gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2241,2806,8.21450328826904,5.69304180145264,-0.219104871153831,3670176,2243,2259,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-04-29 01:49:14.062754,-80.97587219672376,39.26202356530829,34.064373139230916,1.7776690558665095e-16,13.0,39.27,1.4276677814245327,38.66,11.5884,15.4805,21.692,0.9427,9.5038,7.7437,7.7437,0
104431,npp,1509,2119,8.94089031219482,5.69371938705444,-0.22195927798748,3670176,1509,1682,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-04-30 01:30:23.725246,-78.21289120981164,4.922420156785266,4.355418597263124,1.708493943183291e-09,10.0,4.93,1.0,4.24,9.5532,14.5932,20.0068,1.0,8.9409,8.9409,8.9409,0
107081,npp,609,1886,9.26188468933105,5.69299840927124,-0.221748486161232,3670144,609,1460,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-05-11 01:23:59.326022,100.19270119021921,8.57932865867116,7.58685209112279,0.0248560354123658,9.0,-8.58,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,10.8824,10.4188,9.664222122177184,0
107253,npp,2956,1199,9.97594451904297,5.69294261932373,-0.222993612289429,3670144,2955,888,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-05-12 01:05:07.216870,97.90290877848719,41.71037422446582,36.07630246698506,0.009216848584163979,6.0,-41.7,1.4867838833500562,-42.03,14.0196,17.1129,21.6345,0.8528,9.793,8.5071,8.227295520746937,0
109184,npp,2022,966,7.30222702026367,5.69430303573608,-0.220877289772034,3670176,2023,714,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-05-23 00:58:41.054268,98.28690691742777,49.481982383728365,42.280518451347646,2.803948886774126e-30,5.0,-49.48,1.7549928774784245,-49.675,11.5963,18.1322,24.7319,0.8048,8.4223,5.877,5.877,0
109895,npp,1122,1880,7.35489225387573,5.69300270080566,-0.222901999950409,3670176,1122,1454,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-05-27 01:23:44.309789,99.73270317714922,8.92100685893594,7.887872244897253,1.2645138215474378e-21,9.0,-8.93,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,8.9754,8.2736,8.2736,0
112622,npp,1613,3021,18.8046455383301,5.69072771072388,-0.224415838718414,3670144,1612,2432,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-05 01:54:55.291687,-79.90656139486143,46.85545388158359,40.218166094399855,0.17721876237137282,14.0,46.86,1.646109783506203,46.89,12.5773,18.2347,23.6183,0.8003,14.9395,15.0494,9.669404542073982,0
113127,npp,2513,959,13.2664413452148,5.69509363174438,-0.2234867811203,3670144,2515,709,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-08 00:58:24.346358,98.42166006333161,49.702809924101864,42.448464903683245,0.05306550273904567,5.0,-49.69,1.7549928774784245,-49.675,11.5963,18.1322,24.7319,0.8048,11.8207,10.6772,9.06624098026393,0
113477,npp,3044,3249,18.1464366912842,5.69484233856201,-0.223464697599411,3670144,3046,2591,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-10 02:01:06.547534,-80.15048450088422,53.52862371745317,45.36916467629727,0.0256377533658621,15.0,53.54,1.9513309067639726,53.62,14.3467,19.2279,25.4939,0.759,14.039,13.7725,12.994190780287008,0
113644,npp,2328,2558,3.3021080493927,5.69328260421753,-0.223806768655777,3670144,2328,2069,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-11 01:42:16.230244,-80.46609495976392,28.6173245878381,25.077926512998747,0.011566476243234777,12.0,28.61,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,5.0226,3.2921,2.9409656797951755,0
113817,npp,1589,1872,7.3595175743103,5.6942400932312,-0.221868798136711,3670144,1589,1446,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-12 01:23:25.911106,96.81748848496883,9.40972003773813,8.318758974122538,0.003023893173393062,9.0,-9.4,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,8.98,8.2788,8.187000851194208,0
115226,npp,2965,950,12.4053049087524,5.6882963180542,-0.220749393105507,3670176,2966,703,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-24 00:58:03.631277,98.05674281429506,49.97821208400159,42.660694484094364,4.607137987642023e-26,5.0,-49.96,1.7549928774784245,-49.675,11.5963,18.1322,24.7319,0.8048,11.33,9.9841,9.9841,0
115464,npp,421,3239,10.89817237854,5.69012498855591,-0.223844259977341,3670176,422,2580,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-26 02:00:45.820622,-79.98979899753805,53.260114637132496,45.16599137219812,7.977077384517332e-24,15.0,53.27,1.9513309067639726,53.62,14.3467,19.2279,25.4939,0.759,10.3245,8.2713,8.2713,0
115591,npp,2779,2548,9.05310821533203,5.69388151168823,-0.2236338108778,3670176,2779,2062,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-06-27 01:41:55.500694,-80.2699816776721,28.14761373374996,24.67412130061212,1.3457125450150588e-17,12.0,28.14,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,9.8782,9.0256,9.0256,0
119351,npp,484,2095,21.6245422363281,5.68959856033325,-0.223648086190224,3670144,484,1660,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-03 01:29:23.317645,-72.9408154001418,3.5239799888198826,3.1179833611759444,0.14704755893375604,10.0,3.54,1.0,4.24,9.5532,14.5932,20.0068,1.0,21.6245,21.6245,17.160439938995367,0
119873,npp,314,3694,24.3080825805664,5.6909646987915,-0.221730604767799,3670144,313,2989,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-06 02:13:17.971361,-79.43157050469406,63.64199316950521,52.462426402095325,0.10984720042828507,17.0,63.67,2.7445598364131496,63.84,10.8817,18.9802,24.3437,0.7689,16.5345,18.6897,15.354965960205538,0
120041,npp,2688,3012,10.00913524627686,5.69146871566772,-0.219177097082138,3670144,2691,2425,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-07 01:54:29.431172,-79.6513135810343,46.54498307488313,39.9705451914286,0.08035982858333872,14.0,46.57,1.646109783506203,46.89,12.5773,18.2347,23.6183,0.8003,9.5963,8.0103,5.570741642899582,0
120388,npp,1255,1640,9.68662548065186,5.68945455551147,-0.224317744374275,3670144,1255,1237,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-09 01:16:52.345661,98.17904299915496,22.237196933777646,19.565951568313036,0.03020565612533224,8.0,-22.21,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,10.1073,9.7165,8.799518690665378,0
3995,npp,2888,278,9.65234851837158,5.69009637832642,-0.218236342072487,3670144,2888,145,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-11 00:39:11.696174,97.62700052711898,65.69662820483796,53.753388183818274,0.003457351998599994,2.0,-65.65,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,12.1598,8.3089,8.203941936869297,0
121249,npp,2752,1868,8.75059604644775,5.68912792205811,-0.221867814660072,3670176,2752,1442,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-14 01:23:08.872788,93.02317845692474,9.713212766174294,8.586568066007809,2.7392907364057394e-08,9.0,-9.63,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,10.3711,9.8437,9.8437,0
121771,npp,2568,3471,13.3484601974487,5.69451808929443,-0.223043635487556,3670176,2568,2815,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-17 02:07:04.271994,-79.91197935277029,59.02142728326409,49.3541828039364,1.0797353734882057e-19,16.0,59.05,2.3545700244418297,59.18,11.9849,18.118,23.3449,0.8055,12.5676,10.7516,10.7516,0
122118,npp,1158,2100,8.08235454559326,5.69025754928589,-0.220442861318588,3670176,1158,1664,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-19 01:29:27.178686,-80.60403787291445,3.8143916802879927,3.375051190409592,8.803993087997899e-32,10.0,3.83,1.0,4.24,9.5532,14.5932,20.0068,1.0,8.0824,8.0824,8.0824,0
122837,npp,268,3017,2.5037944316864,5.69194221496582,-0.21885059773922,3670176,267,2428,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-23 01:54:32.276221,-79.97074878597765,46.70786506854141,40.10248144662686,6.122111425594821e-31,14.0,46.73,1.646109783506203,46.89,12.5773,18.2347,23.6183,0.8003,5.0368,2.0038,2.0038,0
123011,npp,2633,2329,8.56332111358643,5.69257640838623,-0.220940187573433,3670176,2633,1879,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-24 01:35:43.729831,-79.2166987066915,16.844692096469423,14.859447569641725,1.308287150553253e-27,11.0,16.87,1.0442604737599883,17.115,9.8715,14.3513,19.2075,1.0169,9.0505,8.7077,8.7077,0
124261,npp,2677,1186,14.7083215713501,5.68964529037476,-0.222788944840431,3670144,2678,877,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-07-31 01:04:21.392680,98.28499544719486,42.196728236750765,36.47147776463221,0.07069867706703686,6.0,-42.17,1.4867838833500562,-42.03,14.0196,17.1129,21.6345,0.8528,12.9759,12.5427,10.396434241157987,0
130251,npp,1810,2103,19.9967441558838,5.69105386734009,-0.222311094403267,3670144,1810,1667,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-04 01:29:28.241201,-83.22603017551735,3.985449654469175,3.5265145385878833,0.13392525330097912,10.0,4.01,1.0,4.24,9.5532,14.5932,20.0068,1.0,19.9967,19.9967,15.931006024827266,0
130438,npp,1094,1417,13.4076623916626,5.69019079208374,-0.222782909870148,3670144,1094,1065,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-05 01:10:37.912269,97.84651455938399,32.9569333854418,28.77991500209779,0.09563533663590315,7.0,-32.92,1.2365102219381485,-32.83,10.6635,15.3902,20.1731,0.9482,12.9899,12.7134,9.81010878052866,0
130826,npp,1615,3702,9.30928802490234,5.69245338439941,-0.223973348736763,3670144,1612,2994,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-07 02:13:20.081515,-79.5355399947422,63.79057865745444,52.565713839934745,0.052305711882113096,17.0,63.82,2.7445598364131496,63.84,10.8817,18.9802,24.3437,0.7689,11.0696,7.1576,5.569706660807985,0
131354,npp,2563,1646,9.38211917877197,5.69449424743652,-0.223670095205307,3670144,2564,1242,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-10 01:16:54.448909,98.71820384701284,21.92172724264657,19.29366322036902,0.005614761773453053,8.0,-21.89,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,9.8264,9.4111,9.240647433723678,0
131704,npp,1102,281,4.32392597198486,5.69367980957031,-0.220635935664177,3670176,1100,147,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-12 00:39:12.030133,97.61546161748754,65.62137128862061,53.71495460592111,2.082450058224333e-09,2.0,-65.6,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,10.3836,3.7221,3.7221,0
132606,npp,2587,506,10.985577583313,5.68925762176514,-0.219715058803558,3670176,2586,306,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-17 00:45:28.588154,97.64358413362638,61.231700650631936,50.87559153560935,3.8798532919895454e-32,3.0,-61.2,2.5331140255951103,-61.15,13.0623,17.6841,27.0159,0.8252,11.9489,9.0655,9.0655,0
132798,npp,781,3477,5.32209157943726,5.6911563873291,-0.219760566949844,3670176,779,2819,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-18 02:07:02.871525,-79.50104422469458,59.140369341817745,49.44384263769631,1.5452531371912295e-31,16.0,59.18,2.3545700244418297,59.18,11.9849,18.118,23.3449,0.8055,9.1587,4.2867,4.2867,0
133701,npp,255,57,2.22485113143921,5.68881559371948,-0.219664707779884,3670176,261,24,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-23 00:32:53.029527,97.4927434050082,69.37310327320873,55.92136744513276,8.646052444028652e-20,1.0,-69.35,3.5496478698597698,-69.3,11.2354,16.9835,22.8129,0.8593,10.4355,1.9117,1.9117,0
134076,npp,826,2332,5.61304712295532,5.69430875778198,-0.220678731799126,3670176,826,1881,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-25 01:35:40.544743,-79.29123030985262,17.014226032774744,15.008943355752093,3.232134379028235e-14,11.0,17.03,1.0442604737599883,17.115,9.8715,14.3513,19.2075,1.0169,6.2253,5.7077,5.7077,0
134260,npp,110,1646,11.551830291748,5.69260311126709,-0.221120417118073,3670176,110,1241,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-26 01:16:50.223541,97.34705303241722,21.9103481412687,19.28432301443387,6.5803188673146485e-06,8.0,-21.89,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,11.8284,11.5875,11.5875,0
134626,npp,1719,281,12.9561557769775,5.69201564788818,-0.222744137048721,3670144,1720,147,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-08-28 00:39:09.592122,97.69015291340459,65.62584207377229,53.719876941477885,0.03461238762336965,2.0,-65.6,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,13.261,11.1529,10.102139427530368,0
135936,npp,667,2789,13.4059133529663,5.69241333007812,-0.218578368425369,3670144,667,2244,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-04 01:48:10.135650,-80.17556206251393,38.60100027743749,33.51625637833441,0.08980480480519991,13.0,38.62,1.357151599901897,38.66,11.5884,15.4805,21.692,0.9427,13.0646,12.6376,9.911311679921122,0
137078,npp,1421,2330,6.06316137313843,5.69500780105591,-0.222550258040428,3670144,1421,1880,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-10 01:35:34.619829,-78.67628458441524,16.909204847298298,14.91672419825662,0.0010853084435603348,11.0,16.92,1.0442604737599883,17.115,9.8715,14.3513,19.2075,1.0169,6.6564,6.1654,6.132452278107171,0
137268,npp,687,1645,7.64694738388062,5.69224834442139,-0.217314928770065,3670176,687,1240,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-11 01:16:44.315539,97.06975667069486,21.967529227099394,19.3333812569085,9.035433571653184e-08,8.0,-21.95,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,8.2253,7.6705,7.6705,0
137458,npp,3036,955,4.60893630981445,5.69058847427368,-0.22424353659153,3670176,3035,707,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-12 00:57:53.974842,97.5248687022392,49.837065929460884,42.55710785117738,1.9165860705508235e-15,5.0,-49.81,1.7549928774784245,-49.675,11.5963,18.1322,24.7319,0.8048,6.8876,3.7094,3.7094,0
6551,npp,2309,280,9.40471076965332,5.68865776062012,-0.220311313867569,3670176,2310,146,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-13 00:39:03.658733,97.74883447918128,65.63980249513158,53.72484200091541,1.9454228654216842e-22,2.0,-65.61,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,12.0772,8.0957,8.0957,0
137852,npp,507,3248,9.87110042572021,5.69518661499023,-0.222450137138367,3670176,506,2590,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-14 02:00:37.956838,-79.63561348334329,53.47927926380123,45.33648741416834,1.408038353526624e-20,15.0,53.51,1.9513309067639726,53.62,14.3467,19.2279,25.4939,0.759,9.7982,7.4918,7.4918,0
138038,npp,2870,2558,9.05966854095459,5.68846035003662,-0.219157725572586,3670176,2870,2069,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-15 01:41:49.427998,-80.4090469935938,28.590651094560897,25.056987179310678,1.551842506850648e-27,12.0,28.61,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,9.8837,9.0321,9.0321,0
138230,npp,2153,1871,4.78030252456665,5.69091749191284,-0.220125183463097,3670176,2153,1445,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-16 01:22:59.117551,97.71794228040604,9.455926850360054,8.36012432775862,3.006001426845058e-33,9.0,-9.45,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,6.4008,5.3774,5.3774,0
139217,npp,528,2099,6.56969308853149,5.69052696228027,-0.223915576934814,3670176,528,1664,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-21 01:29:12.161947,-72.14817514948336,3.8017788803568853,3.363997423085102,4.799022609001968e-25,10.0,3.77,1.0,4.24,9.5532,14.5932,20.0068,1.0,6.5697,6.5697,6.5697,0
7001,npp,1423,53,3.81148266792297,5.68986511230469,-0.224058657884598,3670144,1429,23,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-24 00:32:39.454934,97.39724537227906,69.44603253422795,55.956263045639,0.0010004517350994601,1.0,-69.41,3.5496478698597698,-69.3,11.2354,16.9835,22.8129,0.8593,10.8824,3.2751,3.2447283524459443,0
139813,npp,334,3698,10.360315322876,5.68985080718994,-0.220416128635406,3670176,331,2991,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-24 02:13:04.059924,-79.56973997318049,63.72167056586162,52.51902486837962,5.470616374068492e-13,17.0,63.75,2.7445598364131496,63.84,10.8817,18.9802,24.3437,0.7689,11.4525,7.9657,7.9657,0
140194,npp,1971,2327,8.98622512817383,5.69052124023438,-0.219745874404907,3670144,1971,1877,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-26 01:35:27.009678,-81.57742244247027,16.764823486517987,14.789250707626113,0.011672776243274646,11.0,16.76,1.0442604737599883,17.115,9.8715,14.3513,19.2075,1.0169,9.4555,9.1377,8.783338631429983,0
7199,npp,2868,277,18.113618850708,5.69330263137817,-0.219253569841385,3670144,2870,145,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-09-29 00:38:54.314128,97.87783200869175,65.70253067009861,53.75990336868921,0.16350996267888945,2.0,-65.67,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,14.9802,15.5925,10.62867537575029,0
141142,npp,353,2553,15.4185047149658,5.6930832862854,-0.219893828034401,3670144,354,2065,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-01 01:41:40.099482,-81.30238031412793,28.37233202505363,24.86865990034747,0.19086725247874822,12.0,28.38,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,15.2525,15.3717,9.577364582790477,0
141331,npp,2706,1867,18.5221881866455,5.69334554672241,-0.217340722680092,3670144,2706,1441,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-02 01:22:49.801257,98.20308758233382,9.711989001872107,8.585700649330928,0.14601869444377416,9.0,-9.69,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,20.1427,20.8359,16.403074139081497,0
141525,npp,1981,1180,7.78855419158936,5.69449234008789,-0.218864619731903,3670144,1980,871,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-03 01:03:57.723544,97.55058744606605,42.428092781320125,36.65778600449403,0.10646075595433314,6.0,-42.39,1.4867838833500562,-42.03,14.0196,17.1129,21.6345,0.8528,8.3218,6.6418,3.409871417396358,0
142116,npp,1786,2779,11.7199563980103,5.69299793243408,-0.223103106021881,3670144,1786,2235,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-06 01:47:51.453214,-80.03488753568958,38.198239652952736,33.178027424244696,0.03780339298222821,13.0,38.22,1.357151599901897,38.66,11.5884,15.4805,21.692,0.9427,11.8223,11.0482,9.900567098059401,0
142500,npp,345,1408,6.75654029846191,5.69281244277954,-0.223275795578957,3670144,345,1058,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-08 01:10:10.872691,97.65537360872531,33.36852634933504,29.12590404217229,0.0076372331705798465,7.0,-33.33,1.2365102219381485,-32.83,10.6635,15.3902,20.1731,0.9482,7.611,6.4067,6.174849380917476,0
143488,npp,1829,1638,10.7321815490723,5.69196557998657,-0.220093861222267,3670176,1829,1234,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-13 01:16:29.374880,97.46080978909968,22.33284357787588,19.649135453476106,1.1483525549966489e-21,8.0,-22.32,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,11.0721,10.7653,10.7653,0
146061,npp,1614,3698,9.77732181549072,5.69190502166748,-0.218751028180122,3670144,1612,2991,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-10-26 02:13:03.767721,-79.3345766817019,63.716401675217256,52.5097472833839,0.00925400512974443,17.0,63.75,2.7445598364131496,63.84,10.8817,18.9802,24.3437,0.7689,11.2401,7.5175,7.236567524795606,0
147401,npp,1705,2558,12.0379009246826,5.68876218795776,-0.219201698899269,3670144,1705,2069,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-02 01:41:47.150152,-80.35444331981994,28.600842509591192,25.063150194574188,0.09973180277759207,12.0,28.61,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,12.3982,12.0013,8.973648532545154,0
147588,npp,996,1873,5.6733546257019,5.69261646270752,-0.217726945877075,3670144,996,1447,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-03 01:22:58.651500,97.93854046398482,9.36498608004531,8.279111523518363,0.07044411774032186,9.0,-9.34,1.0,-9.135,9.5513,12.9728,19.4199,1.1249,7.2938,6.382,4.243462136349071,0
147778,npp,282,1187,9.02620029449463,5.69140291213989,-0.221763104200363,3670144,282,878,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-04 01:04:08.379113,97.96937321295854,42.16684996473721,36.44302077598415,0.04445576087404012,6.0,-42.14,1.4867838833500562,-42.03,14.0196,17.1129,21.6345,0.8528,9.1542,7.6972,6.3476149539212905,0
147965,npp,2635,507,13.5112400054932,5.69250535964966,-0.219863310456276,3670144,2634,307,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-05 00:45:18.108413,97.80645573613042,61.2167739890334,50.85570516956582,0.023159055298384548,3.0,-61.18,2.5331140255951103,-61.15,13.0623,17.6841,27.0159,0.8252,12.9459,11.1497,10.446638932153986,0
148180,npp,834,3475,16.904712677002,5.69195127487183,-0.21824699640274,3670144,837,2818,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-06 02:06:54.221312,-80.16597834871398,59.11844745360978,49.41869867774704,0.021615133384642646,16.0,59.13,2.3545700244418297,59.18,11.9849,18.118,23.3449,0.8055,14.0779,13.616,12.959809211418873,0
148400,npp,134,2788,10.7453718185425,5.69376039505005,-0.220832124352455,3670144,135,2243,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-07 01:48:05.728434,-80.14399731400391,38.55380112607463,33.472012838888666,0.009154783869021096,13.0,38.58,1.357151599901897,38.66,11.5884,15.4805,21.692,0.9427,11.1042,10.1295,9.85157967726117,0
148604,npp,2483,2104,6.50090312957764,5.69290828704834,-0.218002647161484,3670144,2483,1668,196611,3866755,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-08 01:29:17.237340,-82.55224990263702,4.047453647474601,3.58098356069675,0.0017103394002791683,10.0,4.06,1.0,4.24,9.5532,14.5932,20.0068,1.0,6.5009,6.5009,6.44897762969402,0
149775,npp,199,1647,9.77463531494141,5.68947505950928,-0.224037244915962,3670176,199,1243,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-14 01:16:45.567846,97.97943571523929,21.864770219752337,19.242222811304636,1.4633134275370525e-34,8.0,-21.84,1.0837787002826917,-21.68,10.9178,14.5484,19.9547,1.0031,10.1885,9.8048,9.8048,0
149961,npp,2553,959,8.04770803451538,5.69355773925781,-0.221526950597763,3670176,2553,709,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-15 00:57:55.303296,98.02075180978606,49.720112000121496,42.46246165437297,5.2400279139193886e-33,5.0,-49.69,1.7549928774784245,-49.675,11.5963,18.1322,24.7319,0.8048,8.8471,6.477,6.477,0
150147,npp,1816,284,15.9184980392456,5.69168758392334,-0.223424300551414,3670176,1816,149,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-16 00:39:05.042787,97.83371374657615,65.58792230102681,53.68830856988223,6.299653731150736e-31,2.0,-65.54,3.0,-65.56,10.0508,16.9528,26.2618,0.8608,14.2485,13.7029,13.7029,0
150161,npp,732,3928,22.3523445129395,5.69089698791504,-0.223742589354515,3670176,730,3131,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-16 02:19:27.871994,-79.2086439737905,67.77349091128224,55.00821633133494,6.469032562334171e-32,18.0,67.8,3.3166247903554,67.85,9.4559,16.8517,26.6917,0.866,16.2518,19.3567,19.3567,0
150348,npp,37,3251,14.5406255722046,5.69040203094482,-0.219963386654854,3670176,38,2593,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-17 02:00:41.168960,-80.25582289540391,53.577224088602236,45.40621805806413,5.427934258417914e-31,15.0,53.59,1.9513309067639726,53.62,14.3467,19.2279,25.4939,0.759,12.1912,11.0358,11.0358,0
150533,npp,2389,2561,7.10448980331421,5.68993616104126,-0.218708097934723,3670176,2389,2071,196611,3866787,4037,gha_accra_69_32,5.69166667,-0.22083333,69,32,gha_accra,2012-11-18 01:41:52.684221,-80.29028398572558,28.728566583668275,25.173978833889816,8.395778023787128e-28,12.0,28.75,1.184412938166907,28.75,10.5411,14.6377,20.8602,0.997,8.2329,7.0829,7.0829,0
