lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.757,0.736,0.882
2,0.512,0.578,0.71
3,0.369,0.443,0.54
4,0.279,0.327,0.375
5,0.196,0.23,0.213
6,0.139,0.149,0.076
7,0.095,0.084,-0.036
8,0.059,0.033,-0.126
9,0.031,-0.006,-0.194
10,0.005,-0.034,-0.245
11,-0.012,-0.052,-0.281
12,-0.022,-0.062,-0.304
13,-0.03,-0.064,-0.319
14,-0.034,-0.06,-0.328
15,-0.037,-0.052,-0.331
16,-0.035,-0.039,-0.328
17,-0.033,-0.023,-0.32
18,-0.027,-0.004,-0.304
19,-0.017,0.015,-0.279
20,-0.004,0.036,-0.241
21,0.013,0.056,-0.188
22,0.032,0.075,-0.116
23,0.046,0.094,-0.028
24,0.064,0.11,0.076
25,0.087,0.124,0.194
26,0.123,0.13,0.322
27,0.155,0.134,0.445
28,0.175,0.138,0.54
29,0.205,0.14,0.604
30,0.221,0.139,0.623
31,0.224,0.134,0.581
32,0.206,0.127,0.486
33,0.187,0.119,0.362
34,0.135,0.108,0.22
35,0.094,0.095,0.088
36,0.052,0.08,-0.031
37,0.022,0.065,-0.127
38,-0.0,0.05,-0.2
39,-0.014,0.036,-0.252
40,-0.025,0.022,-0.288
41,-0.034,0.009,-0.312
42,-0.04,-0.002,-0.327
43,-0.043,-0.011,-0.335
44,-0.046,-0.018,-0.339
45,-0.047,-0.023,-0.338
46,-0.043,-0.026,-0.331
47,-0.036,-0.026,-0.318
48,-0.027,-0.024,-0.297
49,-0.02,-0.02,-0.268
50,-0.008,-0.013,-0.224
51,0.007,-0.004,-0.164
52,0.023,0.005,-0.084
53,0.046,0.015,0.019
54,0.072,0.024,0.14
55,0.068,0.031,0.258
56,0.037,0.036,0.363
57,0.048,0.039,0.462
58,0.073,0.04,0.535
59,0.073,0.039,0.56
60,0.045,0.036,0.528
61,0.019,0.031,0.451
62,0.009,0.024,0.348
63,0.006,0.017,0.23
64,-0.002,0.01,0.109
65,-0.014,0.002,-0.002
66,-0.016,-0.006,-0.094
67,-0.021,-0.016,-0.166
68,-0.029,-0.025,-0.223
69,-0.037,-0.033,-0.265
70,-0.044,-0.04,-0.294
71,-0.049,-0.046,-0.313
72,-0.053,-0.049,-0.326
73,-0.058,-0.052,-0.335
74,-0.059,-0.053,-0.337
75,-0.058,-0.053,-0.335
76,-0.056,-0.051,-0.328
77,-0.053,-0.048,-0.315
78,-0.049,-0.045,-0.294
79,-0.048,-0.041,-0.264
80,-0.045,-0.038,-0.218
81,-0.042,-0.034,-0.156
82,-0.036,-0.029,-0.074
83,-0.026,-0.025,0.027
84,-0.009,-0.022,0.144
85,0.005,-0.02,0.269
86,-0.006,-0.018,0.382
87,-0.016,-0.017,0.469
88,-0.016,-0.016,0.529
89,0.005,-0.016,0.54
90,0.012,-0.017,0.499
91,0.001,-0.018,0.412
92,-0.017,-0.021,0.297
93,-0.037,-0.025,0.172
94,-0.043,-0.03,0.057
95,-0.045,-0.036,-0.044
96,-0.045,-0.041,-0.128
97,-0.043,-0.045,-0.194
98,-0.046,-0.048,-0.243
99,-0.048,-0.05,-0.278
100,-0.05,-0.051,-0.302
101,-0.055,-0.051,-0.317
102,-0.059,-0.051,-0.326
103,-0.063,-0.05,-0.331
104,-0.063,-0.049,-0.331
105,-0.06,-0.046,-0.325
106,-0.056,-0.043,-0.315
107,-0.051,-0.038,-0.297
108,-0.045,-0.033,-0.27
109,-0.035,-0.028,-0.23
110,-0.03,-0.022,-0.178
111,-0.023,-0.018,-0.107
112,-0.013,-0.013,-0.013
113,-0.0,-0.008,0.1
114,0.01,-0.003,0.219
115,0.024,-0.0,0.335
116,0.043,0.001,0.439
117,0.034,0.002,0.511
118,0.038,0.001,0.546
119,0.013,-0.0,0.521
120,-0.025,-0.002,0.448
121,-0.03,-0.005,0.356
122,-0.027,-0.009,0.245
123,-0.024,-0.013,0.13
124,-0.021,-0.018,0.022
125,-0.022,-0.024,-0.07
126,-0.024,-0.03,-0.145
127,-0.03,-0.035,-0.204
128,-0.038,-0.039,-0.248
129,-0.046,-0.042,-0.28
130,-0.053,-0.045,-0.301
131,-0.057,-0.048,-0.314
132,-0.06,-0.05,-0.322
133,-0.061,-0.051,-0.324
134,-0.063,-0.052,-0.323
135,-0.061,-0.052,-0.316
136,-0.057,-0.051,-0.302
137,-0.055,-0.049,-0.281
138,-0.05,-0.046,-0.248
139,-0.04,-0.043,-0.2
140,-0.032,-0.04,-0.137
141,-0.028,-0.036,-0.057
142,-0.025,-0.034,0.039
143,-0.023,-0.033,0.151
144,-0.015,-0.032,0.272
145,-0.017,-0.032,0.384
146,-0.023,-0.031,0.475
147,-0.027,-0.03,0.533
148,-0.012,-0.03,0.552
149,-0.025,-0.03,0.52
150,-0.054,-0.031,0.436
151,-0.059,-0.032,0.329
152,-0.055,-0.034,0.215
153,-0.043,-0.036,0.104
154,-0.032,-0.039,0.001
155,-0.029,-0.041,-0.087
156,-0.029,-0.042,-0.158
157,-0.035,-0.044,-0.211
158,-0.045,-0.046,-0.252
159,-0.051,-0.048,-0.279
160,-0.053,-0.049,-0.296
161,-0.055,-0.051,-0.306
162,-0.058,-0.052,-0.311
163,-0.059,-0.053,-0.311
164,-0.059,-0.053,-0.306
165,-0.056,-0.052,-0.296
166,-0.052,-0.051,-0.278
167,-0.046,-0.05,-0.252
168,-0.042,-0.048,-0.213
169,-0.038,-0.045,-0.161
170,-0.036,-0.043,-0.092
171,-0.036,-0.04,-0.006
172,-0.039,-0.037,0.095
173,-0.041,-0.035,0.207
174,-0.039,-0.033,0.316
175,-0.035,-0.032,0.414
176,-0.034,-0.03,0.489
177,-0.035,-0.028,0.529
178,-0.044,-0.026,0.517
179,-0.043,-0.026,0.465
180,-0.028,-0.026,0.387
181,-0.007,-0.026,0.286
182,-0.006,-0.026,0.171
183,-0.012,-0.027,0.058
184,-0.012,-0.029,-0.039
185,-0.01,-0.031,-0.118
186,-0.016,-0.032,-0.184
187,-0.022,-0.033,-0.232
188,-0.032,-0.033,-0.267
189,-0.039,-0.034,-0.29
190,-0.044,-0.034,-0.304
191,-0.049,-0.033,-0.313
192,-0.054,-0.033,-0.316
193,-0.055,-0.032,-0.315
194,-0.051,-0.03,-0.307
195,-0.045,-0.028,-0.292
196,-0.036,-0.026,-0.268
197,-0.028,-0.024,-0.236
198,-0.019,-0.021,-0.19
199,-0.009,-0.018,-0.128
200,-0.004,-0.015,-0.051
201,-0.003,-0.011,0.043
202,0.002,-0.008,0.155
203,0.015,-0.005,0.278
204,-0.007,-0.002,0.38
205,-0.019,0.001,0.46
206,0.006,0.003,0.522
207,0.028,0.003,0.546
208,0.031,0.004,0.518
209,-0.008,0.004,0.441
210,-0.007,0.003,0.346
211,0.004,0.001,0.238
212,0.002,-0.003,0.122
213,-0.001,-0.007,0.016
214,-0.003,-0.012,-0.075
215,-0.01,-0.016,-0.149
216,-0.017,-0.02,-0.204
217,-0.026,-0.023,-0.245
218,-0.035,-0.027,-0.273
219,-0.041,-0.03,-0.291
220,-0.042,-0.032,-0.3
221,-0.043,-0.034,-0.304
222,-0.044,-0.035,-0.305
223,-0.042,-0.036,-0.301
224,-0.042,-0.035,-0.293
225,-0.04,-0.035,-0.279
226,-0.036,-0.034,-0.254
227,-0.031,-0.032,-0.217
228,-0.026,-0.03,-0.166
229,-0.022,-0.028,-0.098
230,-0.024,-0.025,-0.017
231,-0.031,-0.021,0.079
232,-0.031,-0.018,0.186
233,-0.017,-0.016,0.298
234,-0.0,-0.015,0.407
235,0.007,-0.014,0.488
236,0.004,-0.013,0.526
237,-0.007,-0.014,0.511
238,-0.025,-0.015,0.452
239,-0.026,-0.017,0.367
240,-0.013,-0.018,0.266
241,-0.009,-0.02,0.154
242,-0.014,-0.023,0.045
243,-0.014,-0.026,-0.049
244,-0.019,-0.03,-0.129
245,-0.028,-0.033,-0.194
246,-0.038,-0.036,-0.243
247,-0.045,-0.038,-0.277
248,-0.05,-0.04,-0.299
249,-0.051,-0.041,-0.312
250,-0.054,-0.042,-0.32
251,-0.053,-0.042,-0.322
252,-0.054,-0.042,-0.319
253,-0.053,-0.04,-0.313
254,-0.048,-0.038,-0.299
255,-0.042,-0.035,-0.278
256,-0.032,-0.032,-0.246
257,-0.024,-0.028,-0.201
258,-0.016,-0.022,-0.143
259,-0.011,-0.017,-0.07
260,-0.006,-0.013,0.021
261,-0.004,-0.009,0.126
262,-0.009,-0.006,0.237
263,-0.016,-0.003,0.339
264,-0.015,0.0,0.426
265,0.02,0.003,0.492
266,0.031,0.004,0.509
267,0.019,0.004,0.472
268,0.005,0.003,0.401
269,0.002,0.002,0.311
270,0.006,-0.001,0.206
271,-0.001,-0.004,0.094
272,0.0,-0.008,-0.008
273,-0.003,-0.012,-0.094
274,-0.011,-0.017,-0.164
275,-0.021,-0.021,-0.216
276,-0.03,-0.026,-0.255
277,-0.037,-0.03,-0.28
278,-0.042,-0.034,-0.296
279,-0.045,-0.037,-0.305
280,-0.048,-0.039,-0.309
281,-0.046,-0.039,-0.308
282,-0.043,-0.038,-0.303
283,-0.042,-0.036,-0.294
284,-0.039,-0.033,-0.279
285,-0.035,-0.029,-0.256
286,-0.031,-0.024,-0.222
287,-0.023,-0.018,-0.174
288,-0.014,-0.011,-0.108
289,-0.01,-0.004,-0.024
290,-0.006,0.004,0.075
291,0.001,0.01,0.187
292,0.007,0.015,0.303
293,0.014,0.02,0.411
294,0.029,0.023,0.492
295,0.038,0.026,0.533
296,0.041,0.027,0.523
297,0.043,0.027,0.473
298,0.051,0.027,0.392
299,0.054,0.026,0.286
300,0.057,0.023,0.174
301,0.046,0.019,0.064
302,0.027,0.013,-0.034
303,0.011,0.006,-0.115
304,-0.004,-0.002,-0.18
305,-0.018,-0.008,-0.228
306,-0.029,-0.014,-0.263
307,-0.037,-0.019,-0.286
308,-0.042,-0.023,-0.301
309,-0.046,-0.026,-0.31
310,-0.045,-0.027,-0.312
311,-0.044,-0.027,-0.311
312,-0.04,-0.025,-0.303
313,-0.033,-0.022,-0.29
314,-0.026,-0.018,-0.271
315,-0.018,-0.012,-0.242
316,-0.008,-0.004,-0.2
317,0.001,0.004,-0.144
318,0.009,0.014,-0.071
319,0.018,0.023,0.021
320,0.026,0.033,0.127
321,0.023,0.042,0.237
322,0.034,0.05,0.35
323,0.072,0.057,0.457
324,0.095,0.062,0.53
325,0.101,0.066,0.551
326,0.12,0.067,0.523
327,0.107,0.067,0.443
328,0.069,0.064,0.335
329,0.062,0.06,0.222
330,0.058,0.054,0.111
331,0.05,0.047,0.008
332,0.044,0.039,-0.075
333,0.032,0.029,-0.142
334,0.018,0.019,-0.194
335,0.004,0.01,-0.232
336,-0.009,0.0,-0.259
337,-0.02,-0.008,-0.277
338,-0.028,-0.015,-0.288
339,-0.032,-0.02,-0.294
340,-0.037,-0.023,-0.295
341,-0.039,-0.024,-0.292
342,-0.037,-0.023,-0.283
343,-0.032,-0.02,-0.267
344,-0.027,-0.015,-0.244
345,-0.022,-0.008,-0.21
346,-0.014,0.0,-0.163
347,-0.005,0.01,-0.099
348,0.009,0.022,-0.015
349,0.019,0.032,0.082
350,0.03,0.042,0.19
351,0.048,0.051,0.304
352,0.069,0.058,0.413
353,0.08,0.064,0.496
354,0.089,0.068,0.538
355,0.107,0.071,0.534
356,0.129,0.072,0.487
357,0.112,0.071,0.397
358,0.093,0.068,0.284
359,0.09,0.065,0.169
360,0.078,0.058,0.061
361,0.057,0.048,-0.037
362,0.037,0.038,-0.117
363,0.019,0.029,-0.179
364,0.006,0.021,-0.223
365,-0.003,0.013,-0.253
366,-0.012,0.007,-0.274
367,-0.018,0.003,-0.287
368,-0.023,0.0,-0.294
369,-0.026,-0.001,-0.298
370,-0.028,-0.001,-0.297
371,-0.027,0.001,-0.292
372,-0.022,0.004,-0.281
373,-0.015,0.009,-0.262
374,-0.002,0.016,-0.232
375,0.01,0.023,-0.19
376,0.022,0.034,-0.135
377,0.037,0.046,-0.062
378,0.058,0.056,0.03
379,0.071,0.067,0.136
380,0.082,0.075,0.251
381,0.093,0.082,0.361
382,0.099,0.088,0.454
383,0.126,0.09,0.526
384,0.159,0.091,0.554
385,0.136,0.089,0.513
386,0.074,0.084,0.422
387,0.04,0.076,0.314
388,0.033,0.066,0.2
389,0.025,0.054,0.089
390,0.014,0.04,-0.013
391,0.005,0.025,-0.094
392,-0.002,0.009,-0.157
393,-0.008,-0.007,-0.206
394,-0.015,-0.021,-0.244
395,-0.021,-0.034,-0.269
396,-0.025,-0.042,-0.286
397,-0.027,-0.045,-0.297
398,-0.028,-0.042,-0.302
399,-0.029,-0.029,-0.303
400,-0.027,-0.005,-0.299
