lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.764,0.769,0.877
2,0.57,0.612,0.723
3,0.439,0.479,0.57
4,0.358,0.369,0.423
5,0.279,0.28,0.274
6,0.212,0.207,0.138
7,0.164,0.151,0.028
8,0.132,0.109,-0.057
9,0.099,0.078,-0.127
10,0.076,0.057,-0.179
11,0.061,0.046,-0.216
12,0.049,0.041,-0.244
13,0.042,0.042,-0.262
14,0.049,0.048,-0.27
15,0.064,0.057,-0.267
16,0.07,0.069,-0.262
17,0.076,0.083,-0.25
18,0.077,0.097,-0.232
19,0.084,0.112,-0.203
20,0.093,0.126,-0.165
21,0.109,0.139,-0.114
22,0.128,0.151,-0.049
23,0.155,0.161,0.034
24,0.16,0.169,0.122
25,0.17,0.175,0.217
26,0.187,0.175,0.321
27,0.215,0.175,0.426
28,0.211,0.173,0.503
29,0.2,0.171,0.544
30,0.219,0.166,0.551
31,0.193,0.159,0.499
32,0.183,0.15,0.422
33,0.141,0.14,0.315
34,0.111,0.127,0.207
35,0.084,0.113,0.103
36,0.066,0.098,0.008
37,0.057,0.084,-0.073
38,0.051,0.072,-0.136
39,0.045,0.061,-0.184
40,0.037,0.052,-0.223
41,0.028,0.045,-0.253
42,0.023,0.039,-0.273
43,0.03,0.036,-0.282
44,0.028,0.036,-0.288
45,0.032,0.038,-0.285
46,0.036,0.043,-0.276
47,0.041,0.049,-0.26
48,0.04,0.057,-0.239
49,0.045,0.064,-0.206
50,0.054,0.073,-0.162
51,0.065,0.082,-0.102
52,0.078,0.09,-0.027
53,0.096,0.097,0.064
54,0.116,0.103,0.165
55,0.138,0.107,0.267
56,0.147,0.11,0.361
57,0.175,0.11,0.452
58,0.176,0.108,0.511
59,0.162,0.105,0.526
60,0.12,0.1,0.487
61,0.088,0.093,0.412
62,0.081,0.087,0.326
63,0.067,0.079,0.23
64,0.05,0.071,0.129
65,0.036,0.062,0.031
66,0.018,0.053,-0.055
67,0.004,0.043,-0.125
68,-0.001,0.033,-0.177
69,0.0,0.024,-0.217
70,0.005,0.016,-0.246
71,0.005,0.008,-0.267
72,0.007,0.003,-0.281
73,0.01,-0.001,-0.288
74,0.008,-0.004,-0.292
75,0.01,-0.004,-0.29
76,0.002,-0.003,-0.286
77,0.002,-0.001,-0.27
78,0.001,0.003,-0.247
79,0.002,0.008,-0.213
80,0.01,0.014,-0.163
81,0.025,0.021,-0.097
82,0.038,0.027,-0.02
83,0.04,0.032,0.06
84,0.035,0.036,0.146
85,0.036,0.04,0.239
86,0.034,0.043,0.327
87,0.038,0.047,0.397
88,0.043,0.049,0.437
89,0.061,0.05,0.447
90,0.068,0.049,0.419
91,0.065,0.049,0.352
92,0.062,0.048,0.268
93,0.043,0.046,0.175
94,0.033,0.045,0.085
95,0.034,0.043,0.002
96,0.031,0.04,-0.073
97,0.03,0.037,-0.134
98,0.036,0.033,-0.181
99,0.041,0.028,-0.216
100,0.04,0.023,-0.241
101,0.031,0.018,-0.26
102,0.021,0.014,-0.274
103,0.01,0.01,-0.281
104,0.003,0.007,-0.281
105,-0.003,0.004,-0.276
106,-0.01,0.002,-0.264
107,-0.016,0.001,-0.244
108,-0.016,0.001,-0.212
109,-0.01,0.001,-0.166
110,-0.002,0.003,-0.11
111,0.011,0.005,-0.039
112,0.017,0.008,0.039
113,0.014,0.011,0.123
114,0.012,0.015,0.212
115,0.009,0.019,0.299
116,0.017,0.023,0.382
117,0.021,0.027,0.441
118,0.025,0.03,0.461
119,0.034,0.035,0.442
120,0.044,0.039,0.395
121,0.06,0.043,0.329
122,0.065,0.046,0.244
123,0.058,0.048,0.15
124,0.054,0.05,0.061
125,0.05,0.05,-0.016
126,0.052,0.049,-0.08
127,0.048,0.046,-0.133
128,0.047,0.043,-0.175
129,0.046,0.039,-0.209
130,0.036,0.035,-0.237
131,0.026,0.03,-0.257
132,0.023,0.026,-0.268
133,0.024,0.022,-0.27
134,0.022,0.019,-0.267
135,0.015,0.015,-0.259
136,0.008,0.012,-0.242
137,0.005,0.008,-0.217
138,-0.002,0.005,-0.184
139,-0.007,0.001,-0.14
140,-0.01,-0.002,-0.085
141,-0.016,-0.004,-0.021
142,-0.024,-0.005,0.049
143,-0.019,-0.005,0.134
144,0.001,-0.005,0.225
145,0.008,-0.004,0.307
146,-0.0,-0.003,0.372
147,-0.008,-0.001,0.416
148,0.009,0.0,0.431
149,0.023,0.002,0.408
150,0.03,0.005,0.352
151,0.019,0.007,0.273
152,0.013,0.009,0.194
153,0.005,0.012,0.111
154,0.006,0.015,0.033
155,0.005,0.017,-0.039
156,0.001,0.02,-0.1
157,0.008,0.023,-0.146
158,0.014,0.025,-0.182
159,0.025,0.026,-0.207
160,0.026,0.026,-0.228
161,0.027,0.025,-0.241
162,0.03,0.023,-0.245
163,0.027,0.021,-0.244
164,0.024,0.017,-0.237
165,0.021,0.014,-0.224
166,0.017,0.01,-0.202
167,0.014,0.005,-0.172
168,0.011,0.002,-0.132
169,0.009,-0.002,-0.08
170,0.006,-0.006,-0.016
171,0.002,-0.01,0.06
172,-0.01,-0.013,0.14
173,-0.02,-0.016,0.222
174,-0.02,-0.019,0.301
175,-0.023,-0.021,0.368
176,-0.033,-0.024,0.412
177,-0.048,-0.026,0.424
178,-0.054,-0.026,0.404
179,-0.058,-0.025,0.358
180,-0.04,-0.024,0.295
181,-0.032,-0.022,0.214
182,-0.029,-0.02,0.128
183,-0.02,-0.018,0.047
184,-0.005,-0.017,-0.024
185,0.001,-0.016,-0.087
186,0.001,-0.014,-0.138
187,0.001,-0.011,-0.179
188,0.005,-0.009,-0.21
189,0.009,-0.008,-0.233
190,0.008,-0.006,-0.25
191,0.008,-0.004,-0.259
192,0.01,-0.002,-0.259
193,0.007,0.0,-0.255
194,0.007,0.002,-0.244
195,0.005,0.004,-0.226
196,0.001,0.005,-0.202
197,-0.006,0.005,-0.171
198,-0.011,0.005,-0.129
199,-0.015,0.005,-0.078
200,-0.024,0.004,-0.017
201,-0.033,0.001,0.052
202,-0.029,-0.001,0.13
203,-0.013,-0.004,0.214
204,0.001,-0.007,0.292
205,0.01,-0.009,0.353
206,0.019,-0.012,0.396
207,0.027,-0.015,0.413
208,0.017,-0.016,0.387
209,-0.001,-0.016,0.33
210,-0.016,-0.016,0.255
211,-0.01,-0.016,0.178
212,-0.007,-0.015,0.098
213,-0.01,-0.014,0.018
214,-0.028,-0.013,-0.06
215,-0.036,-0.011,-0.121
216,-0.036,-0.011,-0.169
217,-0.041,-0.011,-0.207
218,-0.044,-0.012,-0.235
219,-0.041,-0.013,-0.253
220,-0.032,-0.015,-0.262
221,-0.022,-0.017,-0.266
222,-0.013,-0.019,-0.264
223,-0.005,-0.021,-0.258
224,0.005,-0.023,-0.245
225,0.012,-0.024,-0.225
226,0.016,-0.024,-0.197
227,0.014,-0.023,-0.161
228,0.008,-0.022,-0.114
229,0.003,-0.021,-0.058
230,-0.017,-0.02,0.002
231,-0.039,-0.019,0.071
232,-0.055,-0.018,0.142
233,-0.058,-0.019,0.214
234,-0.051,-0.02,0.282
235,-0.045,-0.02,0.33
236,-0.044,-0.02,0.353
237,-0.045,-0.02,0.345
238,-0.038,-0.02,0.311
239,-0.015,-0.021,0.259
240,0.014,-0.021,0.194
241,0.004,-0.022,0.114
242,0.0,-0.023,0.035
243,0.004,-0.023,-0.035
244,-0.006,-0.023,-0.101
245,-0.012,-0.021,-0.153
246,-0.018,-0.02,-0.194
247,-0.017,-0.018,-0.225
248,-0.02,-0.017,-0.248
249,-0.021,-0.015,-0.264
250,-0.018,-0.012,-0.271
251,-0.015,-0.01,-0.274
252,-0.017,-0.008,-0.274
253,-0.015,-0.006,-0.267
254,-0.013,-0.004,-0.255
255,-0.009,-0.004,-0.235
256,-0.007,-0.003,-0.206
257,-0.009,-0.002,-0.167
258,-0.011,-0.0,-0.116
259,-0.016,0.001,-0.052
260,-0.016,0.003,0.024
261,-0.009,0.004,0.112
262,0.007,0.004,0.209
263,0.022,0.005,0.298
264,0.029,0.005,0.366
265,0.028,0.005,0.408
266,0.035,0.003,0.425
267,0.022,0.002,0.398
268,0.009,0.002,0.343
269,0.002,0.002,0.267
270,0.021,-0.0,0.193
271,0.007,-0.003,0.107
272,-0.007,-0.005,0.022
273,-0.021,-0.007,-0.055
274,-0.03,-0.01,-0.118
275,-0.035,-0.013,-0.167
276,-0.037,-0.015,-0.205
277,-0.029,-0.015,-0.232
278,-0.018,-0.014,-0.248
279,-0.019,-0.012,-0.261
280,-0.016,-0.009,-0.266
281,-0.009,-0.005,-0.265
282,0.001,0.0,-0.257
283,0.013,0.007,-0.243
284,0.025,0.015,-0.224
285,0.037,0.024,-0.197
286,0.045,0.034,-0.161
287,0.044,0.044,-0.118
288,0.051,0.054,-0.059
289,0.044,0.063,0.009
290,0.033,0.071,0.088
291,0.026,0.077,0.174
292,0.058,0.082,0.275
293,0.097,0.085,0.371
294,0.135,0.087,0.445
295,0.121,0.088,0.471
296,0.116,0.086,0.464
297,0.119,0.082,0.424
298,0.122,0.077,0.359
299,0.094,0.071,0.263
300,0.075,0.065,0.168
301,0.05,0.057,0.073
302,0.046,0.049,-0.01
303,0.033,0.04,-0.084
304,0.026,0.031,-0.143
305,0.017,0.022,-0.189
306,-0.001,0.015,-0.229
307,-0.015,0.009,-0.259
308,-0.018,0.004,-0.276
309,-0.021,0.001,-0.287
310,-0.018,0.0,-0.289
311,-0.016,0.001,-0.285
312,-0.012,0.002,-0.276
313,-0.001,0.005,-0.258
314,0.001,0.009,-0.237
315,0.015,0.015,-0.203
316,0.02,0.023,-0.162
317,0.035,0.033,-0.107
318,0.039,0.043,-0.043
319,0.043,0.052,0.035
320,0.06,0.06,0.13
321,0.076,0.068,0.235
322,0.078,0.074,0.329
323,0.083,0.08,0.408
324,0.111,0.083,0.471
325,0.136,0.085,0.492
326,0.123,0.087,0.457
327,0.107,0.086,0.39
328,0.104,0.084,0.309
329,0.09,0.079,0.216
330,0.069,0.072,0.118
331,0.041,0.063,0.021
332,0.039,0.053,-0.055
333,0.028,0.043,-0.121
334,0.022,0.034,-0.174
335,0.024,0.026,-0.212
336,0.021,0.019,-0.24
337,0.012,0.015,-0.26
338,0.008,0.011,-0.274
339,0.007,0.009,-0.28
340,0.014,0.009,-0.277
341,0.012,0.011,-0.273
342,0.006,0.015,-0.264
343,0.005,0.022,-0.247
344,0.001,0.029,-0.224
345,0.013,0.039,-0.186
346,0.01,0.049,-0.144
347,0.022,0.059,-0.082
348,0.037,0.07,-0.004
349,0.061,0.081,0.09
350,0.086,0.092,0.188
351,0.125,0.1,0.294
352,0.147,0.106,0.39
353,0.165,0.111,0.458
354,0.168,0.114,0.489
355,0.163,0.114,0.483
356,0.156,0.112,0.443
357,0.137,0.109,0.371
358,0.108,0.104,0.276
359,0.09,0.098,0.175
360,0.082,0.089,0.081
361,0.081,0.078,-0.004
362,0.079,0.067,-0.073
363,0.048,0.055,-0.139
364,0.029,0.044,-0.188
365,0.012,0.033,-0.226
366,0.005,0.025,-0.252
367,0.003,0.019,-0.267
368,0.006,0.015,-0.273
369,0.003,0.014,-0.277
370,-0.003,0.014,-0.276
371,-0.007,0.017,-0.269
372,-0.003,0.023,-0.253
373,-0.0,0.031,-0.232
374,0.005,0.041,-0.2
375,0.024,0.052,-0.153
376,0.049,0.067,-0.091
377,0.073,0.081,-0.013
378,0.087,0.095,0.077
379,0.106,0.108,0.18
380,0.127,0.12,0.285
381,0.141,0.13,0.382
382,0.159,0.137,0.465
383,0.186,0.142,0.527
384,0.197,0.145,0.539
385,0.173,0.144,0.489
386,0.154,0.14,0.411
387,0.137,0.133,0.321
388,0.111,0.124,0.221
389,0.076,0.111,0.116
390,0.052,0.097,0.025
391,0.044,0.081,-0.048
392,0.046,0.063,-0.104
393,0.043,0.046,-0.152
394,0.04,0.03,-0.188
395,0.028,0.016,-0.218
396,0.022,0.005,-0.238
397,0.015,-0.0,-0.254
398,0.016,0.002,-0.261
399,0.018,0.013,-0.263
400,0.014,0.036,-0.263
