gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,198,3707,17.1151008605957,5.55178308486938,-0.342757403850555,3670176,199,2997,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-04-01 02:14:33.636662,-79.69991740019432,63.89485478476035,52.631765071694105,1.7846832447169775e-10,17.0,63.92,2.7445598364131496,63.61,13.592,18.0889,29.3856,1.1831,21.0468,20.2494,20.2494,0
104315,npp,2265,2791,16.1534328460693,5.55148601531982,-0.348495602607727,3670176,2265,2246,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-04-29 01:49:15.842036,-79.87755136826704,38.681629276858004,33.58359862517255,1.9167911097792602e-16,13.0,38.7,1.357151599901897,38.1,16.0862,21.8226,28.1964,0.9807,17.2244,15.8418,15.8418,0
104431,npp,1533,2105,11.2544546127319,5.55080842971802,-0.346740514039993,3670176,1533,1669,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-04-30 01:30:25.504528,-72.86825131935505,4.159985962587238,3.6810796338714575,1.8876169867481203e-09,10.0,4.12,1.0,3.31,14.787,21.4016,28.1123,1.0,11.2545,11.2545,11.2545,0
107081,npp,633,1872,21.7526035308838,5.54971694946289,-0.348111540079117,3670144,633,1446,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-05-11 01:24:01.105296,97.93245527928401,9.385217776368538,8.29814953507948,0.024982254647326504,9.0,-9.4,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,20.9887,21.0029,20.14689704149615,0
107253,npp,2980,1186,17.1162643432617,5.55074453353882,-0.346672564744949,3670144,2981,877,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-05-12 01:05:10.775387,98.12198750708922,42.19543463327361,36.47214670567436,0.0091697465310911,6.0,-42.17,1.4867838833500562,-42.54,17.0679,23.0613,30.2968,0.928,17.403,15.8844,15.570203772711746,0
108496,npp,1865,3700,10.8376550674438,5.54915189743042,-0.345522046089172,3670176,1865,2993,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-05-19 02:14:04.145797,-79.75733871774226,63.766350010485816,52.54980169069498,1.1644469047553373e-20,17.0,63.78,2.7445598364131496,63.61,13.592,18.0889,29.3856,1.1831,18.7595,12.8224,12.8224,0
109184,npp,2046,952,20.6979827880859,5.54931020736694,-0.345372289419174,3670176,2044,704,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-05-23 00:58:42.833548,97.49293385083541,49.921958259327745,42.62174967449749,2.6691878656041827e-30,5.0,-49.9,1.7549928774784245,-50.14,16.6956,23.498,29.8477,0.9108,19.8062,18.8514,18.8514,0
113477,npp,3068,3236,22.035270690918,5.55225515365601,-0.343689262866974,3670144,3067,2576,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-06-10 02:01:08.326816,-79.88503440324429,53.18529562896825,45.111482673087274,0.025585299658855403,15.0,53.19,1.9513309067639726,53.24,15.2077,22.5962,30.2439,0.9471,21.1141,20.8703,19.993634042048463,0
113644,npp,2352,2544,19.5992221832275,5.55050563812256,-0.348889619112015,3670144,2354,2060,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-06-11 01:42:18.009526,-79.80163785257996,27.970095043389353,24.52228876944653,0.011509181820625249,12.0,27.95,1.184412938166907,28.19,14.2343,21.1414,27.3013,1.0123,20.0995,19.8404,19.44604433324803,0
113817,npp,1613,1858,12.6552543640137,5.55083179473877,-0.348758846521378,3670144,1613,1433,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-06-12 01:23:27.690388,95.00707752021333,10.233578249945383,9.045432802529291,0.0029816337230868344,9.0,-10.21,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,11.8913,12.2191,12.116935991019716,0
115226,npp,2988,936,18.1015911102295,5.55010557174683,-0.346185386180878,3670176,2987,694,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-06-24 00:58:05.410557,97.79097744910804,50.40053378535818,42.98678918770524,4.8313541842295445e-26,5.0,-50.38,1.7549928774784245,-50.14,16.6956,23.498,29.8477,0.9108,18.3267,16.4867,16.4867,0
115591,npp,2803,2535,10.137300491333,5.55240345001221,-0.348719447851181,3670176,2804,2052,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-06-27 01:41:59.059206,-81.6317175367332,27.54810804211657,24.158845370893356,1.5321633796174993e-17,12.0,27.53,1.184412938166907,28.19,14.2343,21.1414,27.3013,1.0123,12.1108,10.262,10.262,0
119351,npp,507,2081,15.1598033905029,5.55279016494751,-0.347443848848343,3670144,507,1646,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-03 01:29:25.096919,-64.59493062896006,2.804885049619981,2.481853812215688,0.14758202638338008,10.0,2.73,1.0,3.31,14.787,21.4016,28.1123,1.0,15.1598,15.1598,10.102984552812728,0
3797,npp,1427,39,21.7643051147461,5.54811954498291,-0.348307341337204,3670144,1430,15,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-06 00:32:56.925615,97.65516375003611,69.67834017086338,56.07890271515642,0.10023913508835744,1.0,-69.63,3.5496478698597698,-69.525,12.9351,18.6672,28.0888,1.1465,22.2741,24.9524,21.51776219789579,0
119873,npp,339,3682,13.668514251709,5.54823923110962,-0.345377862453461,3670144,341,2980,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-06 02:13:21.529879,-79.86002793004003,63.41365299341215,52.314474229710235,0.1099678531644614,17.0,63.44,2.7445598364131496,63.61,13.592,18.0889,29.3856,1.1831,19.791,16.1717,12.403713123796667,0
120041,npp,2712,2999,16.4134674072266,5.55172634124756,-0.344206243753433,3670144,2712,2415,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-07 01:54:32.989726,-79.85350437112862,46.11498643526235,39.62837716563926,0.08035532105111018,14.0,46.15,1.5732132722552272,46.47,16.7504,23.3418,29.1481,0.9169,16.9977,15.0492,12.295869945435125,0
3995,npp,2911,263,17.5981063842773,5.55362415313721,-0.348207890987396,3670144,2917,137,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-11 00:39:13.475457,97.47634023231919,65.96014804852392,53.915010588706046,0.0033974890623835333,2.0,-65.92,3.0,-65.82,10.7229,20.1083,32.237,1.0643,20.5649,18.73,18.613586940812965,0
120740,npp,1814,3909,10.7849893569946,5.55078744888306,-0.346074759960175,3670144,1815,3121,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-11 02:19:38.079469,-79.6835586071066,67.4715683020633,54.82870815621314,0.013443382369968249,18.0,67.5,3.3166247903554,67.605,9.9199,17.9694,30.2331,1.191,19.2354,12.845,12.384370035113191,0
121249,npp,2776,1855,17.2527294158936,5.54699325561523,-0.348594546318054,3670176,2776,1430,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-14 01:23:12.431350,97.2094849821516,10.404693452003604,9.196362973246176,2.282815442584528e-08,9.0,-10.38,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,16.4888,16.6581,16.6581,0
121771,npp,2593,3459,13.6193885803223,5.55110025405884,-0.343982994556427,3670176,2596,2803,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-17 02:07:07.830558,-80.04492481059324,58.74700104860863,49.161649156253205,9.136487904017288e-20,16.0,58.77,2.253202848596432,58.89,12.1342,21.8955,31.5804,0.9774,17.7285,13.3122,13.3122,0
122118,npp,1182,2086,14.7870407104492,5.54685258865356,-0.345346719026566,3670176,1182,1651,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-19 01:29:28.957968,-64.18668886787565,3.1199984115550436,2.7607814213725894,7.936525824759144e-32,10.0,3.02,1.0,3.31,14.787,21.4016,28.1123,1.0,14.787,14.787,14.787,0
122463,npp,2819,714,16.2237892150879,5.55158376693726,-0.34610778093338,3670176,2821,495,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-21 00:51:50.095752,98.26614373487034,56.414456041758186,47.49385905649099,4.6704135387606664e-32,4.0,-56.39,2.0682789409984763,-56.28,16.6721,23.362,30.0066,0.9161,17.9503,14.8624,14.8624,0
123011,npp,2657,2316,11.1604385375977,5.55102109909058,-0.347068846225739,3670176,2657,1867,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-24 01:35:47.288393,-81.57825827989802,16.14045990070988,14.241987426809068,1.4084193706056766e-27,11.0,16.16,1.0442604737599883,16.43,15.399,21.3809,29.0324,1.001,11.6143,11.1712,11.1712,0
124082,npp,346,1858,12.6685581207275,5.54982995986938,-0.34881454706192,3670144,346,1433,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-07-30 01:23:13.498550,96.36873535387548,10.235365563491396,9.047621544206285,0.026200930442068837,9.0,-10.21,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,11.9046,12.232,11.334239798185521,0
130059,npp,2544,2774,25.2795314788818,5.54924297332764,-0.348828822374344,3670144,2546,2231,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-03 01:48:18.566526,-79.49445456775585,37.99700714293928,33.01323518645173,0.17651644136031977,13.0,38.02,1.357151599901897,38.1,16.0862,21.8226,28.1964,0.9807,23.9488,24.7919,18.743663034919862,0
131704,npp,1127,268,1.96137392520905,5.54820251464844,-0.344053030014038,3670176,1128,139,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-12 00:39:15.588696,97.71460541182006,65.85463759599152,53.858262191414646,1.7321386302445246e-09,2.0,-65.83,3.0,-65.82,10.7229,20.1083,32.237,1.0643,15.3526,2.0875,2.0875,0
132606,npp,2611,492,10.2397012710571,5.55028772354126,-0.348909169435501,3670176,2613,296,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-17 00:45:32.146709,98.11329202982134,61.51268034470566,51.064450734573725,3.572468448396692e-32,3.0,-61.49,2.5331140255951103,-61.45,14.1169,22.8616,33.7119,0.9361,16.4188,9.5858,9.5858,0
132798,npp,806,3464,15.6422691345215,5.54808187484741,-0.348388344049454,3670176,807,2809,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-18 02:07:06.430043,-79.98304482491848,58.85323314286871,49.24259848305022,1.4133842177741283e-31,16.0,58.89,2.253202848596432,58.89,12.1342,21.8955,31.5804,0.9774,18.6263,15.2894,15.2894,0
134076,npp,850,2319,10.2900609970093,5.55284738540649,-0.34745529294014,3670176,851,1870,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-25 01:35:44.103254,-81.6323971978699,16.306206948317403,14.388241961508463,3.845587588987715e-14,11.0,16.32,1.0442604737599883,16.43,15.399,21.3809,29.0324,1.001,10.7808,10.3,10.3,0
134260,npp,134,1633,12.7736740112305,5.55079126358032,-0.348273515701294,3670176,134,1231,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-26 01:16:53.782058,97.82364384446713,22.611416413461377,19.893749080102296,8.052807111875232e-06,8.0,-22.58,1.0837787002826917,-22.47,16.4369,22.0703,28.0397,0.9697,12.8236,12.3866,12.3866,0
134821,npp,3017,3238,22.5962409973145,5.54699802398682,-0.345039576292038,3670144,3017,2578,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-08-29 02:00:47.436944,-79.96982701792851,53.219016238179584,45.14376107829316,0.037812557604116996,15.0,53.24,1.9513309067639726,53.24,15.2077,22.5962,30.2439,0.9471,21.4016,21.4016,20.10597389920748,0
6551,npp,2332,266,18.1476955413818,5.55147218704224,-0.347446352243423,3670176,2330,138,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-13 00:39:05.437969,97.5955852206847,65.89625686561547,53.88237406140831,1.6860968887473165e-22,2.0,-65.86,3.0,-65.82,10.7229,20.1083,32.237,1.0643,20.7481,19.3149,19.3149,0
137664,npp,1234,3915,3.16992282867432,5.55047941207886,-0.346181482076645,3670176,1237,3124,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-13 02:19:30.042525,-79.81547746134963,67.56132612202323,54.888833082458525,9.046423347521312e-13,18.0,67.6,3.3166247903554,67.605,9.9199,17.9694,30.2331,1.191,16.9394,3.7754,3.7754,0
137852,npp,532,3236,21.3360557556152,5.54901075363159,-0.342662125825882,3670176,533,2576,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-14 02:00:41.515401,-80.19195128482889,53.16667871867449,45.1015845820793,1.2239845949547131e-20,15.0,53.19,1.9513309067639726,53.24,15.2077,22.5962,30.2439,0.9471,20.7558,20.208,20.208,0
138828,npp,1975,3460,11.128849029541,5.55086803436279,-0.346504598855972,3670176,1976,2805,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-19 02:06:54.560647,-79.87107260142108,58.76769461186834,49.17926423095876,4.772232843882653e-32,16.0,58.8,2.253202848596432,58.89,12.1342,21.8955,31.5804,0.9774,16.6232,10.8778,10.8778,0
7001,npp,1447,41,3.58308553695679,5.55205821990967,-0.344009697437286,3670144,1448,16,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-24 00:32:43.013445,97.77711600412671,69.63232800190359,56.05890822522058,0.0010420751640619272,1.0,-69.59,3.5496478698597698,-69.525,12.9351,18.6672,28.0888,1.1465,17.1521,4.1079,4.072193878354335,0
140194,npp,1995,2313,5.54188585281372,5.54745531082153,-0.346631795167923,3670144,1995,1864,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-26 01:35:28.788915,-78.5587655794029,15.980944588798264,14.101926014433602,0.011860412963667227,11.0,15.99,1.0442604737599883,16.43,15.399,21.3809,29.0324,1.001,6.2339,5.5472,5.140809594918485,0
7199,npp,2892,263,16.8414039611816,5.54922246932983,-0.343342661857605,3670144,2890,136,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-09-29 00:38:56.093402,97.69425823766535,65.94801418290375,53.9104590068353,0.1637664323352132,2.0,-65.92,3.0,-65.82,10.7229,20.1083,32.237,1.0643,20.3126,17.9246,12.313234950626239,0
141331,npp,2730,1853,17.9840221405029,5.54998302459717,-0.344368875026703,3670144,2730,1428,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-02 01:22:51.580537,96.33655511318176,10.528553211936883,9.305816760599454,0.1459697229229498,9.0,-10.5,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,17.2201,17.3642,12.362629227547561,0
141525,npp,2005,1167,19.3747844696045,5.55290126800537,-0.343440622091293,3670144,2006,861,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-03 01:04:01.282107,98.35916675429247,42.88597163855717,37.02992304447369,0.10643050006153844,6.0,-42.86,1.4867838833500562,-42.54,17.0679,23.0613,30.2968,0.928,18.9221,17.9804,14.333618545970156,0
141716,npp,1260,485,13.5731296539307,5.55174016952515,-0.34745928645134,3670144,1259,290,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-04 00:45:09.209602,97.74588440666123,61.6719735125195,51.16394503666517,0.07177282329271698,3.0,-61.64,2.5331140255951103,-61.45,14.1169,22.8616,33.7119,0.9361,17.7348,12.7063,10.247044422548962,0
142116,npp,1810,2767,17.2094612121582,5.55212593078613,-0.343456894159317,3670144,1811,2223,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-06 01:47:55.011725,-80.98860330324582,37.72456559682535,32.78385377289754,0.03768714008593628,13.0,37.74,1.357151599901897,38.1,16.0862,21.8226,28.1964,0.9807,18.0025,16.8775,15.586171260199373,0
142500,npp,369,1396,12.1526298522949,5.54950952529907,-0.342668294906616,3670144,370,1049,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-08 01:10:14.431209,98.73385596811084,33.885581121513106,29.562807058963845,0.00756101907948891,7.0,-33.86,1.2937979144666532,-33.42,14.1922,23.0962,29.6622,0.9266,12.9431,11.261,11.001925917507641,0
143686,npp,1141,937,10.6766586303711,5.54658222198486,-0.34518027305603,3670176,1142,695,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-14 00:57:42.648600,97.6885668908376,50.38921878772164,42.97955664287533,3.3844402204135e-28,5.0,-50.35,1.7549928774784245,-50.14,16.6956,23.498,29.8477,0.9108,14.096,9.7241,9.7241,0
143889,npp,2398,3906,18.276273727417,5.5472149848938,-0.344703733921051,3670176,2395,3119,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-10-15 02:19:15.194891,-79.3943534436885,67.43214193851158,54.805275775867024,1.285486642694119e-27,18.0,67.45,3.3166247903554,67.605,9.9199,17.9694,30.2331,1.191,21.4941,21.7671,21.7671,0
147401,npp,1729,2545,13.0233678817749,5.54754447937012,-0.345009952783585,3670144,1730,2059,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-02 01:41:50.708671,-80.70402523255535,27.97068593938252,24.52214498826114,0.09960433967522392,12.0,28.0,1.184412938166907,28.19,14.2343,21.1414,27.3013,1.0123,14.5475,13.1836,9.77071310706544,0
147588,npp,1020,1859,13.1032810211182,5.54962730407715,-0.344351440668106,3670144,1020,1433,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-03 01:23:00.430782,96.04952502382909,10.181066841386468,8.998934466698177,0.07044118403323275,9.0,-10.15,1.0,-9.98,13.9388,22.1655,27.2886,0.9655,12.3394,12.6517,10.23807229568812,0
147778,npp,306,1174,17.8220233917236,5.54965496063232,-0.345534682273865,3670144,307,867,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-04 01:04:11.937669,98.18786171659013,42.64723221528018,36.8340274524513,0.0443059255031602,6.0,-42.61,1.4867838833500562,-42.54,17.0679,23.0613,30.2968,0.928,17.8777,16.5394,15.02128228623252,0
148180,npp,858,3461,17.808874130249,5.55158996582031,-0.347420901060104,3670144,858,2806,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-06 02:06:56.000550,-79.95312750297576,58.803391516189336,49.19804339775602,0.021527951674125034,16.0,58.82,2.253202848596432,58.89,12.1342,21.8955,31.5804,0.9774,19.5879,17.4071,16.669456797505823,0
148400,npp,158,2774,13.4068374633789,5.55154991149902,-0.348199456930161,3670144,157,2230,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-07 01:48:07.507716,-79.68792509485034,38.00198801069926,33.013584157363134,0.009090255079085952,13.0,38.02,1.357151599901897,38.1,16.0862,21.8226,28.1964,0.9807,15.2006,13.1482,12.836727502777457,0
148604,npp,2507,2090,9.66823863983154,5.54958248138428,-0.343005001544952,3670144,2507,1654,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-08 01:29:19.016620,-76.71999416924307,3.2553975255568504,2.880389216219036,0.0016771395496797624,10.0,3.25,1.0,3.31,14.787,21.4016,28.1123,1.0,9.6682,9.6682,9.610733752993214,0
148798,npp,1794,1405,1.37811970710754,5.55165815353394,-0.347886174917221,3670176,1795,1056,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-09 01:10:30.522519,98.58962347253762,33.48242566431107,29.22129792626798,3.0361600829408517e-07,7.0,-33.46,1.2365102219381485,-33.42,14.1922,23.0962,29.6622,0.9266,3.8376,1.277,1.277,0
149775,npp,222,1634,9.74110126495361,5.55154514312744,-0.343128502368927,3670176,222,1231,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-14 01:16:47.347127,97.27861216694909,22.547902103159036,19.836058239479843,1.4520525026876328e-34,8.0,-22.53,1.0837787002826917,-22.47,16.4369,22.0703,28.0397,0.9697,10.0254,9.4459,9.4459,0
149961,npp,2577,946,14.6907939910889,5.55323028564453,-0.345550209283829,3670176,2580,701,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-15 00:57:58.861853,98.20527727833472,50.11904816347521,42.77115592882465,5.417580841304679e-33,5.0,-50.08,1.7549928774784245,-50.14,16.6956,23.498,29.8477,0.9108,16.3832,13.3802,13.3802,0
150147,npp,1840,270,14.6768112182617,5.54751491546631,-0.346512883901596,3670176,1845,141,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-16 00:39:06.822070,97.36283143747598,65.8435983583568,53.84564452927956,6.7949808584405245e-31,2.0,-65.79,3.0,-65.82,10.7229,20.1083,32.237,1.0643,19.5911,15.6208,15.6208,0
150161,npp,757,3916,21.0771522521973,5.54986238479614,-0.345622330904007,3670176,759,3125,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-16 02:19:31.430513,-79.59701216285133,67.58369082788764,54.896731320930975,6.6368825955843e-32,18.0,67.61,3.3166247903554,67.605,9.9199,17.9694,30.2331,1.191,22.3386,25.1029,25.1029,0
150348,npp,61,3237,15.9146165847778,5.54900932312012,-0.347010284662247,3670176,59,2577,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-17 02:00:42.948242,-79.56713063997263,53.19286231093918,45.117916195501955,5.779907619981275e-31,15.0,53.22,1.9513309067639726,53.24,15.2077,22.5962,30.2439,0.9471,17.9774,15.0732,15.0732,0
150533,npp,2413,2547,9.87474346160889,5.54706382751465,-0.3440101146698,3670176,2412,2060,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-18 01:41:54.463503,-79.62213867547115,28.08211883311949,24.619155478215625,9.258769186768074e-28,12.0,28.09,1.184412938166907,28.19,14.2343,21.1414,27.3013,1.0123,11.8891,9.9963,9.9963,0
151584,npp,111,2090,4.28828382492065,5.55332612991333,-0.345333904027939,3670144,112,1655,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-24 01:29:21.892975,-65.0458029227017,3.3845379380221043,2.994798522182596,0.011619582769800137,10.0,3.25,1.0,3.31,14.787,21.4016,28.1123,1.0,4.2883,4.2883,3.8901615065796826,0
152316,npp,2307,3006,18.3805561065674,5.55308055877686,-0.347956448793411,3670144,2309,2421,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-28 01:54:28.742143,-80.27043718270966,46.381558757188316,39.842917977437985,0.1835907845437496,14.0,46.38,1.646109783506203,46.47,16.7504,23.3418,29.1481,0.9169,18.3877,16.8528,10.562164629332575,0
152682,npp,869,1633,12.95814037323,5.55326175689697,-0.347878754138947,3670144,870,1231,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-11-30 01:16:49.874141,97.85784110515787,22.585063973415966,19.86947188187395,0.16745761944482637,8.0,-22.58,1.0837787002826917,-22.47,16.4369,22.0703,28.0397,0.9697,12.9938,12.5655,6.827658492403189,0
152860,npp,150,944,19.7706890106201,5.55109071731567,-0.344218462705612,3670144,151,700,196611,3866755,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-01 00:57:59.550621,98.07963845273852,50.13493056000899,42.785977532910316,0.1221776809326225,5.0,-50.14,1.7549928774784245,-50.14,16.6956,23.498,29.8477,0.9108,19.2778,18.0068,13.820450216208304,0
154271,npp,1461,2774,10.3583421707153,5.54918575286865,-0.349200844764709,3670176,1461,2231,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-09 01:48:11.515102,-80.40319249856597,38.02510372448669,33.036546455251674,9.484097996002671e-06,13.0,38.02,1.357151599901897,38.1,16.0862,21.8226,28.1964,0.9807,12.9543,10.1585,10.1585,0
154463,npp,749,2088,7.80731058120728,5.55289363861084,-0.346997708082199,3670176,749,1653,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-10 01:29:21.191995,-73.35278790453273,3.1780074364179827,2.8122750338451428,1.9912079770100558e-14,10.0,3.14,1.0,3.31,14.787,21.4016,28.1123,1.0,7.8073,7.8073,7.8073,0
154662,npp,33,1403,14.082724571228,5.54850244522095,-0.347716510295868,3670176,34,1055,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-11 01:10:32.644771,98.57319709939163,33.549299840344,29.281429176393104,2.31765393555914e-22,7.0,-33.55,1.2365102219381485,-33.42,14.1922,23.0962,29.6622,0.9266,14.1122,13.0495,13.0495,0
154860,npp,2382,713,15.7828912734985,5.55340194702148,-0.348608702421188,3670176,2380,495,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-12 00:51:40.536303,97.62865886563111,56.41505961639597,47.49809160405225,8.848178979993911e-29,4.0,-56.42,2.0682789409984763,-56.28,16.6721,23.362,30.0066,0.9161,17.7371,14.4585,14.4585,0
10169,npp,1642,39,2.83315205574036,5.54806613922119,-0.349214822053909,3670176,1641,15,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-13 00:32:50.207381,97.65557750025867,69.6111656276968,56.05157153027053,1.016396063783838e-33,1.0,-69.63,3.5496478698597698,-69.525,12.9351,18.6672,28.0888,1.1465,16.9409,3.2482,3.2482,0
155067,npp,568,3687,15.8979454040527,5.55188465118408,-0.342756539583206,3670176,568,2983,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-13 02:13:14.810598,-79.57814101642953,63.543382546426706,52.40693943787756,1.6148991810195866e-29,17.0,63.53,2.7445598364131496,63.61,13.592,18.0889,29.3856,1.1831,20.6033,18.8094,18.8094,0
155242,npp,2923,3004,15.1298522949219,5.54763698577881,-0.34538197517395,3670176,2922,2419,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-14 01:54:26.258429,-80.04237355238497,46.32368352326806,39.799732846957184,2.3977689199890622e-32,14.0,46.31,1.646109783506203,46.47,16.7504,23.3418,29.1481,0.9169,16.4129,13.8722,13.8722,0
155612,npp,1498,1630,10.2923622131348,5.54879665374756,-0.347348988056183,3670176,1498,1228,196611,3866787,8359,gha_accra_39_66,5.55,-0.34583333,39,66,gha_accra,2012-12-16 01:16:47.378546,97.85964853320878,22.72705220500577,19.993941650764416,6.763472462669058e-31,8.0,-22.74,1.0837787002826917,-22.47,16.4369,22.0703,28.0397,0.9697,10.5341,9.9805,9.9805,0
