lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.82,0.822,0.899
2,0.663,0.66,0.756
3,0.52,0.52,0.59
4,0.401,0.403,0.421
5,0.301,0.304,0.259
6,0.225,0.223,0.12
7,0.164,0.158,0.006
8,0.116,0.106,-0.084
9,0.084,0.067,-0.151
10,0.062,0.038,-0.199
11,0.041,0.019,-0.236
12,0.024,0.007,-0.261
13,0.011,0.003,-0.277
14,0.002,0.003,-0.286
15,-0.004,0.008,-0.289
16,-0.008,0.017,-0.287
17,-0.008,0.027,-0.278
18,-0.005,0.04,-0.26
19,0.005,0.054,-0.233
20,0.018,0.068,-0.195
21,0.036,0.081,-0.142
22,0.06,0.094,-0.07
23,0.092,0.106,0.022
24,0.138,0.116,0.139
25,0.183,0.124,0.27
26,0.218,0.128,0.401
27,0.232,0.131,0.518
28,0.223,0.131,0.601
29,0.214,0.129,0.645
30,0.164,0.125,0.629
31,0.116,0.119,0.562
32,0.074,0.111,0.459
33,0.041,0.102,0.332
34,0.027,0.091,0.205
35,0.025,0.079,0.091
36,0.021,0.066,-0.008
37,0.02,0.054,-0.088
38,0.023,0.041,-0.15
39,0.021,0.03,-0.197
40,0.016,0.02,-0.231
41,0.012,0.012,-0.254
42,0.007,0.005,-0.27
43,0.001,0.001,-0.283
44,-0.001,-0.002,-0.289
45,0.003,-0.002,-0.286
46,0.004,0.001,-0.28
47,0.006,0.006,-0.267
48,0.014,0.013,-0.247
49,0.015,0.022,-0.221
50,0.018,0.03,-0.183
51,0.032,0.038,-0.126
52,0.042,0.045,-0.054
53,0.05,0.05,0.036
54,0.069,0.053,0.147
55,0.083,0.055,0.267
56,0.08,0.055,0.38
57,0.075,0.055,0.478
58,0.088,0.055,0.549
59,0.073,0.055,0.573
60,0.056,0.053,0.543
61,0.037,0.051,0.469
62,0.027,0.048,0.368
63,0.022,0.043,0.251
64,0.025,0.038,0.138
65,0.023,0.031,0.034
66,0.026,0.025,-0.052
67,0.023,0.019,-0.121
68,0.02,0.014,-0.173
69,0.017,0.01,-0.21
70,0.011,0.007,-0.237
71,0.009,0.004,-0.256
72,0.005,0.003,-0.27
73,0.001,0.002,-0.279
74,-0.003,0.003,-0.283
75,-0.005,0.004,-0.282
76,-0.01,0.007,-0.277
77,-0.007,0.011,-0.263
78,-0.005,0.016,-0.244
79,0.002,0.021,-0.215
80,0.012,0.026,-0.173
81,0.02,0.031,-0.115
82,0.03,0.036,-0.039
83,0.047,0.039,0.057
84,0.064,0.042,0.168
85,0.069,0.044,0.281
86,0.072,0.045,0.391
87,0.081,0.045,0.48
88,0.069,0.045,0.53
89,0.056,0.045,0.532
90,0.04,0.043,0.483
91,0.026,0.04,0.394
92,0.028,0.036,0.291
93,0.029,0.031,0.183
94,0.024,0.025,0.079
95,0.022,0.018,-0.014
96,0.018,0.012,-0.091
97,0.012,0.006,-0.153
98,0.002,0.0,-0.202
99,-0.004,-0.005,-0.234
100,-0.015,-0.008,-0.259
101,-0.023,-0.01,-0.275
102,-0.028,-0.011,-0.284
103,-0.025,-0.011,-0.286
104,-0.022,-0.009,-0.284
105,-0.017,-0.006,-0.277
106,-0.013,-0.001,-0.265
107,-0.007,0.004,-0.247
108,-0.003,0.011,-0.222
109,0.006,0.018,-0.185
110,0.016,0.024,-0.134
111,0.027,0.03,-0.066
112,0.038,0.036,0.021
113,0.052,0.041,0.126
114,0.064,0.045,0.238
115,0.073,0.048,0.348
116,0.074,0.051,0.444
117,0.077,0.052,0.519
118,0.081,0.052,0.556
119,0.069,0.052,0.536
120,0.054,0.05,0.466
121,0.048,0.047,0.368
122,0.038,0.043,0.255
123,0.027,0.038,0.145
124,0.022,0.033,0.046
125,0.022,0.027,-0.038
126,0.016,0.021,-0.106
127,0.012,0.016,-0.158
128,0.004,0.011,-0.197
129,-0.006,0.006,-0.228
130,-0.011,0.002,-0.249
131,-0.013,-0.001,-0.262
132,-0.015,-0.004,-0.271
133,-0.015,-0.006,-0.274
134,-0.013,-0.007,-0.272
135,-0.015,-0.008,-0.266
136,-0.012,-0.007,-0.253
137,-0.002,-0.005,-0.231
138,0.009,-0.003,-0.2
139,0.017,-0.0,-0.158
140,0.02,0.004,-0.104
141,0.016,0.007,-0.036
142,0.012,0.011,0.051
143,0.014,0.015,0.154
144,0.025,0.019,0.27
145,0.031,0.022,0.376
146,0.03,0.024,0.459
147,0.024,0.026,0.511
148,0.016,0.028,0.522
149,0.015,0.029,0.491
150,0.017,0.03,0.416
151,0.022,0.03,0.316
152,0.027,0.03,0.208
153,0.028,0.029,0.103
154,0.031,0.028,0.011
155,0.038,0.027,-0.064
156,0.043,0.025,-0.123
157,0.042,0.025,-0.168
158,0.036,0.024,-0.202
159,0.029,0.023,-0.226
160,0.022,0.022,-0.244
161,0.021,0.022,-0.255
162,0.014,0.021,-0.263
163,0.007,0.021,-0.266
164,0.003,0.02,-0.263
165,0.006,0.02,-0.253
166,0.009,0.02,-0.238
167,0.013,0.02,-0.215
168,0.018,0.021,-0.182
169,0.027,0.022,-0.133
170,0.03,0.023,-0.071
171,0.032,0.024,0.009
172,0.03,0.026,0.104
173,0.027,0.027,0.21
174,0.03,0.028,0.319
175,0.032,0.029,0.416
176,0.037,0.03,0.49
177,0.032,0.031,0.525
178,0.026,0.031,0.508
179,0.024,0.032,0.448
180,0.026,0.032,0.363
181,0.028,0.032,0.261
182,0.038,0.031,0.161
183,0.036,0.029,0.062
184,0.037,0.026,-0.022
185,0.042,0.024,-0.09
186,0.039,0.022,-0.146
187,0.028,0.02,-0.19
188,0.019,0.019,-0.221
189,0.012,0.018,-0.242
190,0.01,0.018,-0.257
191,0.008,0.018,-0.265
192,0.004,0.018,-0.269
193,0.001,0.019,-0.267
194,0.007,0.021,-0.258
195,0.01,0.023,-0.245
196,0.018,0.024,-0.223
197,0.024,0.026,-0.194
198,0.027,0.029,-0.155
199,0.037,0.031,-0.098
200,0.038,0.033,-0.027
201,0.034,0.035,0.058
202,0.033,0.037,0.158
203,0.04,0.037,0.268
204,0.044,0.038,0.37
205,0.054,0.038,0.454
206,0.062,0.038,0.506
207,0.06,0.038,0.518
208,0.047,0.037,0.482
209,0.032,0.035,0.409
210,0.032,0.033,0.313
211,0.03,0.03,0.207
212,0.026,0.027,0.103
213,0.022,0.025,0.007
214,0.023,0.022,-0.071
215,0.019,0.019,-0.134
216,0.013,0.017,-0.182
217,0.008,0.015,-0.217
218,0.001,0.014,-0.241
219,-0.002,0.014,-0.256
220,-0.001,0.014,-0.265
221,0.001,0.015,-0.268
222,0.005,0.016,-0.265
223,0.011,0.018,-0.258
224,0.021,0.021,-0.245
225,0.028,0.024,-0.227
226,0.036,0.027,-0.202
227,0.042,0.031,-0.17
228,0.043,0.034,-0.126
229,0.044,0.038,-0.067
230,0.048,0.041,0.008
231,0.05,0.044,0.1
232,0.052,0.045,0.204
233,0.05,0.046,0.308
234,0.049,0.046,0.403
235,0.041,0.046,0.471
236,0.042,0.046,0.509
237,0.054,0.045,0.503
238,0.049,0.044,0.451
239,0.043,0.042,0.367
240,0.043,0.04,0.264
241,0.04,0.038,0.156
242,0.033,0.034,0.055
243,0.028,0.031,-0.031
244,0.025,0.027,-0.1
245,0.022,0.024,-0.154
246,0.019,0.022,-0.195
247,0.013,0.021,-0.226
248,0.014,0.02,-0.243
249,0.015,0.021,-0.255
250,0.017,0.022,-0.262
251,0.024,0.023,-0.262
252,0.029,0.026,-0.258
253,0.031,0.028,-0.25
254,0.032,0.031,-0.238
255,0.034,0.035,-0.219
256,0.036,0.039,-0.191
257,0.038,0.044,-0.152
258,0.043,0.048,-0.097
259,0.048,0.052,-0.029
260,0.046,0.056,0.053
261,0.051,0.061,0.151
262,0.059,0.064,0.258
263,0.062,0.066,0.362
264,0.069,0.067,0.45
265,0.095,0.068,0.51
266,0.102,0.068,0.522
267,0.087,0.068,0.482
268,0.073,0.066,0.411
269,0.063,0.063,0.315
270,0.055,0.06,0.207
271,0.051,0.056,0.103
272,0.055,0.052,0.012
273,0.048,0.047,-0.064
274,0.043,0.042,-0.124
275,0.038,0.036,-0.169
276,0.028,0.031,-0.203
277,0.017,0.024,-0.228
278,0.013,0.018,-0.243
279,0.008,0.013,-0.255
280,0.001,0.008,-0.262
281,-0.003,0.005,-0.264
282,-0.004,0.002,-0.259
283,-0.003,0.0,-0.248
284,-0.003,-0.001,-0.233
285,0.002,-0.0,-0.209
286,0.004,0.001,-0.176
287,-0.001,0.003,-0.133
288,-0.002,0.005,-0.075
289,-0.006,0.008,-0.004
290,0.0,0.011,0.086
291,0.009,0.012,0.187
292,0.01,0.013,0.291
293,0.019,0.014,0.391
294,0.014,0.014,0.462
295,0.023,0.015,0.501
296,0.034,0.016,0.495
297,0.034,0.016,0.443
298,0.039,0.016,0.359
299,0.037,0.016,0.256
300,0.04,0.016,0.151
301,0.034,0.016,0.05
302,0.014,0.016,-0.039
303,0.005,0.015,-0.108
304,0.003,0.015,-0.161
305,-0.0,0.016,-0.199
306,-0.0,0.017,-0.226
307,0.0,0.019,-0.245
308,0.002,0.022,-0.256
309,0.006,0.025,-0.261
310,0.018,0.029,-0.259
311,0.027,0.034,-0.254
312,0.034,0.039,-0.245
313,0.044,0.045,-0.229
314,0.057,0.051,-0.207
315,0.065,0.058,-0.179
316,0.073,0.066,-0.141
317,0.078,0.073,-0.09
318,0.08,0.08,-0.024
319,0.087,0.086,0.058
320,0.096,0.092,0.155
321,0.099,0.096,0.262
322,0.094,0.098,0.365
323,0.101,0.1,0.454
324,0.106,0.099,0.511
325,0.117,0.098,0.526
326,0.105,0.095,0.488
327,0.104,0.09,0.419
328,0.092,0.084,0.323
329,0.086,0.077,0.215
330,0.076,0.069,0.108
331,0.062,0.06,0.011
332,0.055,0.05,-0.066
333,0.046,0.042,-0.127
334,0.03,0.033,-0.177
335,0.019,0.026,-0.211
336,0.012,0.019,-0.234
337,0.003,0.014,-0.251
338,-0.002,0.01,-0.261
339,-0.005,0.008,-0.266
340,-0.005,0.008,-0.266
341,-0.001,0.009,-0.26
342,0.006,0.012,-0.248
343,0.012,0.016,-0.232
344,0.015,0.022,-0.21
345,0.023,0.029,-0.179
346,0.026,0.037,-0.137
347,0.028,0.045,-0.081
348,0.033,0.054,-0.009
349,0.046,0.063,0.08
350,0.063,0.071,0.183
351,0.085,0.078,0.294
352,0.109,0.085,0.401
353,0.113,0.09,0.478
354,0.125,0.094,0.52
355,0.132,0.096,0.516
356,0.12,0.097,0.461
357,0.102,0.095,0.372
358,0.106,0.092,0.272
359,0.096,0.087,0.164
360,0.084,0.079,0.064
361,0.074,0.069,-0.021
362,0.067,0.059,-0.088
363,0.049,0.048,-0.144
364,0.036,0.038,-0.184
365,0.026,0.03,-0.211
366,0.016,0.023,-0.232
367,0.008,0.017,-0.247
368,0.005,0.013,-0.257
369,-0.002,0.011,-0.263
370,-0.004,0.011,-0.262
371,-0.005,0.013,-0.255
372,-0.003,0.016,-0.243
373,-0.005,0.021,-0.226
374,-0.004,0.028,-0.2
375,0.001,0.037,-0.162
376,0.017,0.048,-0.106
377,0.036,0.06,-0.037
378,0.053,0.071,0.048
379,0.068,0.082,0.148
380,0.092,0.092,0.259
381,0.114,0.1,0.371
382,0.135,0.107,0.469
383,0.161,0.112,0.54
384,0.176,0.114,0.565
385,0.157,0.115,0.53
386,0.124,0.112,0.446
387,0.107,0.108,0.342
388,0.088,0.1,0.227
389,0.066,0.091,0.114
390,0.054,0.079,0.016
391,0.041,0.066,-0.064
392,0.029,0.052,-0.128
393,0.026,0.037,-0.173
394,0.018,0.022,-0.207
395,0.01,0.008,-0.233
396,0.006,-0.003,-0.25
397,0.002,-0.011,-0.261
398,-0.005,-0.014,-0.268
399,-0.007,-0.011,-0.27
400,-0.006,0.001,-0.265
