lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.919,0.922,0.93
2,0.857,0.875,0.852
3,0.815,0.835,0.775
4,0.791,0.802,0.705
5,0.779,0.774,0.643
6,0.758,0.75,0.579
7,0.733,0.731,0.521
8,0.717,0.716,0.476
9,0.706,0.705,0.444
10,0.701,0.696,0.419
11,0.7,0.69,0.403
12,0.693,0.685,0.387
13,0.692,0.683,0.38
14,0.688,0.682,0.374
15,0.687,0.682,0.37
16,0.685,0.683,0.369
17,0.68,0.684,0.369
18,0.675,0.686,0.371
19,0.676,0.689,0.382
20,0.679,0.691,0.399
21,0.688,0.693,0.426
22,0.687,0.695,0.454
23,0.689,0.697,0.491
24,0.694,0.698,0.535
25,0.699,0.699,0.584
26,0.706,0.698,0.636
27,0.709,0.697,0.685
28,0.704,0.696,0.722
29,0.703,0.696,0.745
30,0.698,0.694,0.747
31,0.695,0.692,0.725
32,0.697,0.689,0.688
33,0.688,0.686,0.636
34,0.682,0.683,0.584
35,0.675,0.679,0.532
36,0.668,0.675,0.484
37,0.669,0.67,0.446
38,0.663,0.665,0.412
39,0.657,0.661,0.384
40,0.655,0.656,0.366
41,0.649,0.652,0.349
42,0.647,0.648,0.339
43,0.645,0.645,0.332
44,0.642,0.642,0.327
45,0.641,0.64,0.327
46,0.637,0.64,0.328
47,0.634,0.639,0.332
48,0.636,0.639,0.341
49,0.632,0.64,0.352
50,0.634,0.641,0.372
51,0.64,0.643,0.402
52,0.639,0.644,0.433
53,0.643,0.645,0.474
54,0.644,0.646,0.518
55,0.646,0.647,0.565
56,0.649,0.648,0.612
57,0.645,0.648,0.649
58,0.654,0.648,0.683
59,0.663,0.647,0.701
60,0.664,0.645,0.692
61,0.661,0.644,0.663
62,0.648,0.641,0.614
63,0.637,0.638,0.559
64,0.636,0.635,0.51
65,0.632,0.631,0.461
66,0.631,0.627,0.421
67,0.626,0.623,0.386
68,0.614,0.619,0.352
69,0.607,0.615,0.327
70,0.602,0.612,0.309
71,0.601,0.608,0.298
72,0.604,0.605,0.294
73,0.599,0.602,0.288
74,0.593,0.6,0.285
75,0.592,0.598,0.286
76,0.591,0.597,0.29
77,0.595,0.597,0.299
78,0.593,0.597,0.309
79,0.594,0.598,0.327
80,0.595,0.6,0.349
81,0.599,0.601,0.381
82,0.604,0.603,0.419
83,0.611,0.605,0.465
84,0.612,0.608,0.51
85,0.616,0.609,0.559
86,0.617,0.61,0.605
87,0.621,0.611,0.646
88,0.622,0.611,0.671
89,0.612,0.611,0.671
90,0.606,0.611,0.651
91,0.606,0.61,0.616
92,0.608,0.608,0.572
93,0.613,0.607,0.527
94,0.61,0.605,0.478
95,0.606,0.603,0.433
96,0.602,0.6,0.393
97,0.596,0.598,0.359
98,0.597,0.595,0.335
99,0.595,0.593,0.317
100,0.586,0.59,0.3
101,0.581,0.589,0.289
102,0.576,0.587,0.281
103,0.579,0.586,0.283
104,0.584,0.585,0.288
105,0.581,0.584,0.289
106,0.58,0.584,0.295
107,0.579,0.585,0.303
108,0.579,0.585,0.317
109,0.588,0.586,0.342
110,0.589,0.587,0.368
111,0.589,0.588,0.399
112,0.592,0.588,0.438
113,0.592,0.589,0.482
114,0.594,0.589,0.531
115,0.594,0.589,0.576
116,0.589,0.59,0.615
117,0.59,0.59,0.649
118,0.597,0.59,0.671
119,0.597,0.589,0.664
120,0.596,0.588,0.637
121,0.59,0.587,0.594
122,0.583,0.585,0.542
123,0.584,0.584,0.493
124,0.578,0.582,0.441
125,0.579,0.58,0.401
126,0.577,0.579,0.365
127,0.574,0.577,0.337
128,0.574,0.576,0.316
129,0.57,0.575,0.299
130,0.569,0.573,0.289
131,0.569,0.572,0.283
132,0.567,0.572,0.278
133,0.57,0.571,0.279
134,0.57,0.571,0.282
135,0.57,0.571,0.287
136,0.571,0.571,0.294
137,0.57,0.571,0.304
138,0.574,0.571,0.324
139,0.577,0.571,0.349
140,0.576,0.572,0.377
141,0.576,0.572,0.412
142,0.574,0.572,0.452
143,0.575,0.573,0.498
144,0.577,0.573,0.546
145,0.571,0.573,0.585
146,0.571,0.573,0.621
147,0.571,0.572,0.646
148,0.566,0.572,0.653
149,0.57,0.571,0.642
150,0.57,0.57,0.61
151,0.569,0.569,0.566
152,0.57,0.567,0.519
153,0.566,0.566,0.469
154,0.562,0.564,0.423
155,0.564,0.563,0.386
156,0.562,0.561,0.354
157,0.565,0.56,0.331
158,0.564,0.559,0.313
159,0.56,0.558,0.297
160,0.558,0.557,0.288
161,0.554,0.557,0.28
162,0.555,0.556,0.277
163,0.553,0.556,0.277
164,0.55,0.556,0.279
165,0.553,0.556,0.287
166,0.554,0.556,0.297
167,0.552,0.556,0.309
168,0.551,0.557,0.326
169,0.552,0.557,0.351
170,0.556,0.557,0.385
171,0.559,0.558,0.425
172,0.56,0.558,0.468
173,0.562,0.558,0.514
174,0.565,0.558,0.559
175,0.561,0.558,0.597
176,0.562,0.557,0.627
177,0.557,0.556,0.64
178,0.556,0.555,0.634
179,0.557,0.553,0.61
180,0.55,0.552,0.567
181,0.555,0.551,0.524
182,0.553,0.55,0.474
183,0.551,0.548,0.427
184,0.548,0.546,0.384
185,0.544,0.545,0.347
186,0.545,0.543,0.319
187,0.546,0.541,0.298
188,0.533,0.54,0.274
189,0.529,0.539,0.26
190,0.529,0.538,0.253
191,0.531,0.537,0.25
192,0.535,0.537,0.252
193,0.533,0.537,0.252
194,0.536,0.538,0.259
195,0.536,0.538,0.267
196,0.537,0.539,0.278
197,0.539,0.54,0.295
198,0.542,0.54,0.32
199,0.544,0.541,0.351
200,0.549,0.541,0.389
201,0.547,0.541,0.428
202,0.544,0.54,0.472
203,0.536,0.54,0.516
204,0.533,0.539,0.559
205,0.54,0.538,0.599
206,0.542,0.536,0.62
207,0.543,0.534,0.625
208,0.543,0.531,0.612
209,0.53,0.529,0.573
210,0.525,0.526,0.525
211,0.524,0.523,0.476
212,0.519,0.52,0.425
213,0.52,0.517,0.381
214,0.514,0.514,0.337
215,0.506,0.511,0.299
216,0.501,0.509,0.269
217,0.498,0.506,0.247
218,0.499,0.504,0.234
219,0.5,0.502,0.225
220,0.492,0.5,0.213
221,0.493,0.498,0.21
222,0.495,0.497,0.212
223,0.498,0.496,0.216
224,0.5,0.495,0.222
225,0.496,0.495,0.229
226,0.497,0.495,0.243
227,0.5,0.495,0.263
228,0.501,0.495,0.288
229,0.501,0.495,0.318
230,0.497,0.495,0.354
231,0.495,0.496,0.397
232,0.497,0.495,0.445
233,0.49,0.495,0.487
234,0.49,0.494,0.53
235,0.487,0.493,0.561
236,0.483,0.492,0.575
237,0.492,0.49,0.575
238,0.493,0.489,0.551
239,0.492,0.487,0.513
240,0.492,0.485,0.467
241,0.487,0.483,0.416
242,0.487,0.481,0.369
243,0.487,0.48,0.329
244,0.478,0.478,0.287
245,0.475,0.476,0.256
246,0.473,0.475,0.233
247,0.472,0.473,0.216
248,0.468,0.472,0.203
249,0.463,0.471,0.192
250,0.461,0.47,0.186
251,0.465,0.47,0.186
252,0.468,0.47,0.188
253,0.474,0.47,0.197
254,0.474,0.471,0.205
255,0.471,0.472,0.213
256,0.471,0.473,0.227
257,0.472,0.475,0.248
258,0.48,0.476,0.279
259,0.483,0.478,0.313
260,0.479,0.48,0.35
261,0.481,0.481,0.395
262,0.477,0.483,0.437
263,0.473,0.484,0.477
264,0.48,0.484,0.516
265,0.481,0.484,0.538
266,0.489,0.484,0.55
267,0.492,0.483,0.538
268,0.489,0.482,0.507
269,0.493,0.48,0.47
270,0.491,0.478,0.424
271,0.488,0.475,0.377
272,0.483,0.473,0.332
273,0.471,0.47,0.289
274,0.468,0.467,0.257
275,0.461,0.464,0.229
276,0.45,0.462,0.204
277,0.452,0.46,0.194
278,0.451,0.458,0.186
279,0.449,0.456,0.178
280,0.45,0.455,0.175
281,0.446,0.455,0.172
282,0.447,0.455,0.176
283,0.453,0.456,0.186
284,0.453,0.457,0.195
285,0.46,0.458,0.211
286,0.462,0.46,0.232
287,0.464,0.463,0.258
288,0.467,0.465,0.29
289,0.465,0.468,0.325
290,0.47,0.471,0.372
291,0.474,0.474,0.422
292,0.474,0.476,0.469
293,0.479,0.478,0.514
294,0.482,0.48,0.547
295,0.488,0.481,0.567
296,0.488,0.481,0.562
297,0.488,0.48,0.538
298,0.485,0.479,0.5
299,0.486,0.477,0.456
300,0.483,0.474,0.409
301,0.48,0.471,0.363
302,0.473,0.468,0.32
303,0.461,0.465,0.278
304,0.456,0.462,0.248
305,0.452,0.458,0.224
306,0.45,0.455,0.207
307,0.448,0.452,0.193
308,0.444,0.45,0.182
309,0.445,0.448,0.177
310,0.443,0.447,0.175
311,0.444,0.447,0.176
312,0.446,0.446,0.181
313,0.44,0.447,0.185
314,0.441,0.448,0.196
315,0.445,0.45,0.213
316,0.445,0.452,0.234
317,0.452,0.455,0.262
318,0.457,0.458,0.296
319,0.461,0.461,0.333
320,0.468,0.464,0.38
321,0.466,0.467,0.426
322,0.47,0.47,0.472
323,0.476,0.471,0.514
324,0.477,0.473,0.539
325,0.485,0.473,0.551
326,0.484,0.473,0.539
327,0.481,0.473,0.511
328,0.48,0.471,0.472
329,0.473,0.469,0.422
330,0.469,0.466,0.376
331,0.466,0.462,0.333
332,0.458,0.459,0.292
333,0.456,0.455,0.261
334,0.45,0.451,0.233
335,0.443,0.447,0.21
336,0.441,0.443,0.196
337,0.436,0.439,0.184
338,0.432,0.436,0.176
339,0.429,0.433,0.171
340,0.425,0.431,0.169
341,0.424,0.43,0.172
342,0.423,0.431,0.178
343,0.423,0.431,0.187
344,0.426,0.433,0.201
345,0.427,0.435,0.217
346,0.433,0.437,0.242
347,0.437,0.44,0.27
348,0.437,0.443,0.303
349,0.44,0.446,0.342
350,0.446,0.449,0.389
351,0.456,0.452,0.44
352,0.467,0.454,0.491
353,0.468,0.455,0.526
354,0.463,0.456,0.54
355,0.461,0.457,0.537
356,0.462,0.456,0.518
357,0.472,0.455,0.491
358,0.468,0.454,0.446
359,0.459,0.451,0.395
360,0.452,0.448,0.347
361,0.443,0.444,0.303
362,0.439,0.439,0.267
363,0.431,0.434,0.236
364,0.422,0.428,0.209
365,0.418,0.423,0.191
366,0.413,0.418,0.176
367,0.41,0.414,0.166
368,0.408,0.41,0.161
369,0.402,0.407,0.155
370,0.399,0.405,0.154
371,0.397,0.403,0.158
372,0.395,0.402,0.164
373,0.398,0.402,0.175
374,0.398,0.402,0.188
375,0.395,0.404,0.205
376,0.398,0.406,0.23
377,0.4,0.408,0.26
378,0.404,0.41,0.298
379,0.407,0.412,0.342
380,0.407,0.413,0.386
381,0.413,0.414,0.434
382,0.416,0.415,0.477
383,0.423,0.415,0.51
384,0.435,0.415,0.528
385,0.426,0.413,0.511
386,0.421,0.411,0.478
387,0.414,0.408,0.433
388,0.403,0.404,0.381
389,0.399,0.399,0.331
390,0.391,0.394,0.282
391,0.38,0.388,0.238
392,0.374,0.381,0.205
393,0.367,0.375,0.177
394,0.364,0.368,0.156
395,0.36,0.362,0.141
396,0.355,0.357,0.129
397,0.356,0.353,0.124
398,0.355,0.351,0.122
399,0.353,0.351,0.121
400,0.356,0.355,0.127
