lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.793,0.767,0.887
2,0.574,0.606,0.717
3,0.426,0.469,0.547
4,0.305,0.353,0.375
5,0.224,0.258,0.218
6,0.172,0.18,0.087
7,0.123,0.117,-0.021
8,0.084,0.069,-0.104
9,0.058,0.032,-0.166
10,0.036,0.006,-0.213
11,0.023,-0.011,-0.245
12,0.013,-0.021,-0.265
13,0.004,-0.024,-0.28
14,0.001,-0.022,-0.287
15,-0.001,-0.016,-0.289
16,-0.007,-0.007,-0.288
17,-0.011,0.005,-0.283
18,-0.008,0.018,-0.27
19,-0.002,0.031,-0.249
20,0.007,0.045,-0.218
21,0.021,0.058,-0.173
22,0.038,0.071,-0.111
23,0.053,0.082,-0.032
24,0.07,0.091,0.066
25,0.088,0.099,0.18
26,0.119,0.102,0.307
27,0.136,0.102,0.428
28,0.125,0.101,0.516
29,0.118,0.099,0.565
30,0.127,0.096,0.574
31,0.155,0.092,0.54
32,0.165,0.087,0.456
33,0.128,0.081,0.331
34,0.077,0.074,0.196
35,0.038,0.067,0.072
36,0.017,0.057,-0.03
37,0.006,0.047,-0.111
38,-0.001,0.038,-0.173
39,-0.009,0.028,-0.218
40,-0.014,0.02,-0.248
41,-0.011,0.012,-0.266
42,-0.007,0.005,-0.277
43,-0.01,0.001,-0.287
44,-0.013,-0.002,-0.292
45,-0.011,-0.002,-0.291
46,-0.007,-0.0,-0.286
47,0.001,0.003,-0.274
48,0.011,0.008,-0.255
49,0.02,0.015,-0.229
50,0.031,0.022,-0.189
51,0.045,0.03,-0.135
52,0.054,0.038,-0.067
53,0.06,0.046,0.019
54,0.063,0.053,0.123
55,0.057,0.06,0.232
56,0.046,0.066,0.342
57,0.054,0.069,0.447
58,0.08,0.069,0.523
59,0.098,0.066,0.554
60,0.097,0.063,0.527
61,0.077,0.058,0.453
62,0.049,0.052,0.348
63,0.053,0.044,0.241
64,0.047,0.035,0.127
65,0.03,0.028,0.02
66,0.015,0.02,-0.07
67,0.01,0.012,-0.137
68,0.005,0.004,-0.188
69,-0.001,-0.001,-0.225
70,-0.009,-0.004,-0.251
71,-0.014,-0.006,-0.268
72,-0.014,-0.005,-0.278
73,-0.015,-0.003,-0.285
74,-0.017,0.001,-0.288
75,-0.019,0.007,-0.289
76,-0.021,0.013,-0.283
77,-0.017,0.02,-0.268
78,-0.007,0.027,-0.243
79,0.007,0.034,-0.208
80,0.024,0.041,-0.16
81,0.042,0.048,-0.097
82,0.063,0.055,-0.017
83,0.088,0.062,0.08
84,0.108,0.066,0.19
85,0.12,0.069,0.309
86,0.131,0.07,0.425
87,0.12,0.069,0.514
88,0.09,0.068,0.562
89,0.088,0.064,0.574
90,0.092,0.059,0.539
91,0.067,0.053,0.445
92,0.031,0.046,0.318
93,-0.001,0.037,0.191
94,-0.006,0.027,0.081
95,-0.013,0.015,-0.018
96,-0.021,0.004,-0.101
97,-0.03,-0.006,-0.165
98,-0.033,-0.015,-0.21
99,-0.038,-0.023,-0.243
100,-0.039,-0.03,-0.263
101,-0.038,-0.035,-0.275
102,-0.036,-0.038,-0.283
103,-0.036,-0.04,-0.288
104,-0.037,-0.039,-0.29
105,-0.032,-0.036,-0.286
106,-0.026,-0.032,-0.275
107,-0.025,-0.025,-0.26
108,-0.022,-0.018,-0.236
109,-0.018,-0.01,-0.201
110,-0.013,-0.003,-0.153
111,-0.003,0.005,-0.089
112,0.008,0.011,-0.007
113,0.014,0.016,0.091
114,0.02,0.022,0.199
115,0.032,0.025,0.312
116,0.053,0.026,0.42
117,0.066,0.026,0.504
118,0.069,0.025,0.54
119,0.044,0.024,0.516
120,0.008,0.021,0.444
121,0.001,0.018,0.353
122,0.006,0.014,0.248
123,0.008,0.011,0.136
124,0.007,0.006,0.032
125,0.004,0.002,-0.056
126,0.001,-0.003,-0.128
127,-0.005,-0.008,-0.184
128,-0.013,-0.012,-0.225
129,-0.023,-0.015,-0.255
130,-0.031,-0.018,-0.275
131,-0.036,-0.02,-0.288
132,-0.034,-0.021,-0.294
133,-0.03,-0.02,-0.295
134,-0.032,-0.018,-0.295
135,-0.03,-0.015,-0.288
136,-0.023,-0.011,-0.274
137,-0.011,-0.006,-0.252
138,0.001,-0.001,-0.219
139,0.011,0.005,-0.174
140,0.016,0.011,-0.116
141,0.022,0.017,-0.042
142,0.031,0.022,0.051
143,0.033,0.026,0.156
144,0.037,0.027,0.271
145,0.034,0.028,0.379
146,0.027,0.029,0.465
147,0.042,0.028,0.526
148,0.048,0.027,0.547
149,0.04,0.025,0.516
150,0.037,0.022,0.439
151,0.025,0.018,0.333
152,0.015,0.013,0.22
153,0.008,0.007,0.109
154,0.003,0.001,0.008
155,-0.008,-0.005,-0.08
156,-0.023,-0.01,-0.152
157,-0.032,-0.015,-0.204
158,-0.034,-0.019,-0.238
159,-0.035,-0.024,-0.261
160,-0.041,-0.028,-0.277
161,-0.044,-0.031,-0.287
162,-0.049,-0.034,-0.293
163,-0.046,-0.036,-0.293
164,-0.044,-0.037,-0.288
165,-0.036,-0.037,-0.277
166,-0.031,-0.036,-0.261
167,-0.023,-0.033,-0.234
168,-0.016,-0.031,-0.197
169,-0.013,-0.028,-0.148
170,-0.011,-0.025,-0.084
171,-0.01,-0.021,-0.003
172,-0.016,-0.017,0.089
173,-0.022,-0.013,0.192
174,-0.017,-0.01,0.301
175,-0.01,-0.008,0.402
176,-0.003,-0.007,0.483
177,-0.011,-0.007,0.521
178,-0.025,-0.007,0.509
179,-0.025,-0.008,0.451
180,-0.011,-0.011,0.365
181,0.003,-0.013,0.262
182,0.008,-0.014,0.151
183,0.003,-0.015,0.045
184,0.001,-0.016,-0.045
185,-0.003,-0.018,-0.117
186,-0.012,-0.02,-0.175
187,-0.025,-0.022,-0.219
188,-0.035,-0.023,-0.248
189,-0.039,-0.024,-0.266
190,-0.041,-0.024,-0.276
191,-0.037,-0.024,-0.279
192,-0.036,-0.023,-0.28
193,-0.037,-0.022,-0.28
194,-0.035,-0.021,-0.275
195,-0.029,-0.019,-0.261
196,-0.019,-0.018,-0.24
197,-0.013,-0.016,-0.21
198,-0.008,-0.013,-0.169
199,0.0,-0.01,-0.112
200,0.006,-0.007,-0.041
201,0.009,-0.005,0.046
202,0.014,-0.003,0.147
203,0.017,-0.001,0.256
204,-0.008,0.001,0.35
205,-0.025,0.003,0.427
206,-0.012,0.005,0.48
207,0.007,0.005,0.504
208,0.018,0.004,0.482
209,0.017,0.002,0.414
210,0.012,-0.0,0.312
211,0.003,-0.004,0.201
212,0.003,-0.006,0.096
213,0.0,-0.009,-0.0
214,-0.007,-0.01,-0.083
215,-0.013,-0.011,-0.149
216,-0.019,-0.012,-0.198
217,-0.025,-0.013,-0.235
218,-0.025,-0.014,-0.259
219,-0.027,-0.016,-0.274
220,-0.031,-0.017,-0.282
221,-0.034,-0.018,-0.284
222,-0.03,-0.018,-0.282
223,-0.024,-0.018,-0.274
224,-0.018,-0.017,-0.264
225,-0.014,-0.015,-0.249
226,-0.009,-0.014,-0.226
227,-0.004,-0.012,-0.192
228,0.003,-0.01,-0.143
229,0.008,-0.009,-0.08
230,0.012,-0.006,-0.001
231,0.013,-0.003,0.092
232,0.01,-0.001,0.194
233,0.002,0.001,0.293
234,0.001,0.002,0.391
235,-0.016,0.002,0.461
236,-0.032,0.002,0.494
237,-0.024,0.001,0.486
238,-0.02,-0.001,0.433
239,-0.005,-0.003,0.348
240,0.016,-0.004,0.249
241,0.022,-0.005,0.145
242,0.02,-0.006,0.044
243,0.012,-0.008,-0.045
244,0.001,-0.011,-0.119
245,-0.009,-0.014,-0.177
246,-0.018,-0.016,-0.22
247,-0.026,-0.018,-0.25
248,-0.034,-0.02,-0.269
249,-0.036,-0.021,-0.28
250,-0.035,-0.022,-0.283
251,-0.033,-0.021,-0.283
252,-0.03,-0.021,-0.281
253,-0.026,-0.019,-0.273
254,-0.018,-0.017,-0.261
255,-0.011,-0.015,-0.242
256,-0.006,-0.013,-0.214
257,-0.004,-0.011,-0.174
258,-0.004,-0.009,-0.122
259,-0.003,-0.006,-0.053
260,0.003,-0.004,0.034
261,0.002,-0.001,0.135
262,-0.01,0.002,0.241
263,-0.027,0.006,0.341
264,-0.028,0.009,0.429
265,0.005,0.012,0.494
266,0.04,0.013,0.514
267,0.047,0.013,0.48
268,0.037,0.013,0.405
269,0.026,0.011,0.305
270,0.025,0.008,0.198
271,0.018,0.006,0.089
272,0.016,0.004,-0.007
273,0.007,0.003,-0.086
274,-0.002,0.003,-0.148
275,-0.001,0.003,-0.192
276,-0.005,0.003,-0.224
277,-0.009,0.002,-0.246
278,-0.011,0.003,-0.259
279,-0.01,0.004,-0.266
280,-0.01,0.005,-0.268
281,-0.008,0.007,-0.267
282,-0.005,0.01,-0.262
283,0.002,0.013,-0.251
284,0.005,0.017,-0.236
285,0.013,0.021,-0.212
286,0.026,0.025,-0.177
287,0.036,0.03,-0.13
288,0.045,0.035,-0.068
289,0.053,0.041,0.01
290,0.057,0.048,0.1
291,0.062,0.053,0.202
292,0.074,0.056,0.312
293,0.082,0.058,0.418
294,0.067,0.06,0.49
295,0.035,0.06,0.516
296,0.026,0.059,0.501
297,0.046,0.056,0.455
298,0.064,0.052,0.376
299,0.074,0.047,0.275
300,0.067,0.042,0.167
301,0.054,0.035,0.065
302,0.039,0.027,-0.024
303,0.023,0.019,-0.098
304,0.012,0.01,-0.155
305,0.004,0.003,-0.199
306,-0.007,-0.004,-0.231
307,-0.017,-0.009,-0.253
308,-0.023,-0.012,-0.268
309,-0.023,-0.014,-0.273
310,-0.021,-0.013,-0.273
311,-0.025,-0.011,-0.272
312,-0.025,-0.007,-0.268
313,-0.018,-0.002,-0.256
314,-0.01,0.004,-0.236
315,-0.004,0.011,-0.208
316,-0.001,0.019,-0.171
317,0.005,0.026,-0.119
318,0.015,0.034,-0.052
319,0.029,0.04,0.033
320,0.051,0.047,0.138
321,0.065,0.054,0.249
322,0.069,0.062,0.352
323,0.085,0.068,0.44
324,0.102,0.072,0.498
325,0.121,0.074,0.52
326,0.132,0.074,0.494
327,0.103,0.072,0.415
328,0.08,0.067,0.315
329,0.073,0.06,0.211
330,0.052,0.051,0.103
331,0.036,0.042,0.005
332,0.022,0.033,-0.076
333,0.009,0.024,-0.141
334,-0.001,0.014,-0.189
335,-0.007,0.005,-0.222
336,-0.01,-0.003,-0.245
337,-0.015,-0.01,-0.261
338,-0.019,-0.015,-0.271
339,-0.026,-0.018,-0.277
340,-0.029,-0.019,-0.278
341,-0.027,-0.017,-0.274
342,-0.029,-0.014,-0.268
343,-0.031,-0.008,-0.257
344,-0.03,0.0,-0.237
345,-0.024,0.009,-0.205
346,-0.008,0.019,-0.157
347,0.01,0.029,-0.093
348,0.032,0.04,-0.012
349,0.055,0.051,0.081
350,0.076,0.06,0.187
351,0.109,0.067,0.306
352,0.129,0.073,0.417
353,0.119,0.077,0.494
354,0.098,0.079,0.524
355,0.083,0.08,0.513
356,0.095,0.078,0.47
357,0.111,0.076,0.393
358,0.101,0.073,0.287
359,0.076,0.069,0.172
360,0.058,0.062,0.068
361,0.042,0.052,-0.023
362,0.024,0.04,-0.098
363,0.007,0.028,-0.158
364,-0.009,0.015,-0.203
365,-0.017,0.003,-0.234
366,-0.021,-0.007,-0.254
367,-0.025,-0.017,-0.265
368,-0.024,-0.024,-0.269
369,-0.025,-0.029,-0.27
370,-0.029,-0.031,-0.267
371,-0.03,-0.03,-0.259
372,-0.029,-0.027,-0.246
373,-0.024,-0.021,-0.226
374,-0.022,-0.013,-0.2
375,-0.019,-0.004,-0.163
376,-0.017,0.006,-0.115
377,-0.007,0.017,-0.052
378,0.002,0.028,0.028
379,0.008,0.038,0.124
380,0.014,0.048,0.23
381,0.023,0.057,0.335
382,0.048,0.064,0.437
383,0.099,0.07,0.518
384,0.152,0.074,0.556
385,0.141,0.075,0.525
386,0.107,0.075,0.441
387,0.09,0.072,0.339
388,0.07,0.068,0.227
389,0.057,0.06,0.117
390,0.044,0.051,0.017
391,0.022,0.04,-0.068
392,0.005,0.027,-0.134
393,-0.004,0.013,-0.183
394,-0.013,-0.002,-0.219
395,-0.026,-0.016,-0.247
396,-0.036,-0.03,-0.266
397,-0.045,-0.042,-0.279
398,-0.05,-0.051,-0.286
399,-0.047,-0.057,-0.286
400,-0.045,-0.057,-0.282
