lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.81,0.81,0.889
2,0.653,0.677,0.745
3,0.533,0.562,0.598
4,0.451,0.464,0.454
5,0.367,0.381,0.308
6,0.3,0.312,0.182
7,0.252,0.256,0.081
8,0.223,0.21,0.002
9,0.2,0.175,-0.062
10,0.175,0.149,-0.115
11,0.155,0.131,-0.154
12,0.142,0.12,-0.181
13,0.132,0.114,-0.199
14,0.127,0.114,-0.211
15,0.122,0.117,-0.216
16,0.121,0.124,-0.215
17,0.118,0.132,-0.209
18,0.123,0.143,-0.195
19,0.13,0.155,-0.171
20,0.14,0.167,-0.136
21,0.146,0.179,-0.093
22,0.154,0.19,-0.034
23,0.177,0.2,0.046
24,0.193,0.209,0.135
25,0.211,0.216,0.235
26,0.237,0.218,0.343
27,0.255,0.217,0.446
28,0.258,0.215,0.524
29,0.243,0.212,0.563
30,0.241,0.206,0.564
31,0.256,0.199,0.536
32,0.257,0.19,0.464
33,0.208,0.181,0.35
34,0.168,0.169,0.237
35,0.14,0.155,0.136
36,0.109,0.139,0.041
37,0.087,0.123,-0.038
38,0.076,0.108,-0.099
39,0.07,0.095,-0.146
40,0.061,0.083,-0.182
41,0.053,0.073,-0.209
42,0.046,0.066,-0.228
43,0.037,0.061,-0.242
44,0.037,0.059,-0.248
45,0.038,0.058,-0.249
46,0.045,0.06,-0.242
47,0.055,0.064,-0.229
48,0.067,0.07,-0.207
49,0.077,0.078,-0.179
50,0.087,0.086,-0.139
51,0.097,0.096,-0.087
52,0.099,0.105,-0.024
53,0.111,0.113,0.057
54,0.122,0.12,0.153
55,0.142,0.127,0.258
56,0.15,0.132,0.359
57,0.176,0.135,0.457
58,0.204,0.134,0.527
59,0.199,0.131,0.539
60,0.166,0.127,0.499
61,0.127,0.122,0.423
62,0.105,0.116,0.33
63,0.088,0.109,0.23
64,0.069,0.101,0.128
65,0.06,0.093,0.038
66,0.053,0.084,-0.036
67,0.053,0.074,-0.096
68,0.046,0.064,-0.147
69,0.042,0.054,-0.183
70,0.04,0.046,-0.21
71,0.036,0.039,-0.23
72,0.032,0.033,-0.244
73,0.028,0.029,-0.253
74,0.026,0.025,-0.257
75,0.024,0.023,-0.256
76,0.022,0.022,-0.251
77,0.021,0.022,-0.237
78,0.024,0.023,-0.215
79,0.028,0.026,-0.181
80,0.034,0.029,-0.136
81,0.039,0.033,-0.077
82,0.045,0.038,-0.003
83,0.046,0.042,0.078
84,0.044,0.043,0.166
85,0.043,0.044,0.258
86,0.053,0.044,0.353
87,0.036,0.045,0.417
88,0.036,0.044,0.457
89,0.051,0.043,0.469
90,0.07,0.041,0.447
91,0.053,0.04,0.372
92,0.04,0.039,0.278
93,0.029,0.037,0.183
94,0.028,0.036,0.097
95,0.025,0.034,0.018
96,0.026,0.032,-0.051
97,0.024,0.029,-0.109
98,0.023,0.026,-0.154
99,0.021,0.023,-0.19
100,0.019,0.019,-0.217
101,0.014,0.016,-0.238
102,0.014,0.013,-0.25
103,0.011,0.01,-0.258
104,0.006,0.007,-0.26
105,0.001,0.005,-0.257
106,-0.001,0.003,-0.247
107,0.001,0.001,-0.228
108,0.0,-0.0,-0.201
109,0.003,-0.001,-0.161
110,0.01,-0.002,-0.107
111,0.015,-0.001,-0.043
112,0.015,-0.001,0.031
113,0.011,0.001,0.116
114,-0.001,0.004,0.201
115,-0.014,0.006,0.284
116,-0.019,0.007,0.356
117,-0.009,0.009,0.41
118,0.005,0.012,0.43
119,0.003,0.015,0.409
120,0.013,0.019,0.363
121,0.028,0.022,0.298
122,0.042,0.026,0.219
123,0.038,0.029,0.132
124,0.036,0.034,0.054
125,0.036,0.037,-0.013
126,0.04,0.041,-0.069
127,0.048,0.043,-0.114
128,0.055,0.046,-0.15
129,0.059,0.048,-0.178
130,0.058,0.049,-0.2
131,0.055,0.051,-0.217
132,0.052,0.053,-0.228
133,0.049,0.054,-0.232
134,0.049,0.055,-0.229
135,0.051,0.056,-0.219
136,0.054,0.057,-0.203
137,0.055,0.056,-0.18
138,0.058,0.055,-0.147
139,0.059,0.053,-0.105
140,0.053,0.051,-0.053
141,0.049,0.05,0.009
142,0.04,0.049,0.077
143,0.04,0.048,0.153
144,0.048,0.048,0.234
145,0.051,0.047,0.31
146,0.044,0.047,0.37
147,0.034,0.047,0.406
148,0.039,0.047,0.42
149,0.058,0.047,0.402
150,0.06,0.047,0.346
151,0.055,0.047,0.267
152,0.051,0.047,0.184
153,0.052,0.048,0.104
154,0.042,0.048,0.025
155,0.037,0.048,-0.042
156,0.036,0.047,-0.096
157,0.038,0.046,-0.138
158,0.039,0.045,-0.172
159,0.044,0.044,-0.195
160,0.05,0.042,-0.21
161,0.051,0.041,-0.22
162,0.049,0.04,-0.223
163,0.046,0.038,-0.222
164,0.042,0.036,-0.214
165,0.038,0.034,-0.2
166,0.034,0.032,-0.18
167,0.031,0.029,-0.152
168,0.028,0.028,-0.115
169,0.024,0.026,-0.069
170,0.02,0.025,-0.014
171,0.02,0.023,0.053
172,0.024,0.023,0.128
173,0.025,0.023,0.207
174,0.017,0.024,0.278
175,0.014,0.025,0.341
176,0.011,0.026,0.387
177,0.018,0.028,0.41
178,0.027,0.03,0.404
179,0.038,0.032,0.368
180,0.047,0.034,0.306
181,0.042,0.037,0.223
182,0.043,0.04,0.145
183,0.042,0.043,0.071
184,0.04,0.047,0.002
185,0.043,0.05,-0.056
186,0.051,0.054,-0.103
187,0.061,0.057,-0.14
188,0.066,0.06,-0.169
189,0.069,0.061,-0.192
190,0.069,0.063,-0.208
191,0.067,0.063,-0.219
192,0.068,0.063,-0.222
193,0.064,0.062,-0.22
194,0.059,0.06,-0.213
195,0.055,0.058,-0.199
196,0.055,0.056,-0.175
197,0.053,0.053,-0.143
198,0.049,0.05,-0.104
199,0.045,0.046,-0.055
200,0.04,0.043,0.001
201,0.043,0.039,0.069
202,0.043,0.036,0.14
203,0.05,0.033,0.218
204,0.04,0.03,0.288
205,0.027,0.028,0.345
206,0.018,0.026,0.383
207,0.013,0.025,0.395
208,0.012,0.025,0.371
209,0.009,0.025,0.315
210,0.012,0.027,0.244
211,0.021,0.028,0.169
212,0.03,0.03,0.092
213,0.033,0.033,0.019
214,0.037,0.036,-0.045
215,0.041,0.039,-0.099
216,0.043,0.042,-0.143
217,0.043,0.044,-0.178
218,0.044,0.045,-0.203
219,0.048,0.046,-0.219
220,0.051,0.047,-0.228
221,0.054,0.047,-0.232
222,0.057,0.047,-0.231
223,0.062,0.047,-0.225
224,0.066,0.047,-0.214
225,0.065,0.047,-0.198
226,0.06,0.047,-0.175
227,0.051,0.046,-0.145
228,0.04,0.046,-0.105
229,0.035,0.044,-0.051
230,0.032,0.042,0.013
231,0.032,0.041,0.085
232,0.018,0.039,0.156
233,0.019,0.038,0.233
234,0.026,0.036,0.306
235,0.032,0.036,0.361
236,0.017,0.035,0.383
237,0.012,0.035,0.376
238,0.028,0.035,0.348
239,0.048,0.034,0.296
240,0.055,0.034,0.222
241,0.053,0.035,0.138
242,0.052,0.036,0.058
243,0.055,0.036,-0.014
244,0.046,0.036,-0.081
245,0.04,0.037,-0.135
246,0.034,0.037,-0.177
247,0.03,0.036,-0.208
248,0.025,0.035,-0.23
249,0.024,0.033,-0.243
250,0.021,0.03,-0.25
251,0.021,0.026,-0.252
252,0.023,0.022,-0.247
253,0.023,0.017,-0.238
254,0.023,0.013,-0.222
255,0.019,0.01,-0.203
256,0.02,0.007,-0.174
257,0.012,0.005,-0.139
258,0.006,0.003,-0.094
259,0.001,0.003,-0.037
260,-0.002,0.002,0.029
261,-0.003,0.002,0.107
262,-0.005,0.003,0.19
263,-0.014,0.005,0.267
264,-0.02,0.007,0.331
265,-0.012,0.008,0.378
266,0.009,0.009,0.399
267,0.002,0.011,0.374
268,-0.002,0.012,0.322
269,0.008,0.013,0.252
270,0.029,0.013,0.175
271,0.039,0.014,0.092
272,0.048,0.015,0.016
273,0.049,0.017,-0.054
274,0.045,0.019,-0.114
275,0.041,0.021,-0.161
276,0.034,0.024,-0.197
277,0.028,0.026,-0.223
278,0.018,0.029,-0.242
279,0.01,0.031,-0.254
280,0.008,0.033,-0.258
281,0.012,0.035,-0.255
282,0.019,0.038,-0.246
283,0.026,0.04,-0.232
284,0.033,0.044,-0.211
285,0.043,0.048,-0.183
286,0.056,0.052,-0.144
287,0.059,0.056,-0.099
288,0.061,0.061,-0.044
289,0.068,0.066,0.023
290,0.07,0.071,0.096
291,0.068,0.076,0.176
292,0.089,0.079,0.269
293,0.107,0.082,0.359
294,0.09,0.086,0.413
295,0.084,0.089,0.444
296,0.08,0.09,0.441
297,0.086,0.09,0.409
298,0.096,0.088,0.346
299,0.093,0.085,0.259
300,0.091,0.082,0.165
301,0.096,0.076,0.078
302,0.092,0.069,-0.004
303,0.082,0.062,-0.076
304,0.07,0.054,-0.134
305,0.055,0.047,-0.179
306,0.04,0.041,-0.211
307,0.028,0.036,-0.233
308,0.02,0.033,-0.245
309,0.017,0.033,-0.249
310,0.015,0.034,-0.248
311,0.016,0.036,-0.241
312,0.02,0.04,-0.23
313,0.025,0.044,-0.212
314,0.037,0.051,-0.186
315,0.044,0.058,-0.154
316,0.05,0.066,-0.111
317,0.055,0.075,-0.058
318,0.061,0.084,0.004
319,0.078,0.091,0.079
320,0.096,0.099,0.164
321,0.118,0.106,0.259
322,0.115,0.113,0.342
323,0.133,0.12,0.421
324,0.162,0.125,0.482
325,0.19,0.128,0.504
326,0.183,0.13,0.474
327,0.171,0.13,0.413
328,0.158,0.128,0.33
329,0.137,0.123,0.234
330,0.112,0.115,0.133
331,0.089,0.107,0.038
332,0.075,0.098,-0.04
333,0.068,0.088,-0.103
334,0.064,0.078,-0.152
335,0.06,0.07,-0.19
336,0.055,0.063,-0.217
337,0.047,0.057,-0.236
338,0.041,0.054,-0.249
339,0.04,0.052,-0.255
340,0.045,0.052,-0.253
341,0.047,0.055,-0.249
342,0.053,0.059,-0.236
343,0.055,0.066,-0.219
344,0.058,0.075,-0.195
345,0.06,0.085,-0.163
346,0.068,0.096,-0.119
347,0.077,0.107,-0.064
348,0.095,0.119,0.008
349,0.117,0.13,0.09
350,0.139,0.14,0.181
351,0.163,0.146,0.277
352,0.199,0.151,0.375
353,0.213,0.154,0.441
354,0.209,0.154,0.47
355,0.198,0.153,0.467
356,0.195,0.151,0.434
357,0.181,0.148,0.362
358,0.158,0.144,0.263
359,0.134,0.139,0.16
360,0.121,0.132,0.069
361,0.108,0.122,-0.014
362,0.089,0.111,-0.085
363,0.078,0.099,-0.137
364,0.065,0.088,-0.178
365,0.052,0.077,-0.208
366,0.044,0.068,-0.229
367,0.044,0.061,-0.239
368,0.048,0.057,-0.243
369,0.045,0.056,-0.244
370,0.049,0.058,-0.24
371,0.057,0.062,-0.23
372,0.071,0.069,-0.212
373,0.083,0.078,-0.189
374,0.092,0.089,-0.159
375,0.095,0.101,-0.121
376,0.1,0.116,-0.071
377,0.104,0.13,-0.009
378,0.11,0.143,0.066
379,0.118,0.155,0.155
380,0.132,0.165,0.252
381,0.14,0.174,0.345
382,0.162,0.179,0.43
383,0.201,0.182,0.493
384,0.25,0.182,0.517
385,0.242,0.178,0.478
386,0.22,0.171,0.401
387,0.193,0.161,0.307
388,0.169,0.148,0.209
389,0.122,0.132,0.101
390,0.08,0.113,0.004
391,0.052,0.093,-0.074
392,0.038,0.071,-0.134
393,0.028,0.05,-0.18
394,0.022,0.03,-0.213
395,0.014,0.012,-0.238
396,0.008,-0.002,-0.254
397,0.002,-0.01,-0.265
398,0.001,-0.011,-0.269
399,0.004,-0.001,-0.267
400,0.014,0.021,-0.257
