lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.873,0.878,0.888
2,0.786,0.813,0.795
3,0.728,0.76,0.714
4,0.701,0.718,0.655
5,0.683,0.684,0.603
6,0.669,0.659,0.558
7,0.645,0.64,0.511
8,0.629,0.626,0.476
9,0.62,0.617,0.453
10,0.622,0.611,0.44
11,0.618,0.607,0.429
12,0.61,0.606,0.42
13,0.603,0.606,0.412
14,0.604,0.607,0.411
15,0.617,0.608,0.42
16,0.629,0.609,0.431
17,0.622,0.61,0.427
18,0.611,0.611,0.422
19,0.602,0.61,0.42
20,0.601,0.61,0.43
21,0.602,0.608,0.449
22,0.604,0.605,0.471
23,0.598,0.602,0.492
24,0.586,0.598,0.512
25,0.58,0.593,0.539
26,0.579,0.587,0.572
27,0.578,0.582,0.602
28,0.571,0.578,0.62
29,0.566,0.574,0.63
30,0.558,0.57,0.624
31,0.56,0.566,0.61
32,0.564,0.561,0.587
33,0.562,0.557,0.553
34,0.555,0.553,0.514
35,0.545,0.549,0.474
36,0.538,0.546,0.44
37,0.538,0.542,0.415
38,0.547,0.539,0.402
39,0.546,0.536,0.388
40,0.541,0.534,0.376
41,0.537,0.533,0.365
42,0.536,0.532,0.36
43,0.542,0.531,0.362
44,0.536,0.53,0.355
45,0.528,0.53,0.349
46,0.519,0.531,0.346
47,0.517,0.532,0.346
48,0.517,0.532,0.348
49,0.524,0.532,0.36
50,0.526,0.533,0.376
51,0.526,0.533,0.394
52,0.525,0.534,0.417
53,0.531,0.534,0.451
54,0.535,0.533,0.484
55,0.541,0.532,0.52
56,0.542,0.532,0.554
57,0.539,0.531,0.582
58,0.538,0.53,0.602
59,0.544,0.529,0.616
60,0.547,0.526,0.613
61,0.546,0.524,0.595
62,0.53,0.523,0.556
63,0.516,0.521,0.513
64,0.507,0.519,0.47
65,0.509,0.517,0.439
66,0.512,0.514,0.412
67,0.508,0.512,0.384
68,0.494,0.51,0.355
69,0.485,0.507,0.335
70,0.489,0.504,0.33
71,0.493,0.502,0.328
72,0.502,0.499,0.333
73,0.498,0.497,0.33
74,0.496,0.496,0.329
75,0.495,0.494,0.328
76,0.497,0.492,0.33
77,0.506,0.491,0.337
78,0.502,0.49,0.338
79,0.495,0.488,0.341
80,0.483,0.487,0.346
81,0.489,0.486,0.37
82,0.493,0.485,0.399
83,0.498,0.484,0.434
84,0.493,0.484,0.465
85,0.479,0.483,0.489
86,0.473,0.482,0.518
87,0.473,0.48,0.543
88,0.472,0.479,0.556
89,0.471,0.477,0.554
90,0.465,0.476,0.535
91,0.464,0.476,0.511
92,0.469,0.474,0.484
93,0.473,0.472,0.454
94,0.476,0.471,0.424
95,0.469,0.47,0.386
96,0.467,0.469,0.357
97,0.471,0.469,0.339
98,0.474,0.468,0.326
99,0.48,0.468,0.32
100,0.481,0.469,0.314
101,0.477,0.47,0.304
102,0.475,0.472,0.3
103,0.477,0.473,0.299
104,0.475,0.473,0.298
105,0.473,0.474,0.3
106,0.465,0.476,0.295
107,0.46,0.477,0.296
108,0.466,0.478,0.308
109,0.471,0.479,0.323
110,0.475,0.479,0.343
111,0.475,0.479,0.366
112,0.473,0.479,0.393
113,0.477,0.479,0.428
114,0.482,0.479,0.466
115,0.491,0.479,0.506
116,0.499,0.479,0.54
117,0.498,0.479,0.559
118,0.488,0.479,0.557
119,0.487,0.478,0.55
120,0.481,0.477,0.527
121,0.474,0.476,0.495
122,0.469,0.475,0.461
123,0.467,0.475,0.427
124,0.466,0.475,0.395
125,0.467,0.475,0.37
126,0.472,0.474,0.352
127,0.473,0.473,0.334
128,0.472,0.473,0.319
129,0.46,0.472,0.299
130,0.462,0.472,0.295
131,0.469,0.471,0.297
132,0.471,0.471,0.298
133,0.471,0.47,0.299
134,0.474,0.47,0.302
135,0.471,0.47,0.302
136,0.471,0.469,0.304
137,0.473,0.468,0.311
138,0.471,0.468,0.318
139,0.471,0.468,0.331
140,0.473,0.468,0.351
141,0.473,0.468,0.374
142,0.473,0.467,0.404
143,0.476,0.465,0.44
144,0.474,0.464,0.474
145,0.461,0.462,0.496
146,0.449,0.46,0.513
147,0.446,0.458,0.524
148,0.445,0.455,0.525
149,0.448,0.453,0.516
150,0.449,0.451,0.495
151,0.442,0.448,0.461
152,0.439,0.446,0.425
153,0.442,0.444,0.394
154,0.447,0.441,0.366
155,0.454,0.44,0.346
156,0.449,0.44,0.322
157,0.447,0.44,0.306
158,0.445,0.441,0.295
159,0.444,0.441,0.286
160,0.448,0.441,0.286
161,0.441,0.442,0.279
162,0.431,0.444,0.271
163,0.426,0.445,0.268
164,0.43,0.446,0.272
165,0.437,0.447,0.28
166,0.449,0.449,0.293
167,0.445,0.45,0.298
168,0.449,0.451,0.312
169,0.459,0.451,0.336
170,0.462,0.45,0.358
171,0.458,0.45,0.384
172,0.461,0.45,0.416
173,0.46,0.45,0.447
174,0.456,0.45,0.474
175,0.457,0.449,0.502
176,0.456,0.447,0.519
177,0.447,0.446,0.522
178,0.434,0.444,0.509
179,0.429,0.442,0.491
180,0.431,0.441,0.468
181,0.437,0.438,0.441
182,0.435,0.436,0.406
183,0.435,0.434,0.374
184,0.427,0.432,0.341
185,0.429,0.43,0.32
186,0.429,0.427,0.302
187,0.429,0.425,0.287
188,0.422,0.423,0.272
189,0.417,0.422,0.262
190,0.415,0.421,0.256
191,0.424,0.42,0.26
192,0.425,0.419,0.261
193,0.421,0.419,0.259
194,0.411,0.419,0.252
195,0.408,0.418,0.252
196,0.411,0.417,0.26
197,0.424,0.417,0.279
198,0.431,0.418,0.299
199,0.43,0.418,0.316
200,0.422,0.418,0.334
201,0.417,0.418,0.359
202,0.413,0.417,0.387
203,0.414,0.416,0.419
204,0.406,0.415,0.443
205,0.405,0.413,0.465
206,0.407,0.412,0.48
207,0.409,0.41,0.487
208,0.408,0.408,0.479
209,0.409,0.405,0.462
210,0.406,0.403,0.434
211,0.404,0.4,0.401
212,0.399,0.397,0.366
213,0.398,0.394,0.334
214,0.398,0.391,0.309
215,0.401,0.389,0.29
216,0.4,0.387,0.272
217,0.391,0.385,0.252
218,0.382,0.383,0.238
219,0.375,0.38,0.228
220,0.363,0.378,0.214
221,0.357,0.377,0.208
222,0.358,0.376,0.208
223,0.366,0.375,0.216
224,0.37,0.373,0.223
225,0.376,0.372,0.232
226,0.374,0.372,0.238
227,0.378,0.371,0.252
228,0.374,0.371,0.264
229,0.375,0.371,0.283
230,0.376,0.372,0.308
231,0.38,0.372,0.341
232,0.385,0.373,0.376
233,0.379,0.374,0.401
234,0.373,0.375,0.423
235,0.372,0.375,0.445
236,0.372,0.375,0.457
237,0.365,0.375,0.451
238,0.367,0.375,0.441
239,0.37,0.375,0.42
240,0.374,0.375,0.39
241,0.38,0.374,0.361
242,0.383,0.373,0.33
243,0.378,0.372,0.298
244,0.376,0.371,0.272
245,0.373,0.37,0.25
246,0.373,0.368,0.236
247,0.369,0.367,0.224
248,0.363,0.367,0.214
249,0.362,0.367,0.211
250,0.36,0.366,0.207
251,0.364,0.366,0.209
252,0.359,0.366,0.206
253,0.363,0.365,0.211
254,0.361,0.366,0.213
255,0.361,0.366,0.22
256,0.363,0.366,0.228
257,0.368,0.367,0.245
258,0.379,0.367,0.27
259,0.38,0.368,0.29
260,0.375,0.369,0.312
261,0.367,0.37,0.336
262,0.367,0.371,0.37
263,0.363,0.371,0.398
264,0.365,0.372,0.424
265,0.366,0.373,0.441
266,0.372,0.373,0.452
267,0.376,0.373,0.447
268,0.379,0.373,0.432
269,0.382,0.373,0.406
270,0.38,0.373,0.371
271,0.375,0.372,0.336
272,0.371,0.372,0.302
273,0.373,0.371,0.279
274,0.377,0.371,0.26
275,0.376,0.371,0.243
276,0.369,0.371,0.227
277,0.364,0.371,0.217
278,0.365,0.371,0.213
279,0.365,0.37,0.209
280,0.363,0.369,0.205
281,0.357,0.369,0.201
282,0.355,0.369,0.203
283,0.359,0.368,0.211
284,0.369,0.367,0.224
285,0.378,0.366,0.238
286,0.381,0.365,0.251
287,0.37,0.365,0.259
288,0.369,0.364,0.277
289,0.373,0.364,0.304
290,0.375,0.364,0.333
291,0.369,0.364,0.359
292,0.361,0.364,0.383
293,0.356,0.364,0.406
294,0.359,0.364,0.428
295,0.36,0.362,0.441
296,0.354,0.361,0.436
297,0.35,0.359,0.42
298,0.344,0.358,0.392
299,0.345,0.356,0.361
300,0.355,0.355,0.335
301,0.364,0.353,0.311
302,0.368,0.351,0.285
303,0.359,0.349,0.255
304,0.353,0.347,0.233
305,0.35,0.346,0.218
306,0.348,0.344,0.207
307,0.346,0.343,0.198
308,0.345,0.343,0.193
309,0.339,0.343,0.186
310,0.336,0.343,0.184
311,0.337,0.343,0.186
312,0.335,0.343,0.186
313,0.337,0.344,0.191
314,0.332,0.344,0.193
315,0.333,0.345,0.203
316,0.339,0.345,0.22
317,0.348,0.345,0.243
318,0.351,0.345,0.266
319,0.355,0.345,0.295
320,0.351,0.345,0.322
321,0.349,0.345,0.352
322,0.347,0.345,0.378
323,0.348,0.345,0.404
324,0.348,0.346,0.421
325,0.355,0.347,0.434
326,0.355,0.348,0.428
327,0.348,0.349,0.404
328,0.352,0.349,0.378
329,0.353,0.348,0.348
330,0.35,0.348,0.314
331,0.341,0.348,0.278
332,0.339,0.348,0.251
333,0.336,0.348,0.227
334,0.34,0.348,0.214
335,0.341,0.348,0.204
336,0.345,0.348,0.2
337,0.348,0.348,0.196
338,0.35,0.349,0.193
339,0.349,0.349,0.189
340,0.354,0.349,0.194
341,0.355,0.349,0.2
342,0.355,0.35,0.204
343,0.352,0.35,0.208
344,0.351,0.35,0.216
345,0.353,0.349,0.229
346,0.354,0.348,0.247
347,0.348,0.348,0.261
348,0.341,0.347,0.279
349,0.34,0.346,0.304
350,0.346,0.345,0.337
351,0.355,0.344,0.372
352,0.353,0.342,0.397
353,0.34,0.341,0.409
354,0.327,0.339,0.412
355,0.328,0.337,0.413
356,0.33,0.335,0.402
357,0.333,0.333,0.38
358,0.333,0.331,0.351
359,0.322,0.329,0.309
360,0.32,0.327,0.277
361,0.323,0.324,0.25
362,0.325,0.322,0.229
363,0.329,0.319,0.213
364,0.322,0.316,0.193
365,0.316,0.314,0.179
366,0.311,0.312,0.168
367,0.319,0.31,0.17
368,0.321,0.309,0.171
369,0.315,0.308,0.165
370,0.304,0.308,0.158
371,0.3,0.307,0.159
372,0.305,0.306,0.167
373,0.306,0.306,0.174
374,0.299,0.306,0.178
375,0.295,0.306,0.187
376,0.289,0.306,0.198
377,0.288,0.306,0.217
378,0.291,0.305,0.245
379,0.298,0.304,0.279
380,0.301,0.303,0.311
381,0.304,0.302,0.342
382,0.307,0.3,0.37
383,0.312,0.298,0.393
384,0.315,0.296,0.402
385,0.313,0.293,0.391
386,0.305,0.29,0.366
387,0.291,0.287,0.327
388,0.283,0.284,0.29
389,0.282,0.28,0.258
390,0.278,0.277,0.224
391,0.262,0.273,0.187
392,0.257,0.27,0.163
393,0.258,0.267,0.147
394,0.261,0.265,0.137
395,0.264,0.263,0.132
396,0.265,0.263,0.129
397,0.26,0.264,0.124
398,0.265,0.266,0.13
399,0.273,0.27,0.137
400,0.283,0.277,0.147
