lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.758,0.733,0.879
2,0.515,0.559,0.711
3,0.347,0.413,0.542
4,0.24,0.292,0.385
5,0.169,0.194,0.241
6,0.113,0.114,0.112
7,0.064,0.053,0.002
8,0.025,0.006,-0.087
9,-0.003,-0.027,-0.155
10,-0.021,-0.049,-0.204
11,-0.031,-0.062,-0.239
12,-0.037,-0.067,-0.262
13,-0.038,-0.065,-0.277
14,-0.034,-0.058,-0.285
15,-0.029,-0.047,-0.287
16,-0.025,-0.034,-0.284
17,-0.025,-0.018,-0.277
18,-0.024,-0.002,-0.265
19,-0.017,0.015,-0.243
20,-0.006,0.031,-0.209
21,0.011,0.046,-0.161
22,0.029,0.06,-0.098
23,0.047,0.072,-0.021
24,0.063,0.082,0.071
25,0.079,0.09,0.175
26,0.091,0.091,0.287
27,0.096,0.09,0.398
28,0.086,0.088,0.483
29,0.093,0.086,0.536
30,0.126,0.083,0.549
31,0.152,0.078,0.515
32,0.172,0.072,0.439
33,0.126,0.067,0.318
34,0.06,0.06,0.183
35,0.018,0.052,0.062
36,0.005,0.043,-0.034
37,-0.004,0.034,-0.112
38,-0.011,0.026,-0.175
39,-0.021,0.019,-0.222
40,-0.029,0.011,-0.256
41,-0.034,0.003,-0.279
42,-0.035,-0.004,-0.294
43,-0.035,-0.01,-0.304
44,-0.032,-0.014,-0.308
45,-0.027,-0.016,-0.306
46,-0.017,-0.017,-0.297
47,-0.003,-0.016,-0.281
48,0.01,-0.015,-0.26
49,0.017,-0.012,-0.231
50,0.021,-0.009,-0.193
51,0.022,-0.005,-0.143
52,0.022,-0.001,-0.078
53,0.018,0.003,0.003
54,0.016,0.008,0.101
55,0.006,0.012,0.206
56,-0.016,0.015,0.308
57,-0.004,0.015,0.408
58,0.025,0.012,0.484
59,0.037,0.008,0.515
60,-0.005,0.003,0.48
61,-0.029,-0.002,0.407
62,-0.013,-0.01,0.319
63,-0.004,-0.019,0.216
64,-0.001,-0.027,0.109
65,-0.013,-0.033,0.006
66,-0.025,-0.037,-0.083
67,-0.038,-0.039,-0.156
68,-0.044,-0.041,-0.213
69,-0.045,-0.04,-0.254
70,-0.045,-0.038,-0.283
71,-0.046,-0.033,-0.303
72,-0.043,-0.028,-0.315
73,-0.044,-0.023,-0.322
74,-0.04,-0.016,-0.323
75,-0.036,-0.01,-0.318
76,-0.032,-0.004,-0.309
77,-0.027,0.002,-0.293
78,-0.016,0.008,-0.268
79,-0.002,0.014,-0.231
80,0.011,0.018,-0.183
81,0.028,0.022,-0.12
82,0.051,0.027,-0.04
83,0.074,0.031,0.054
84,0.1,0.032,0.163
85,0.118,0.032,0.281
86,0.111,0.032,0.389
87,0.053,0.031,0.46
88,0.001,0.029,0.501
89,-0.006,0.025,0.51
90,-0.016,0.02,0.466
91,-0.008,0.013,0.388
92,-0.018,0.004,0.281
93,-0.037,-0.007,0.166
94,-0.043,-0.019,0.058
95,-0.042,-0.032,-0.037
96,-0.042,-0.043,-0.118
97,-0.048,-0.052,-0.185
98,-0.05,-0.06,-0.234
99,-0.052,-0.065,-0.27
100,-0.054,-0.068,-0.295
101,-0.055,-0.069,-0.311
102,-0.055,-0.067,-0.32
103,-0.056,-0.063,-0.323
104,-0.057,-0.056,-0.322
105,-0.06,-0.048,-0.316
106,-0.061,-0.039,-0.305
107,-0.062,-0.028,-0.287
108,-0.058,-0.017,-0.258
109,-0.05,-0.007,-0.217
110,-0.037,0.002,-0.161
111,-0.017,0.009,-0.089
112,0.003,0.014,0.0
113,0.029,0.019,0.106
114,0.055,0.024,0.221
115,0.084,0.028,0.338
116,0.112,0.03,0.444
117,0.12,0.031,0.52
118,0.099,0.031,0.549
119,0.052,0.03,0.519
120,0.008,0.027,0.443
121,0.002,0.023,0.352
122,-0.004,0.018,0.244
123,-0.011,0.012,0.133
124,-0.021,0.006,0.028
125,-0.027,-0.001,-0.061
126,-0.033,-0.008,-0.133
127,-0.031,-0.015,-0.187
128,-0.03,-0.022,-0.227
129,-0.034,-0.028,-0.259
130,-0.037,-0.032,-0.282
131,-0.041,-0.036,-0.297
132,-0.041,-0.037,-0.305
133,-0.04,-0.037,-0.307
134,-0.036,-0.035,-0.304
135,-0.034,-0.031,-0.294
136,-0.029,-0.025,-0.278
137,-0.021,-0.019,-0.252
138,-0.013,-0.011,-0.216
139,-0.005,-0.003,-0.168
140,0.003,0.005,-0.106
141,0.012,0.012,-0.03
142,0.019,0.018,0.058
143,0.032,0.021,0.161
144,0.047,0.022,0.271
145,0.045,0.023,0.373
146,0.029,0.024,0.452
147,0.028,0.024,0.505
148,0.041,0.023,0.525
149,0.048,0.021,0.494
150,0.026,0.02,0.412
151,0.014,0.017,0.309
152,0.006,0.014,0.199
153,-0.007,0.009,0.09
154,-0.01,0.005,-0.006
155,-0.011,0.001,-0.086
156,-0.013,-0.002,-0.15
157,-0.014,-0.006,-0.199
158,-0.017,-0.011,-0.236
159,-0.019,-0.016,-0.262
160,-0.022,-0.02,-0.279
161,-0.025,-0.024,-0.289
162,-0.029,-0.027,-0.295
163,-0.033,-0.03,-0.296
164,-0.033,-0.032,-0.29
165,-0.029,-0.032,-0.278
166,-0.025,-0.031,-0.259
167,-0.018,-0.029,-0.229
168,-0.015,-0.027,-0.189
169,-0.014,-0.024,-0.137
170,-0.015,-0.021,-0.072
171,-0.021,-0.019,0.005
172,-0.025,-0.015,0.096
173,-0.024,-0.012,0.197
174,-0.025,-0.01,0.295
175,-0.014,-0.009,0.387
176,-0.002,-0.008,0.457
177,-0.029,-0.008,0.478
178,-0.038,-0.009,0.463
179,-0.026,-0.011,0.414
180,0.001,-0.013,0.343
181,0.02,-0.014,0.248
182,0.024,-0.015,0.143
183,0.014,-0.016,0.041
184,0.006,-0.019,-0.048
185,-0.002,-0.022,-0.12
186,-0.01,-0.025,-0.178
187,-0.021,-0.027,-0.225
188,-0.035,-0.027,-0.262
189,-0.045,-0.027,-0.288
190,-0.046,-0.025,-0.302
191,-0.044,-0.023,-0.309
192,-0.043,-0.02,-0.311
193,-0.042,-0.017,-0.308
194,-0.042,-0.013,-0.3
195,-0.037,-0.009,-0.284
196,-0.027,-0.006,-0.259
197,-0.01,-0.001,-0.222
198,0.002,0.003,-0.175
199,0.013,0.007,-0.115
200,0.024,0.011,-0.041
201,0.036,0.014,0.047
202,0.044,0.016,0.147
203,0.043,0.018,0.251
204,0.022,0.02,0.342
205,0.01,0.021,0.416
206,0.03,0.02,0.472
207,0.069,0.018,0.503
208,0.063,0.014,0.472
209,0.032,0.01,0.396
210,0.004,0.005,0.297
211,-0.015,-0.001,0.19
212,-0.025,-0.006,0.089
213,-0.029,-0.011,-0.003
214,-0.036,-0.016,-0.083
215,-0.041,-0.02,-0.15
216,-0.045,-0.025,-0.203
217,-0.048,-0.03,-0.242
218,-0.051,-0.035,-0.27
219,-0.052,-0.039,-0.287
220,-0.053,-0.042,-0.298
221,-0.05,-0.042,-0.303
222,-0.042,-0.042,-0.301
223,-0.032,-0.039,-0.293
224,-0.023,-0.035,-0.28
225,-0.017,-0.03,-0.262
226,-0.009,-0.024,-0.234
227,-0.002,-0.017,-0.197
228,0.006,-0.01,-0.147
229,0.015,-0.003,-0.081
230,0.018,0.005,-0.001
231,0.015,0.014,0.089
232,0.005,0.022,0.188
233,-0.001,0.027,0.29
234,-0.003,0.031,0.384
235,0.007,0.034,0.46
236,0.007,0.036,0.495
237,0.017,0.037,0.483
238,0.048,0.036,0.44
239,0.064,0.035,0.365
240,0.086,0.034,0.272
241,0.079,0.032,0.165
242,0.057,0.029,0.059
243,0.041,0.024,-0.031
244,0.028,0.018,-0.106
245,0.015,0.012,-0.167
246,0.002,0.006,-0.216
247,-0.01,0.001,-0.252
248,-0.019,-0.003,-0.277
249,-0.022,-0.007,-0.292
250,-0.023,-0.011,-0.301
251,-0.027,-0.014,-0.305
252,-0.031,-0.016,-0.304
253,-0.032,-0.017,-0.297
254,-0.029,-0.018,-0.283
255,-0.027,-0.018,-0.262
256,-0.026,-0.018,-0.233
257,-0.027,-0.017,-0.193
258,-0.023,-0.015,-0.138
259,-0.014,-0.012,-0.069
260,-0.002,-0.007,0.016
261,0.004,-0.002,0.112
262,0.003,0.003,0.214
263,-0.005,0.009,0.311
264,-0.002,0.014,0.399
265,0.035,0.018,0.468
266,0.061,0.019,0.497
267,0.066,0.02,0.473
268,0.041,0.021,0.399
269,0.017,0.021,0.301
270,0.016,0.019,0.199
271,0.016,0.016,0.101
272,0.012,0.011,0.011
273,0.003,0.005,-0.068
274,-0.007,-0.001,-0.134
275,-0.017,-0.01,-0.187
276,-0.025,-0.019,-0.226
277,-0.028,-0.029,-0.254
278,-0.032,-0.037,-0.273
279,-0.035,-0.045,-0.286
280,-0.041,-0.05,-0.294
281,-0.046,-0.054,-0.297
282,-0.051,-0.056,-0.294
283,-0.055,-0.055,-0.285
284,-0.058,-0.052,-0.27
285,-0.055,-0.046,-0.244
286,-0.051,-0.04,-0.208
287,-0.049,-0.031,-0.161
288,-0.046,-0.022,-0.1
289,-0.046,-0.012,-0.026
290,-0.05,-0.0,0.059
291,-0.046,0.01,0.156
292,-0.023,0.019,0.263
293,0.019,0.027,0.37
294,0.052,0.034,0.447
295,0.069,0.041,0.485
296,0.08,0.047,0.48
297,0.099,0.05,0.437
298,0.128,0.053,0.368
299,0.134,0.055,0.273
300,0.112,0.057,0.167
301,0.087,0.056,0.065
302,0.062,0.051,-0.024
303,0.04,0.043,-0.1
304,0.02,0.034,-0.161
305,0.001,0.025,-0.208
306,-0.015,0.016,-0.244
307,-0.026,0.008,-0.268
308,-0.032,0.001,-0.284
309,-0.032,-0.005,-0.292
310,-0.028,-0.009,-0.294
311,-0.024,-0.012,-0.29
312,-0.019,-0.013,-0.281
313,-0.014,-0.012,-0.266
314,-0.014,-0.01,-0.246
315,-0.015,-0.006,-0.217
316,-0.015,0.001,-0.176
317,-0.009,0.009,-0.122
318,0.004,0.019,-0.051
319,0.014,0.029,0.032
320,0.024,0.038,0.129
321,0.031,0.048,0.23
322,0.03,0.056,0.324
323,0.041,0.063,0.409
324,0.112,0.067,0.484
325,0.169,0.07,0.514
326,0.182,0.071,0.482
327,0.146,0.07,0.403
328,0.101,0.067,0.299
329,0.071,0.063,0.192
330,0.051,0.057,0.09
331,0.036,0.052,-0.001
332,0.025,0.048,-0.079
333,0.014,0.044,-0.14
334,0.007,0.04,-0.186
335,0.001,0.036,-0.219
336,-0.002,0.032,-0.241
337,-0.003,0.03,-0.255
338,-0.002,0.028,-0.262
339,0.003,0.027,-0.263
340,0.012,0.027,-0.258
341,0.021,0.028,-0.249
342,0.03,0.031,-0.235
343,0.037,0.034,-0.216
344,0.043,0.038,-0.191
345,0.052,0.042,-0.155
346,0.062,0.047,-0.109
347,0.072,0.053,-0.049
348,0.072,0.06,0.021
349,0.072,0.068,0.104
350,0.083,0.073,0.203
351,0.105,0.074,0.314
352,0.113,0.073,0.413
353,0.098,0.069,0.482
354,0.069,0.066,0.517
355,0.036,0.061,0.507
356,0.04,0.054,0.458
357,0.052,0.048,0.376
358,0.049,0.041,0.272
359,0.026,0.033,0.16
360,0.005,0.022,0.057
361,-0.009,0.009,-0.031
362,-0.012,-0.004,-0.101
363,-0.019,-0.015,-0.157
364,-0.024,-0.023,-0.199
365,-0.025,-0.03,-0.228
366,-0.025,-0.035,-0.248
367,-0.027,-0.038,-0.262
368,-0.03,-0.039,-0.27
369,-0.035,-0.038,-0.274
370,-0.039,-0.035,-0.272
371,-0.04,-0.031,-0.263
372,-0.038,-0.025,-0.248
373,-0.035,-0.018,-0.228
374,-0.032,-0.01,-0.199
375,-0.026,-0.001,-0.161
376,-0.018,0.009,-0.111
377,-0.012,0.019,-0.046
378,-0.001,0.028,0.035
379,0.013,0.036,0.13
380,0.028,0.044,0.231
381,0.036,0.05,0.328
382,0.071,0.055,0.426
383,0.143,0.058,0.51
384,0.154,0.06,0.53
385,0.121,0.059,0.488
386,0.058,0.057,0.397
387,0.021,0.052,0.291
388,0.018,0.046,0.185
389,0.021,0.037,0.082
390,0.011,0.027,-0.015
391,-0.002,0.016,-0.097
392,-0.013,0.004,-0.161
393,-0.021,-0.009,-0.21
394,-0.026,-0.021,-0.246
395,-0.031,-0.033,-0.271
396,-0.037,-0.043,-0.288
397,-0.041,-0.05,-0.297
398,-0.044,-0.054,-0.3
399,-0.049,-0.054,-0.299
400,-0.053,-0.047,-0.294
