lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.948,0.945,0.947
2,0.903,0.918,0.89
3,0.876,0.896,0.841
4,0.866,0.877,0.804
5,0.86,0.863,0.771
6,0.851,0.851,0.739
7,0.84,0.841,0.711
8,0.835,0.834,0.693
9,0.832,0.828,0.682
10,0.832,0.824,0.676
11,0.832,0.821,0.671
12,0.827,0.819,0.666
13,0.822,0.818,0.661
14,0.82,0.816,0.659
15,0.821,0.816,0.66
16,0.824,0.815,0.663
17,0.82,0.814,0.66
18,0.812,0.813,0.654
19,0.807,0.812,0.653
20,0.804,0.811,0.656
21,0.803,0.809,0.663
22,0.797,0.807,0.669
23,0.793,0.805,0.68
24,0.792,0.802,0.699
25,0.792,0.8,0.724
26,0.794,0.795,0.751
27,0.794,0.792,0.776
28,0.789,0.789,0.793
29,0.785,0.786,0.803
30,0.782,0.783,0.802
31,0.783,0.78,0.792
32,0.786,0.777,0.775
33,0.78,0.774,0.744
34,0.775,0.771,0.713
35,0.77,0.768,0.684
36,0.765,0.765,0.66
37,0.763,0.762,0.642
38,0.759,0.759,0.628
39,0.755,0.757,0.618
40,0.751,0.754,0.611
41,0.746,0.752,0.604
42,0.745,0.75,0.602
43,0.744,0.747,0.6
44,0.744,0.745,0.6
45,0.742,0.743,0.598
46,0.741,0.742,0.598
47,0.741,0.741,0.599
48,0.743,0.739,0.602
49,0.741,0.739,0.604
50,0.738,0.739,0.608
51,0.734,0.738,0.615
52,0.736,0.738,0.629
53,0.739,0.738,0.649
54,0.738,0.737,0.67
55,0.735,0.737,0.693
56,0.734,0.737,0.717
57,0.735,0.737,0.741
58,0.742,0.736,0.762
59,0.745,0.735,0.771
60,0.739,0.734,0.761
61,0.734,0.733,0.74
62,0.729,0.731,0.713
63,0.729,0.73,0.687
64,0.732,0.728,0.662
65,0.729,0.726,0.637
66,0.725,0.725,0.617
67,0.723,0.723,0.601
68,0.72,0.721,0.591
69,0.719,0.719,0.584
70,0.715,0.717,0.577
71,0.713,0.716,0.574
72,0.711,0.714,0.57
73,0.709,0.713,0.568
74,0.709,0.712,0.567
75,0.711,0.711,0.569
76,0.711,0.71,0.571
77,0.711,0.709,0.573
78,0.708,0.709,0.572
79,0.705,0.709,0.574
80,0.707,0.709,0.583
81,0.708,0.709,0.594
82,0.709,0.709,0.61
83,0.71,0.709,0.629
84,0.711,0.709,0.652
85,0.711,0.709,0.677
86,0.711,0.709,0.702
87,0.709,0.709,0.72
88,0.709,0.709,0.733
89,0.708,0.709,0.735
90,0.711,0.708,0.727
91,0.712,0.708,0.709
92,0.71,0.707,0.683
93,0.708,0.706,0.654
94,0.704,0.705,0.625
95,0.702,0.704,0.603
96,0.701,0.702,0.588
97,0.701,0.701,0.577
98,0.7,0.7,0.568
99,0.697,0.699,0.561
100,0.696,0.698,0.557
101,0.696,0.697,0.555
102,0.696,0.696,0.553
103,0.697,0.695,0.554
104,0.697,0.695,0.554
105,0.694,0.694,0.553
106,0.69,0.693,0.551
107,0.691,0.693,0.554
108,0.69,0.693,0.557
109,0.689,0.692,0.561
110,0.69,0.692,0.569
111,0.69,0.691,0.58
112,0.691,0.691,0.596
113,0.689,0.69,0.616
114,0.691,0.69,0.642
115,0.692,0.689,0.668
116,0.694,0.689,0.693
117,0.693,0.688,0.709
118,0.692,0.687,0.716
119,0.688,0.686,0.709
120,0.684,0.684,0.692
121,0.68,0.683,0.668
122,0.679,0.681,0.642
123,0.678,0.679,0.616
124,0.674,0.677,0.59
125,0.672,0.675,0.57
126,0.672,0.673,0.556
127,0.672,0.671,0.545
128,0.671,0.669,0.538
129,0.668,0.666,0.533
130,0.664,0.664,0.529
131,0.663,0.662,0.527
132,0.662,0.66,0.527
133,0.661,0.659,0.527
134,0.659,0.658,0.527
135,0.655,0.657,0.526
136,0.654,0.656,0.528
137,0.653,0.656,0.53
138,0.653,0.655,0.533
139,0.651,0.655,0.538
140,0.65,0.655,0.547
141,0.649,0.654,0.56
142,0.651,0.654,0.578
143,0.654,0.654,0.604
144,0.657,0.653,0.631
145,0.655,0.652,0.655
146,0.653,0.652,0.674
147,0.652,0.651,0.685
148,0.654,0.65,0.689
149,0.658,0.649,0.686
150,0.657,0.648,0.668
151,0.652,0.647,0.64
152,0.648,0.646,0.611
153,0.642,0.644,0.583
154,0.638,0.643,0.559
155,0.637,0.641,0.542
156,0.634,0.639,0.527
157,0.633,0.637,0.516
158,0.634,0.635,0.512
159,0.633,0.633,0.507
160,0.634,0.631,0.506
161,0.63,0.63,0.501
162,0.627,0.628,0.498
163,0.624,0.626,0.496
164,0.624,0.625,0.497
165,0.623,0.623,0.497
166,0.622,0.622,0.498
167,0.621,0.622,0.5
168,0.621,0.621,0.506
169,0.62,0.62,0.514
170,0.621,0.62,0.528
171,0.621,0.619,0.544
172,0.618,0.619,0.562
173,0.617,0.619,0.585
174,0.617,0.618,0.609
175,0.618,0.617,0.632
176,0.619,0.617,0.65
177,0.617,0.616,0.658
178,0.615,0.615,0.653
179,0.614,0.614,0.639
180,0.614,0.613,0.618
181,0.615,0.612,0.594
182,0.613,0.612,0.566
183,0.612,0.611,0.542
184,0.611,0.61,0.523
185,0.609,0.609,0.507
186,0.607,0.608,0.496
187,0.607,0.607,0.489
188,0.606,0.607,0.484
189,0.604,0.606,0.48
190,0.604,0.605,0.478
191,0.604,0.605,0.477
192,0.605,0.604,0.477
193,0.603,0.604,0.475
194,0.602,0.604,0.474
195,0.602,0.604,0.475
196,0.604,0.604,0.479
197,0.606,0.605,0.485
198,0.606,0.605,0.493
199,0.606,0.605,0.503
200,0.606,0.606,0.516
201,0.605,0.606,0.534
202,0.607,0.606,0.558
203,0.606,0.606,0.582
204,0.603,0.606,0.604
205,0.601,0.606,0.622
206,0.604,0.606,0.635
207,0.61,0.605,0.643
208,0.612,0.605,0.637
209,0.61,0.604,0.619
210,0.603,0.603,0.59
211,0.6,0.602,0.564
212,0.601,0.601,0.542
213,0.603,0.599,0.522
214,0.602,0.598,0.505
215,0.6,0.597,0.491
216,0.597,0.596,0.48
217,0.591,0.595,0.47
218,0.589,0.593,0.465
219,0.589,0.592,0.462
220,0.588,0.591,0.46
221,0.587,0.59,0.458
222,0.59,0.59,0.459
223,0.589,0.589,0.458
224,0.59,0.589,0.46
225,0.589,0.589,0.46
226,0.587,0.589,0.461
227,0.586,0.589,0.465
228,0.585,0.589,0.473
229,0.588,0.59,0.488
230,0.59,0.59,0.505
231,0.593,0.591,0.527
232,0.595,0.591,0.552
233,0.597,0.592,0.579
234,0.597,0.593,0.601
235,0.596,0.593,0.617
236,0.594,0.594,0.622
237,0.593,0.595,0.619
238,0.593,0.595,0.608
239,0.595,0.596,0.59
240,0.596,0.596,0.566
241,0.596,0.596,0.54
242,0.597,0.596,0.518
243,0.597,0.596,0.501
244,0.595,0.596,0.486
245,0.593,0.596,0.475
246,0.593,0.596,0.47
247,0.595,0.596,0.469
248,0.596,0.595,0.468
249,0.593,0.595,0.464
250,0.592,0.594,0.461
251,0.594,0.594,0.461
252,0.597,0.593,0.464
253,0.599,0.593,0.465
254,0.596,0.592,0.464
255,0.592,0.592,0.461
256,0.59,0.591,0.462
257,0.587,0.59,0.467
258,0.586,0.589,0.476
259,0.588,0.588,0.491
260,0.585,0.587,0.507
261,0.584,0.586,0.528
262,0.582,0.584,0.553
263,0.581,0.582,0.577
264,0.581,0.581,0.598
265,0.58,0.579,0.611
266,0.579,0.577,0.613
267,0.578,0.575,0.605
268,0.576,0.573,0.587
269,0.573,0.57,0.562
270,0.571,0.568,0.536
271,0.568,0.566,0.509
272,0.564,0.564,0.485
273,0.559,0.562,0.465
274,0.558,0.56,0.453
275,0.556,0.559,0.445
276,0.555,0.557,0.439
277,0.553,0.556,0.435
278,0.553,0.554,0.432
279,0.552,0.552,0.429
280,0.551,0.551,0.427
281,0.547,0.549,0.423
282,0.544,0.548,0.42
283,0.545,0.547,0.42
284,0.548,0.546,0.424
285,0.549,0.545,0.428
286,0.547,0.544,0.431
287,0.545,0.543,0.437
288,0.545,0.543,0.449
289,0.543,0.542,0.461
290,0.54,0.541,0.475
291,0.539,0.541,0.497
292,0.542,0.54,0.526
293,0.544,0.54,0.553
294,0.539,0.539,0.567
295,0.535,0.539,0.575
296,0.534,0.538,0.575
297,0.536,0.537,0.565
298,0.536,0.536,0.545
299,0.534,0.535,0.519
300,0.534,0.534,0.493
301,0.536,0.532,0.474
302,0.532,0.531,0.454
303,0.53,0.53,0.438
304,0.529,0.529,0.428
305,0.528,0.528,0.422
306,0.529,0.526,0.419
307,0.529,0.526,0.417
308,0.528,0.525,0.414
309,0.527,0.525,0.412
310,0.525,0.525,0.408
311,0.523,0.525,0.405
312,0.523,0.525,0.404
313,0.522,0.525,0.403
314,0.521,0.525,0.404
315,0.518,0.526,0.405
316,0.519,0.527,0.412
317,0.523,0.527,0.424
318,0.528,0.528,0.441
319,0.529,0.528,0.459
320,0.53,0.528,0.481
321,0.527,0.529,0.505
322,0.529,0.529,0.531
323,0.532,0.53,0.555
324,0.535,0.53,0.572
325,0.537,0.53,0.577
326,0.535,0.529,0.569
327,0.533,0.529,0.552
328,0.531,0.528,0.53
329,0.531,0.527,0.506
330,0.529,0.526,0.48
331,0.525,0.525,0.454
332,0.519,0.524,0.432
333,0.517,0.523,0.417
334,0.517,0.521,0.409
335,0.519,0.52,0.406
336,0.52,0.519,0.405
337,0.516,0.518,0.4
338,0.512,0.517,0.396
339,0.513,0.516,0.396
340,0.515,0.516,0.397
341,0.518,0.516,0.399
342,0.514,0.517,0.397
343,0.512,0.517,0.396
344,0.513,0.518,0.399
345,0.516,0.518,0.406
346,0.521,0.519,0.419
347,0.521,0.52,0.43
348,0.519,0.52,0.444
349,0.52,0.521,0.462
350,0.523,0.521,0.487
351,0.527,0.521,0.515
352,0.53,0.521,0.542
353,0.525,0.521,0.557
354,0.52,0.52,0.563
355,0.516,0.519,0.559
356,0.519,0.518,0.551
357,0.524,0.516,0.536
358,0.52,0.514,0.508
359,0.511,0.513,0.475
360,0.505,0.51,0.448
361,0.504,0.508,0.429
362,0.506,0.504,0.418
363,0.502,0.502,0.404
364,0.494,0.499,0.389
365,0.489,0.496,0.381
366,0.49,0.494,0.379
367,0.494,0.491,0.381
368,0.496,0.489,0.381
369,0.49,0.487,0.376
370,0.484,0.486,0.37
371,0.482,0.485,0.367
372,0.482,0.484,0.367
373,0.484,0.483,0.371
374,0.481,0.482,0.371
375,0.477,0.482,0.373
376,0.475,0.481,0.38
377,0.475,0.481,0.393
378,0.478,0.481,0.412
379,0.479,0.48,0.435
380,0.477,0.479,0.457
381,0.477,0.479,0.481
382,0.478,0.477,0.505
383,0.483,0.476,0.524
384,0.487,0.475,0.533
385,0.483,0.473,0.524
386,0.473,0.471,0.501
387,0.467,0.469,0.475
388,0.464,0.466,0.448
389,0.464,0.464,0.423
390,0.459,0.461,0.398
391,0.453,0.458,0.377
392,0.45,0.455,0.363
393,0.449,0.453,0.355
394,0.45,0.45,0.351
395,0.45,0.448,0.349
396,0.449,0.446,0.345
397,0.447,0.445,0.341
398,0.444,0.444,0.338
399,0.445,0.445,0.338
400,0.447,0.447,0.338
