lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.804,0.785,0.892
2,0.6,0.632,0.732
3,0.47,0.503,0.571
4,0.367,0.393,0.409
5,0.288,0.302,0.257
6,0.219,0.227,0.121
7,0.162,0.167,0.007
8,0.121,0.119,-0.079
9,0.092,0.082,-0.144
10,0.067,0.054,-0.192
11,0.052,0.035,-0.224
12,0.044,0.022,-0.245
13,0.041,0.016,-0.258
14,0.038,0.014,-0.266
15,0.035,0.016,-0.269
16,0.034,0.02,-0.268
17,0.031,0.027,-0.263
18,0.03,0.035,-0.252
19,0.031,0.044,-0.234
20,0.033,0.054,-0.205
21,0.039,0.063,-0.16
22,0.046,0.071,-0.099
23,0.05,0.079,-0.02
24,0.055,0.086,0.076
25,0.066,0.092,0.189
26,0.084,0.094,0.31
27,0.099,0.094,0.427
28,0.107,0.095,0.522
29,0.101,0.095,0.574
30,0.111,0.094,0.578
31,0.131,0.092,0.535
32,0.142,0.089,0.447
33,0.121,0.086,0.326
34,0.097,0.081,0.199
35,0.075,0.075,0.08
36,0.051,0.068,-0.026
37,0.036,0.06,-0.111
38,0.027,0.052,-0.174
39,0.018,0.042,-0.218
40,0.008,0.032,-0.249
41,0.007,0.023,-0.267
42,0.004,0.013,-0.279
43,-0.002,0.004,-0.286
44,-0.004,-0.005,-0.288
45,-0.004,-0.012,-0.285
46,-0.008,-0.017,-0.279
47,-0.011,-0.021,-0.268
48,-0.012,-0.024,-0.251
49,-0.02,-0.024,-0.228
50,-0.024,-0.023,-0.192
51,-0.025,-0.02,-0.142
52,-0.027,-0.017,-0.077
53,-0.027,-0.012,0.006
54,-0.024,-0.007,0.106
55,-0.02,-0.001,0.212
56,-0.015,0.005,0.318
57,-0.002,0.009,0.414
58,0.018,0.013,0.479
59,0.028,0.015,0.501
60,0.034,0.018,0.472
61,0.042,0.02,0.406
62,0.037,0.021,0.306
63,0.04,0.021,0.199
64,0.044,0.021,0.093
65,0.042,0.022,-0.007
66,0.038,0.023,-0.09
67,0.031,0.023,-0.157
68,0.023,0.023,-0.207
69,0.018,0.024,-0.243
70,0.016,0.024,-0.266
71,0.011,0.024,-0.28
72,0.008,0.025,-0.289
73,0.008,0.026,-0.292
74,0.01,0.027,-0.292
75,0.011,0.028,-0.287
76,0.011,0.03,-0.279
77,0.015,0.032,-0.265
78,0.022,0.034,-0.242
79,0.028,0.037,-0.21
80,0.039,0.04,-0.163
81,0.047,0.044,-0.1
82,0.052,0.048,-0.021
83,0.058,0.051,0.074
84,0.069,0.054,0.185
85,0.078,0.055,0.303
86,0.086,0.056,0.412
87,0.078,0.056,0.495
88,0.059,0.055,0.542
89,0.054,0.053,0.545
90,0.06,0.05,0.499
91,0.049,0.047,0.41
92,0.045,0.042,0.3
93,0.042,0.037,0.185
94,0.026,0.03,0.073
95,0.018,0.023,-0.023
96,0.011,0.016,-0.102
97,0.005,0.011,-0.165
98,-0.001,0.005,-0.21
99,-0.005,0.0,-0.242
100,-0.011,-0.004,-0.265
101,-0.014,-0.007,-0.278
102,-0.016,-0.009,-0.286
103,-0.018,-0.009,-0.29
104,-0.016,-0.007,-0.289
105,-0.007,-0.004,-0.282
106,-0.001,0.0,-0.271
107,0.004,0.006,-0.255
108,0.009,0.012,-0.231
109,0.014,0.019,-0.195
110,0.018,0.026,-0.145
111,0.026,0.033,-0.076
112,0.035,0.039,0.011
113,0.041,0.044,0.113
114,0.041,0.05,0.22
115,0.051,0.055,0.328
116,0.075,0.058,0.43
117,0.088,0.06,0.507
118,0.092,0.061,0.538
119,0.08,0.06,0.511
120,0.054,0.058,0.436
121,0.062,0.056,0.344
122,0.074,0.053,0.24
123,0.071,0.049,0.129
124,0.053,0.045,0.021
125,0.038,0.04,-0.068
126,0.026,0.035,-0.138
127,0.018,0.029,-0.191
128,0.012,0.024,-0.229
129,0.002,0.019,-0.256
130,-0.003,0.016,-0.273
131,-0.005,0.012,-0.284
132,-0.005,0.01,-0.289
133,-0.005,0.008,-0.289
134,-0.002,0.007,-0.285
135,-0.001,0.006,-0.279
136,0.001,0.007,-0.267
137,0.008,0.008,-0.248
138,0.014,0.01,-0.218
139,0.02,0.013,-0.175
140,0.029,0.017,-0.116
141,0.032,0.02,-0.041
142,0.037,0.024,0.051
143,0.042,0.026,0.156
144,0.036,0.028,0.266
145,0.023,0.03,0.367
146,0.02,0.032,0.45
147,0.033,0.033,0.509
148,0.041,0.033,0.526
149,0.047,0.032,0.494
150,0.048,0.03,0.416
151,0.033,0.029,0.306
152,0.021,0.027,0.194
153,0.015,0.024,0.088
154,0.012,0.022,-0.007
155,0.013,0.02,-0.087
156,0.013,0.018,-0.149
157,0.006,0.015,-0.198
158,0.004,0.012,-0.23
159,0.005,0.008,-0.251
160,0.004,0.005,-0.265
161,0.002,0.002,-0.273
162,0.0,-0.001,-0.277
163,-0.003,-0.003,-0.278
164,-0.001,-0.005,-0.273
165,0.0,-0.005,-0.263
166,0.005,-0.005,-0.246
167,0.006,-0.004,-0.222
168,0.007,-0.003,-0.186
169,0.007,-0.001,-0.138
170,0.006,0.002,-0.075
171,0.002,0.005,0.001
172,-0.001,0.009,0.092
173,-0.003,0.013,0.191
174,-0.004,0.017,0.292
175,0.001,0.02,0.389
176,0.01,0.022,0.465
177,0.009,0.025,0.505
178,0.004,0.027,0.493
179,0.018,0.029,0.436
180,0.05,0.03,0.354
181,0.068,0.031,0.251
182,0.073,0.033,0.144
183,0.066,0.035,0.043
184,0.056,0.037,-0.045
185,0.051,0.038,-0.114
186,0.045,0.038,-0.169
187,0.036,0.038,-0.209
188,0.029,0.037,-0.236
189,0.023,0.037,-0.252
190,0.019,0.037,-0.261
191,0.018,0.036,-0.263
192,0.018,0.035,-0.263
193,0.017,0.034,-0.26
194,0.02,0.033,-0.252
195,0.025,0.031,-0.239
196,0.028,0.03,-0.22
197,0.031,0.029,-0.192
198,0.035,0.028,-0.152
199,0.038,0.028,-0.098
200,0.042,0.028,-0.03
201,0.041,0.028,0.052
202,0.04,0.028,0.147
203,0.04,0.028,0.248
204,0.031,0.029,0.341
205,0.008,0.031,0.413
206,0.004,0.031,0.463
207,0.019,0.031,0.484
208,0.045,0.03,0.461
209,0.055,0.028,0.393
210,0.037,0.026,0.29
211,0.024,0.025,0.181
212,0.019,0.023,0.08
213,0.018,0.021,-0.012
214,0.022,0.019,-0.089
215,0.024,0.018,-0.148
216,0.017,0.017,-0.194
217,0.011,0.015,-0.227
218,0.006,0.012,-0.249
219,-0.002,0.01,-0.263
220,-0.008,0.007,-0.271
221,-0.01,0.004,-0.273
222,-0.003,0.001,-0.269
223,0.004,-0.002,-0.261
224,0.009,-0.005,-0.25
225,0.007,-0.007,-0.236
226,0.004,-0.009,-0.214
227,0.005,-0.01,-0.181
228,-0.001,-0.011,-0.138
229,-0.007,-0.012,-0.079
230,-0.01,-0.013,-0.001
231,-0.01,-0.012,0.093
232,-0.014,-0.01,0.195
233,-0.019,-0.009,0.299
234,-0.024,-0.008,0.398
235,-0.033,-0.007,0.472
236,-0.031,-0.007,0.512
237,-0.026,-0.006,0.501
238,-0.028,-0.005,0.438
239,-0.007,-0.004,0.35
240,0.018,-0.002,0.251
241,0.027,0.0,0.145
242,0.027,0.002,0.045
243,0.026,0.003,-0.041
244,0.022,0.004,-0.112
245,0.018,0.006,-0.167
246,0.014,0.008,-0.208
247,0.007,0.01,-0.236
248,0.004,0.011,-0.254
249,0.003,0.011,-0.264
250,0.002,0.012,-0.27
251,0.001,0.013,-0.273
252,0.005,0.013,-0.271
253,0.009,0.014,-0.264
254,0.013,0.015,-0.253
255,0.016,0.016,-0.235
256,0.02,0.017,-0.207
257,0.025,0.019,-0.167
258,0.025,0.021,-0.114
259,0.026,0.023,-0.046
260,0.026,0.026,0.035
261,0.028,0.029,0.133
262,0.021,0.033,0.234
263,0.009,0.037,0.329
264,0.01,0.041,0.411
265,0.04,0.044,0.471
266,0.055,0.046,0.484
267,0.054,0.047,0.446
268,0.048,0.047,0.374
269,0.054,0.045,0.284
270,0.07,0.042,0.188
271,0.07,0.038,0.089
272,0.064,0.036,-0.005
273,0.054,0.035,-0.082
274,0.048,0.034,-0.14
275,0.042,0.033,-0.183
276,0.033,0.032,-0.215
277,0.022,0.031,-0.237
278,0.015,0.03,-0.25
279,0.011,0.029,-0.258
280,0.006,0.029,-0.263
281,0.005,0.029,-0.263
282,0.006,0.03,-0.259
283,0.007,0.031,-0.251
284,0.01,0.032,-0.237
285,0.018,0.034,-0.215
286,0.024,0.036,-0.182
287,0.035,0.038,-0.135
288,0.05,0.04,-0.071
289,0.06,0.043,0.007
290,0.065,0.047,0.097
291,0.081,0.05,0.2
292,0.096,0.052,0.307
293,0.1,0.053,0.404
294,0.075,0.054,0.475
295,0.03,0.054,0.5
296,0.01,0.053,0.481
297,0.028,0.051,0.43
298,0.049,0.048,0.35
299,0.055,0.045,0.246
300,0.054,0.04,0.138
301,0.042,0.035,0.033
302,0.031,0.028,-0.055
303,0.024,0.02,-0.125
304,0.014,0.013,-0.181
305,0.005,0.006,-0.221
306,0.002,0.001,-0.248
307,-0.004,-0.002,-0.265
308,-0.007,-0.004,-0.275
309,-0.007,-0.004,-0.279
310,-0.006,-0.002,-0.278
311,-0.007,0.003,-0.275
312,-0.004,0.009,-0.267
313,0.005,0.016,-0.253
314,0.013,0.024,-0.233
315,0.02,0.034,-0.204
316,0.028,0.043,-0.165
317,0.034,0.052,-0.114
318,0.038,0.059,-0.049
319,0.044,0.065,0.028
320,0.062,0.071,0.127
321,0.072,0.077,0.233
322,0.08,0.082,0.334
323,0.103,0.087,0.422
324,0.122,0.089,0.481
325,0.148,0.089,0.502
326,0.159,0.088,0.47
327,0.134,0.085,0.395
328,0.099,0.079,0.294
329,0.079,0.072,0.187
330,0.067,0.064,0.081
331,0.053,0.056,-0.016
332,0.036,0.047,-0.098
333,0.022,0.039,-0.161
334,0.012,0.031,-0.206
335,0.002,0.024,-0.239
336,-0.003,0.018,-0.259
337,-0.011,0.014,-0.272
338,-0.013,0.012,-0.277
339,-0.011,0.011,-0.277
340,-0.007,0.012,-0.274
341,-0.001,0.014,-0.266
342,0.005,0.018,-0.254
343,0.012,0.023,-0.238
344,0.02,0.03,-0.215
345,0.032,0.037,-0.18
346,0.046,0.045,-0.134
347,0.059,0.054,-0.074
348,0.071,0.063,0.001
349,0.078,0.072,0.086
350,0.089,0.08,0.185
351,0.124,0.085,0.296
352,0.139,0.088,0.398
353,0.128,0.09,0.466
354,0.11,0.092,0.494
355,0.108,0.091,0.489
356,0.101,0.089,0.444
357,0.085,0.085,0.366
358,0.074,0.082,0.269
359,0.057,0.076,0.162
360,0.047,0.069,0.063
361,0.04,0.06,-0.022
362,0.037,0.052,-0.09
363,0.031,0.043,-0.143
364,0.029,0.036,-0.18
365,0.028,0.03,-0.205
366,0.028,0.026,-0.222
367,0.027,0.023,-0.232
368,0.029,0.022,-0.235
369,0.028,0.024,-0.236
370,0.029,0.027,-0.232
371,0.03,0.032,-0.225
372,0.029,0.038,-0.214
373,0.029,0.046,-0.197
374,0.033,0.054,-0.172
375,0.041,0.063,-0.135
376,0.045,0.072,-0.088
377,0.055,0.081,-0.024
378,0.072,0.089,0.056
379,0.093,0.096,0.152
380,0.094,0.102,0.249
381,0.098,0.106,0.345
382,0.116,0.109,0.431
383,0.152,0.109,0.496
384,0.164,0.107,0.515
385,0.132,0.104,0.478
386,0.109,0.097,0.404
387,0.088,0.089,0.309
388,0.075,0.079,0.204
389,0.056,0.067,0.097
390,0.041,0.054,0.001
391,0.021,0.04,-0.082
392,0.007,0.025,-0.146
393,-0.001,0.011,-0.193
394,-0.009,-0.003,-0.228
395,-0.013,-0.014,-0.252
396,-0.016,-0.022,-0.266
397,-0.017,-0.026,-0.274
398,-0.015,-0.024,-0.277
399,-0.01,-0.016,-0.274
400,-0.005,0.002,-0.268
