lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.904,0.908,0.912
2,0.834,0.859,0.83
3,0.797,0.818,0.768
4,0.776,0.786,0.717
5,0.759,0.76,0.671
6,0.746,0.74,0.633
7,0.726,0.725,0.595
8,0.713,0.714,0.567
9,0.709,0.706,0.551
10,0.713,0.702,0.544
11,0.712,0.699,0.537
12,0.707,0.698,0.531
13,0.699,0.699,0.522
14,0.696,0.7,0.519
15,0.701,0.702,0.522
16,0.711,0.704,0.529
17,0.717,0.706,0.533
18,0.714,0.708,0.533
19,0.705,0.71,0.53
20,0.708,0.711,0.538
21,0.711,0.712,0.549
22,0.705,0.712,0.56
23,0.703,0.711,0.578
24,0.701,0.71,0.6
25,0.699,0.709,0.626
26,0.7,0.706,0.658
27,0.702,0.703,0.691
28,0.698,0.702,0.714
29,0.695,0.7,0.725
30,0.695,0.698,0.725
31,0.696,0.695,0.711
32,0.697,0.692,0.685
33,0.694,0.689,0.652
34,0.688,0.686,0.617
35,0.68,0.684,0.583
36,0.674,0.68,0.555
37,0.673,0.677,0.533
38,0.674,0.673,0.517
39,0.67,0.67,0.502
40,0.673,0.668,0.5
41,0.672,0.665,0.496
42,0.67,0.662,0.492
43,0.666,0.659,0.488
44,0.657,0.656,0.48
45,0.648,0.653,0.473
46,0.641,0.65,0.47
47,0.641,0.647,0.471
48,0.642,0.645,0.473
49,0.639,0.643,0.473
50,0.639,0.641,0.479
51,0.638,0.639,0.49
52,0.636,0.638,0.505
53,0.634,0.637,0.524
54,0.637,0.636,0.551
55,0.638,0.635,0.581
56,0.638,0.634,0.612
57,0.634,0.633,0.638
58,0.63,0.633,0.656
59,0.629,0.632,0.665
60,0.633,0.63,0.663
61,0.633,0.629,0.645
62,0.631,0.629,0.617
63,0.625,0.628,0.581
64,0.625,0.627,0.551
65,0.628,0.626,0.528
66,0.629,0.625,0.505
67,0.627,0.624,0.487
68,0.624,0.622,0.472
69,0.623,0.62,0.464
70,0.62,0.618,0.457
71,0.614,0.616,0.45
72,0.615,0.614,0.447
73,0.611,0.612,0.442
74,0.606,0.611,0.439
75,0.605,0.609,0.439
76,0.606,0.607,0.44
77,0.605,0.606,0.44
78,0.607,0.605,0.444
79,0.603,0.605,0.446
80,0.603,0.604,0.456
81,0.604,0.603,0.473
82,0.605,0.603,0.494
83,0.607,0.604,0.521
84,0.605,0.604,0.548
85,0.602,0.605,0.577
86,0.599,0.605,0.607
87,0.601,0.605,0.636
88,0.605,0.606,0.653
89,0.601,0.606,0.649
90,0.604,0.606,0.638
91,0.606,0.606,0.615
92,0.61,0.606,0.59
93,0.613,0.606,0.563
94,0.614,0.606,0.538
95,0.611,0.605,0.512
96,0.611,0.604,0.493
97,0.609,0.604,0.476
98,0.607,0.603,0.464
99,0.607,0.603,0.457
100,0.602,0.603,0.451
101,0.596,0.603,0.444
102,0.596,0.603,0.444
103,0.597,0.602,0.445
104,0.597,0.602,0.445
105,0.591,0.601,0.441
106,0.586,0.6,0.436
107,0.591,0.599,0.441
108,0.599,0.598,0.45
109,0.605,0.597,0.463
110,0.603,0.596,0.473
111,0.6,0.595,0.486
112,0.601,0.594,0.507
113,0.6,0.593,0.532
114,0.597,0.592,0.559
115,0.596,0.592,0.588
116,0.596,0.591,0.615
117,0.6,0.592,0.638
118,0.599,0.592,0.645
119,0.592,0.592,0.632
120,0.584,0.592,0.608
121,0.579,0.591,0.58
122,0.577,0.591,0.55
123,0.578,0.59,0.521
124,0.582,0.589,0.497
125,0.581,0.588,0.473
126,0.584,0.587,0.457
127,0.588,0.586,0.447
128,0.592,0.585,0.441
129,0.594,0.585,0.438
130,0.593,0.584,0.437
131,0.589,0.583,0.432
132,0.587,0.584,0.429
133,0.59,0.584,0.43
134,0.588,0.584,0.43
135,0.589,0.583,0.431
136,0.585,0.583,0.429
137,0.577,0.582,0.425
138,0.573,0.581,0.425
139,0.571,0.58,0.431
140,0.57,0.579,0.443
141,0.567,0.578,0.459
142,0.572,0.577,0.487
143,0.575,0.575,0.517
144,0.578,0.573,0.548
145,0.576,0.57,0.574
146,0.574,0.567,0.595
147,0.57,0.565,0.605
148,0.566,0.563,0.603
149,0.567,0.561,0.593
150,0.565,0.559,0.57
151,0.56,0.558,0.539
152,0.555,0.556,0.506
153,0.551,0.554,0.475
154,0.548,0.552,0.45
155,0.546,0.55,0.428
156,0.544,0.549,0.412
157,0.544,0.547,0.403
158,0.544,0.546,0.398
159,0.545,0.545,0.394
160,0.547,0.544,0.393
161,0.543,0.543,0.389
162,0.54,0.542,0.386
163,0.539,0.541,0.386
164,0.541,0.541,0.389
165,0.54,0.541,0.39
166,0.54,0.542,0.391
167,0.543,0.543,0.397
168,0.547,0.544,0.406
169,0.548,0.544,0.42
170,0.542,0.545,0.432
171,0.541,0.546,0.452
172,0.542,0.546,0.478
173,0.545,0.546,0.508
174,0.549,0.547,0.538
175,0.551,0.546,0.566
176,0.555,0.546,0.588
177,0.552,0.545,0.595
178,0.544,0.544,0.585
179,0.542,0.543,0.567
180,0.542,0.542,0.545
181,0.54,0.541,0.515
182,0.539,0.539,0.484
183,0.538,0.538,0.456
184,0.537,0.536,0.433
185,0.537,0.535,0.415
186,0.535,0.532,0.399
187,0.529,0.53,0.387
188,0.523,0.529,0.377
189,0.52,0.527,0.371
190,0.522,0.525,0.373
191,0.524,0.524,0.374
192,0.527,0.522,0.378
193,0.524,0.521,0.376
194,0.517,0.52,0.37
195,0.516,0.519,0.37
196,0.517,0.519,0.374
197,0.52,0.519,0.382
198,0.52,0.519,0.391
199,0.519,0.52,0.404
200,0.52,0.52,0.422
201,0.52,0.52,0.444
202,0.52,0.52,0.471
203,0.517,0.52,0.499
204,0.517,0.519,0.527
205,0.519,0.519,0.551
206,0.519,0.519,0.566
207,0.522,0.519,0.57
208,0.524,0.518,0.562
209,0.523,0.518,0.543
210,0.521,0.517,0.516
211,0.518,0.516,0.485
212,0.517,0.516,0.457
213,0.519,0.515,0.434
214,0.515,0.514,0.409
215,0.509,0.513,0.388
216,0.509,0.512,0.379
217,0.511,0.512,0.375
218,0.511,0.51,0.373
219,0.508,0.509,0.37
220,0.502,0.508,0.365
221,0.497,0.507,0.36
222,0.499,0.507,0.362
223,0.505,0.506,0.367
224,0.51,0.505,0.372
225,0.51,0.505,0.373
226,0.508,0.504,0.373
227,0.506,0.504,0.377
228,0.506,0.503,0.389
229,0.504,0.502,0.405
230,0.499,0.5,0.423
231,0.498,0.499,0.447
232,0.496,0.497,0.472
233,0.496,0.496,0.5
234,0.495,0.494,0.526
235,0.492,0.493,0.543
236,0.491,0.491,0.552
237,0.49,0.489,0.548
238,0.491,0.487,0.533
239,0.488,0.485,0.507
240,0.485,0.483,0.475
241,0.482,0.481,0.443
242,0.48,0.478,0.414
243,0.474,0.476,0.386
244,0.471,0.473,0.364
245,0.467,0.471,0.348
246,0.464,0.469,0.339
247,0.464,0.468,0.335
248,0.46,0.466,0.33
249,0.46,0.465,0.328
250,0.461,0.464,0.328
251,0.465,0.462,0.33
252,0.471,0.461,0.333
253,0.472,0.46,0.334
254,0.468,0.459,0.33
255,0.459,0.458,0.321
256,0.453,0.457,0.319
257,0.451,0.457,0.325
258,0.451,0.456,0.339
259,0.456,0.456,0.361
260,0.457,0.456,0.383
261,0.452,0.456,0.406
262,0.452,0.456,0.435
263,0.452,0.456,0.463
264,0.459,0.455,0.494
265,0.46,0.455,0.512
266,0.453,0.455,0.512
267,0.454,0.454,0.504
268,0.454,0.453,0.483
269,0.45,0.452,0.453
270,0.45,0.451,0.424
271,0.452,0.45,0.397
272,0.45,0.449,0.371
273,0.449,0.448,0.35
274,0.45,0.447,0.333
275,0.449,0.446,0.32
276,0.448,0.445,0.311
277,0.445,0.444,0.305
278,0.444,0.443,0.302
279,0.445,0.442,0.301
280,0.443,0.44,0.299
281,0.438,0.439,0.295
282,0.434,0.438,0.291
283,0.432,0.438,0.289
284,0.432,0.438,0.292
285,0.436,0.437,0.298
286,0.435,0.437,0.303
287,0.433,0.438,0.311
288,0.434,0.439,0.325
289,0.434,0.439,0.344
290,0.437,0.439,0.368
291,0.439,0.439,0.396
292,0.44,0.439,0.425
293,0.44,0.439,0.454
294,0.443,0.438,0.479
295,0.445,0.437,0.494
296,0.446,0.437,0.495
297,0.441,0.436,0.477
298,0.435,0.435,0.448
299,0.434,0.434,0.416
300,0.439,0.433,0.39
301,0.441,0.433,0.364
302,0.44,0.432,0.343
303,0.433,0.432,0.32
304,0.428,0.431,0.303
305,0.423,0.43,0.291
306,0.424,0.43,0.288
307,0.424,0.429,0.288
308,0.42,0.429,0.285
309,0.417,0.429,0.282
310,0.417,0.43,0.281
311,0.422,0.431,0.286
312,0.434,0.432,0.295
313,0.436,0.433,0.297
314,0.438,0.434,0.3
315,0.438,0.436,0.304
316,0.443,0.438,0.315
317,0.448,0.44,0.329
318,0.45,0.441,0.348
319,0.45,0.443,0.371
320,0.45,0.445,0.397
321,0.446,0.447,0.422
322,0.444,0.448,0.448
323,0.44,0.448,0.469
324,0.441,0.448,0.486
325,0.444,0.449,0.493
326,0.452,0.449,0.493
327,0.454,0.448,0.478
328,0.452,0.446,0.451
329,0.448,0.445,0.421
330,0.447,0.443,0.394
331,0.44,0.441,0.365
332,0.434,0.439,0.34
333,0.435,0.437,0.324
334,0.439,0.435,0.313
335,0.439,0.433,0.304
336,0.437,0.432,0.298
337,0.432,0.431,0.292
338,0.425,0.43,0.286
339,0.421,0.429,0.282
340,0.421,0.428,0.281
341,0.424,0.428,0.285
342,0.424,0.428,0.285
343,0.423,0.428,0.285
344,0.424,0.428,0.286
345,0.425,0.427,0.291
346,0.429,0.426,0.305
347,0.429,0.426,0.319
348,0.423,0.426,0.332
349,0.423,0.425,0.353
350,0.426,0.425,0.382
351,0.431,0.424,0.415
352,0.433,0.423,0.446
353,0.423,0.422,0.461
354,0.419,0.421,0.47
355,0.422,0.419,0.472
356,0.425,0.417,0.46
357,0.425,0.415,0.435
358,0.418,0.413,0.399
359,0.411,0.411,0.364
360,0.4,0.408,0.33
361,0.398,0.404,0.308
362,0.399,0.4,0.291
363,0.397,0.397,0.275
364,0.39,0.394,0.261
365,0.379,0.392,0.247
366,0.38,0.389,0.244
367,0.387,0.387,0.249
368,0.393,0.385,0.252
369,0.391,0.383,0.25
370,0.38,0.382,0.242
371,0.376,0.38,0.24
372,0.379,0.379,0.245
373,0.384,0.378,0.251
374,0.38,0.378,0.252
375,0.372,0.378,0.255
376,0.371,0.377,0.266
377,0.372,0.377,0.282
378,0.375,0.377,0.304
379,0.375,0.377,0.328
380,0.373,0.376,0.354
381,0.371,0.375,0.382
382,0.377,0.374,0.413
383,0.382,0.373,0.436
384,0.387,0.372,0.445
385,0.377,0.37,0.429
386,0.365,0.368,0.399
387,0.359,0.366,0.367
388,0.359,0.364,0.34
389,0.359,0.361,0.312
390,0.359,0.358,0.289
391,0.354,0.355,0.266
392,0.351,0.353,0.247
393,0.349,0.35,0.236
394,0.347,0.347,0.228
395,0.345,0.345,0.224
396,0.344,0.343,0.223
397,0.347,0.342,0.225
398,0.344,0.342,0.221
399,0.342,0.344,0.221
400,0.344,0.346,0.224
