gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,155,3713,0.751371681690216,5.81788778305054,-0.234219759702682,3670176,154,3001,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-04-01 02:14:28.298828,-79.56283804695336,64.0061223496083,52.70351793461352,1.753575980648398e-10,17.0,64.04,2.7445598364131496,63.75,0.5081,0.7665,1.4298,0.8961,0.6814,0.6733,0
102751,npp,2551,739,0.804890394210815,5.8172550201416,-0.240787446498871,3670176,2552,522,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-04-16 00:52:49.380644,97.95028536250126,55.75959148883246,47.02362775363939,6.357791997452719e-15,4.0,-55.75,2.0682789409984763,-56.11,0.7512,1.1021,1.7465,0.6233,0.5432,0.5017,0
104315,npp,2223,2798,0.567350178956985,5.81681346893311,-0.236761704087257,3670176,2222,2252,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-04-29 01:49:10.504243,-79.63187917572213,38.95666972166281,33.811803748800976,1.8818190061733793e-16,13.0,38.97,1.4276677814245327,38.38,0.5748,0.7331,1.1036,0.937,0.5708,0.5316,0
104431,npp,1491,2113,0.359903648495674,5.81805467605591,-0.23564438521862,3670176,1491,1676,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-04-30 01:30:21.946009,-78.03884936069949,4.57190578710356,4.0454380691413085,1.7825369154455748e-09,10.0,4.58,1.0,3.83,0.5035,0.6869,0.9262,1.0,0.3599,0.3599,0
109184,npp,2004,960,0.5323894619941709,5.81740713119507,-0.236670091748238,3670176,2005,710,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-05-23 00:58:39.274988,98.27201648377154,49.66571667586616,42.423331714853894,2.9784614007906406e-30,5.0,-49.66,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.4801,0.4085,0
110068,npp,361,1187,0.702006161212921,5.81736087799072,-0.239852249622345,3670176,361,878,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-05-28 01:04:50.427625,97.99464894788092,42.14443160549342,36.42785938962182,1.8390834195330725e-15,6.0,-42.14,1.4867838833500562,-42.25,0.5751,0.8096,1.0437,0.8484,0.6145,0.5956,0
115226,npp,2946,944,0.395784825086594,5.81843996047974,-0.236275345087051,3670176,2948,699,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-06-24 00:58:01.851995,98.09716909490152,50.162296244189704,42.803165506107035,4.800088146676284e-26,5.0,-50.14,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.4023,0.3036,0
122837,npp,250,3010,0.28716878592968,5.81723260879517,-0.238560304045677,3670176,250,2424,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-07-23 01:54:30.496947,-79.96251264291962,46.47479268638738,39.917530035991724,6.234261514789056e-31,14.0,46.5,1.646109783506203,46.7,0.5339,0.7983,1.1685,0.8605,0.3764,0.2471,0
123011,npp,2615,2323,0.28075981140136697,5.8167724609375,-0.235740706324577,3670176,2615,1873,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-07-24 01:35:41.950549,-79.18050327104476,16.5051588540391,14.561882006474578,1.3193443062281916e-27,11.0,16.54,1.0442604737599883,16.7,0.4864,0.6124,0.8393,1.1217,0.3694,0.3149,0
131704,npp,1084,275,0.6055826842784879,5.81542348861694,-0.236525878310204,3670176,1082,143,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-08-12 00:39:10.250852,97.59348015421634,65.72626843159404,53.77980488400861,2.1578450090736498e-09,2.0,-65.7,3.0,-65.69,0.84,1.1818,1.6681,0.5813,0.4949,0.352,0
133701,npp,236,51,1.21291935443878,5.81672477722168,-0.234599754214287,3670176,234,20,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-08-23 00:32:51.250246,97.49623828594515,69.46282831837296,55.971423928695785,8.48218810064189e-20,1.0,-69.44,3.5496478698597698,-69.43,0.6682,1.0707,2.1083,0.6416,0.727,0.7782,0
134076,npp,808,2326,0.73313319683075,5.81892061233521,-0.235191538929939,3670176,808,1876,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-08-25 01:35:38.765463,-79.26992113347893,16.67662934744932,14.71312007912595,3.134076332657453e-14,11.0,16.7,1.0442604737599883,16.7,0.4864,0.6124,0.8393,1.1217,0.8026,0.8224,0
134260,npp,92,1640,0.376877009868622,5.81695747375488,-0.23678357899189,3670176,92,1236,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-08-26 01:16:48.444267,97.36957186318826,22.23176424741069,19.563902195038786,6.337318111368123e-06,8.0,-22.21,1.0837787002826917,-22.135,0.4744,0.5965,0.7701,1.1516,0.4843,0.434,0
138230,npp,2135,1865,0.309738039970398,5.8153862953186,-0.235387682914734,3670176,2135,1439,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-09-16 01:22:57.338277,97.77486967913204,9.810992634535245,8.673401043368019,3.0123548668884426e-33,9.0,-9.8,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.3897,0.3505,0
143099,npp,163,3003,0.969478368759155,5.81474018096924,-0.236753672361374,3670176,164,2418,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-11 01:54:04.619753,-80.37925892821204,46.257235026668916,39.74348825071671,9.541960973155999e-06,14.0,46.28,1.646109783506203,46.7,0.5339,0.7983,1.1685,0.8605,0.7909,0.8342,0
143488,npp,1811,1632,0.444711238145828,5.81605529785156,-0.236244633793831,3670176,1811,1229,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-13 01:16:27.595598,97.47464751138553,22.65583193273836,19.929836678342916,1.1427747428031498e-21,8.0,-22.63,1.0837787002826917,-22.135,0.4744,0.5965,0.7701,1.1516,0.5469,0.5121,0
143686,npp,1098,944,0.695689499378204,5.81661176681519,-0.234297007322311,3670176,1098,699,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-14 00:57:37.310808,97.54197418851466,50.167431546598685,42.80869365235666,3.6361403115946484e-28,5.0,-50.14,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.5732,0.5337,0
143889,npp,2355,3913,0.688116788864136,5.81707811355591,-0.237619936466217,3670176,2358,3123,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-15 02:19:11.636336,-79.55353751254154,67.53086029471505,54.86379361984247,1.3533713290576547e-27,18.0,67.56,3.3166247903554,67.78,0.6947,1.1008,1.5425,0.624,0.5625,0.4294,0
144279,npp,966,2546,0.378407210111618,5.81342077255249,-0.236117124557495,3670176,966,2060,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-17 01:41:36.407718,-80.4490836737488,28.030668149032387,24.57408045376275,1.1810297148850091e-32,12.0,28.05,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.3812,0.351,0
145084,npp,105,3463,0.740798056125641,5.8193211555481,-0.234869927167892,3670176,105,2807,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-10-21 02:06:43.437989,-79.78511789459871,58.8471012494924,49.229827707664185,3.651053187303282e-24,16.0,58.87,2.253202848596432,59.09,0.527,0.8138,1.1734,0.8441,0.6545,0.6253,0
149210,npp,2295,3695,0.773943722248077,5.81698751449585,-0.240268632769585,3670176,2296,2990,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-11 02:13:09.257157,-79.72181854490505,63.6609881277583,52.47423980977856,1.6467829675949231e-12,17.0,63.69,2.7445598364131496,63.75,0.5081,0.7665,1.4298,0.8961,0.6896,0.6936,0
149775,npp,181,1641,0.3567845672369,5.81389856338501,-0.239650905132294,3670176,181,1237,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-14 01:16:43.788564,97.9942994891619,22.18600848786117,19.52162798093025,1.4128561703465992e-34,8.0,-22.16,1.0837787002826917,-22.135,0.4744,0.5965,0.7701,1.1516,0.4657,0.4109,0
149961,npp,2535,953,0.5583356320858,5.81699705123901,-0.236980929970741,3670176,2535,705,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-15 00:57:53.524014,98.01042320696445,49.90128763211806,42.602985996791126,5.07634651180778e-33,5.0,-49.87,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.4949,0.4284,0
150147,npp,1798,278,1.108812689781189,5.81352424621582,-0.239194378256798,3670176,1799,145,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-16 00:39:03.263505,97.81162069192045,65.69272886332728,53.753137091375265,6.12344448496052e-31,2.0,-65.65,3.0,-65.69,0.84,1.1818,1.6681,0.5813,0.6626,0.6445,0
150348,npp,19,3244,0.899600625038147,5.8147759437561,-0.239324405789375,3670176,21,2585,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-17 02:00:39.389730,-80.24256024811783,53.386163150636904,45.26322106432585,5.288924382319621e-31,15.0,53.41,1.9513309067639726,53.41,0.6363,1.0491,1.5277,0.6548,0.6103,0.589,0
150533,npp,2371,2554,0.5467097759246831,5.81498146057129,-0.239419490098953,3670176,2371,2066,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-18 01:41:50.904940,-80.27955407775454,28.389044219177222,24.88278522306701,8.258966403137783e-28,12.0,28.42,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.5233,0.5072,0
151274,npp,1490,3470,0.433333933353424,5.81397819519043,-0.238381251692772,3670176,1492,2814,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-22 02:06:56.229737,-80.12175146254962,59.00263452962434,49.34100461700922,1.0038125024147565e-11,16.0,59.02,2.3545700244418297,59.09,0.527,0.8138,1.1734,0.8441,0.5253,0.3658,0
151404,npp,778,2782,0.436710089445114,5.81973266601562,-0.237658321857452,3670176,778,2238,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-11-23 01:48:06.919366,-79.7111959302593,38.34385560296482,33.29991952711899,0.0002583329319197484,13.0,38.34,1.357151599901897,38.38,0.5748,0.7331,1.1036,0.937,0.4685,0.4092,0
154660,npp,3063,1410,0.278449729084969,5.81377172470093,-0.236229076981544,3670176,3063,1060,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-11 01:10:27.306981,98.28011753198142,33.21963874177893,29.002697320414445,2.3690961269553207e-22,7.0,-33.24,1.2365102219381485,-33.1,0.6092,0.8355,1.1634,0.8221,0.2364,0.2289,0
154860,npp,2341,721,0.514780908823013,5.8139328956604,-0.237356781959534,3670176,2342,502,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-12 00:51:36.977787,97.82881462694826,56.2063317445066,47.34693882358476,8.757012340323963e-29,4.0,-56.21,2.0682789409984763,-56.11,0.7512,1.1021,1.7465,0.6233,0.403,0.3209,0
10169,npp,1598,46,0.835727989673615,5.81975793838501,-0.23943042755127,3670176,1605,19,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-13 00:32:44.869591,97.30606519129805,69.50574229803541,55.993856055028175,9.693531152125791e-34,1.0,-69.52,3.5496478698597698,-69.43,0.6682,1.0707,2.1083,0.6416,0.6207,0.5362,0
155067,npp,525,3693,0.335561498999596,5.81780767440796,-0.235391423106194,3670176,523,2988,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-13 02:13:09.472765,-79.43872946579154,63.65301135960253,52.478167527049116,1.5927431822942705e-29,17.0,63.65,2.7445598364131496,63.75,0.5081,0.7665,1.4298,0.8961,0.5299,0.3007,0
155424,npp,2171,2323,0.414315521717072,5.81841659545898,-0.234397247433662,3670176,2171,1873,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-15 01:35:32.369518,-79.52352690269343,16.55792187255006,14.608989332227702,1.1895156317798462e-32,11.0,16.54,1.0442604737599883,16.7,0.4864,0.6124,0.8393,1.1217,0.4973,0.4648,0
155612,npp,1456,1637,0.29174211621284496,5.81467056274414,-0.235847413539886,3670176,1455,1233,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-16 01:16:42.040751,97.40291455280052,22.348072622051067,19.664747336701506,6.235401584254504e-31,8.0,-22.37,1.0837787002826917,-22.135,0.4744,0.5965,0.7701,1.1516,0.4057,0.336,0
155794,npp,735,947,0.414253026247025,5.81365823745728,-0.237892359495163,3670176,733,701,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-17 00:57:51.706797,97.49217989430323,50.03844908449205,42.714161153892285,4.50392619940252e-27,5.0,-50.05,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.4128,0.3178,0
155976,npp,9,270,0.853815615177155,5.81978845596313,-0.23618783056736,3670176,9,140,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-18 00:39:01.382110,97.68341466077872,65.77049246842017,53.80737348619218,2.0549511219597935e-21,2.0,-65.79,3.0,-65.69,0.84,1.1818,1.6681,0.5813,0.5776,0.4963,0
156351,npp,576,2549,0.359287261962891,5.8155403137207,-0.235504433512688,3670176,575,2062,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-20 01:41:47.064872,-79.66454182561651,28.2131379601391,24.7340434539457,1.4856415269417506e-17,12.0,28.19,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.3651,0.3333,0
156528,npp,2918,1863,0.364638388156891,5.81484508514404,-0.237906098365784,3670176,2918,1437,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2012-12-21 01:22:58.512672,97.77988932769144,9.904358547270494,8.75610385579883,2.7893616732632574e-10,9.0,-9.92,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.4446,0.4127,0
169122,npp,2789,1170,0.296486288309097,5.81434202194214,-0.239270403981209,3670176,2789,864,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-07 01:04:02.172236,98.42716602851668,42.72668897364816,36.90429641879456,1.888635824261078e-08,6.0,-42.75,1.4867838833500562,-42.25,0.5751,0.8096,1.0437,0.8484,0.3418,0.2516,0
169301,npp,2062,487,0.791836440563202,5.81527662277222,-0.237974062561989,3670176,2060,292,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-08 00:45:10.076763,97.694408681426,61.57131319669199,51.10300105837875,6.881318873263765e-17,3.0,-61.59,2.5331140255951103,-61.26,0.8029,1.1075,1.6346,0.6202,0.5623,0.4911,0
169494,npp,253,3457,0.248555108904839,5.8142728805542,-0.239035174250603,3670176,251,2802,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-09 02:06:44.364844,-79.62055031568444,58.73812349858686,49.16159971423024,2.5332066388089693e-15,16.0,58.73,2.253202848596432,59.09,0.527,0.8138,1.1734,0.8441,0.436,0.2098,0
169669,npp,2618,2771,0.348559990525246,5.81523704528809,-0.234918162226677,3670176,2618,2227,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-10 01:47:55.832812,-79.76275133866542,37.899641017422745,32.93389295321192,1.7355687668930704e-23,13.0,37.9,1.357151599901897,38.38,0.5748,0.7331,1.1036,0.937,0.4035,0.3266,0
169852,npp,1887,2084,0.336138844490051,5.81920337677002,-0.23904100060463,3670176,1887,1649,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-11 01:29:05.520982,-67.55612877803037,2.995426821535023,2.6508352700953823,4.248473183650356e-30,10.0,2.91,1.0,3.83,0.5035,0.6869,0.9262,1.0,0.3361,0.3361,0
170032,npp,1167,1398,0.31046621501445804,5.81579446792603,-0.239886984229088,3670176,1166,1051,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-12 01:10:15.208641,97.69282552117151,33.76262390196292,29.462919510265454,3.2793221689328445e-34,7.0,-33.77,1.2937979144666532,-33.1,0.6092,0.8355,1.1634,0.8221,0.2811,0.2552,0
11465,npp,2784,35,0.432246297597885,5.8130841255188,-0.234263867139816,3670176,2789,13,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-14 00:32:32.795367,97.27112280293,69.67193098911028,56.08679898111669,6.713187018873079e-31,1.0,-69.69,3.5496478698597698,-69.43,0.6682,1.0707,2.1083,0.6416,0.5071,0.2773,0
170584,npp,990,2998,0.234588667750359,5.81546688079834,-0.23848569393158,3670176,989,2415,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-15 01:54:08.858190,-79.50971445082007,46.11952509813614,39.638140814696,1.8791373462098087e-31,14.0,46.11,1.5732132722552272,46.7,0.5339,0.7983,1.1685,0.8605,0.3286,0.2019,0
170769,npp,285,2311,0.26671738922596,5.81582355499268,-0.235248818993568,3670176,285,1862,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-16 01:35:20.311533,-80.31167648040605,15.90002849926579,14.032111485894065,4.45569182557173e-28,11.0,15.88,1.0442604737599883,16.7,0.4864,0.6124,0.8393,1.1217,0.3559,0.2992,0
171131,npp,1933,937,0.242203928530216,5.81629514694214,-0.240728661417961,3670176,1932,695,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-01-18 00:57:43.216026,97.81814142448572,50.322986158455905,42.93202381241131,2.3927818556205156e-16,5.0,-50.35,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.3148,0.1858,0
174665,npp,2652,2551,0.375602096319199,5.81875514984131,-0.238649025559425,3670176,2652,2064,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-06 01:42:04.352078,-79.83544706697761,28.29395168870685,24.801166273411678,1.0359718964435453e-09,12.0,28.28,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.3789,0.3484,0
174858,npp,1951,1866,0.41311326622963,5.81987142562866,-0.236654013395309,3670176,1951,1440,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-07 01:23:15.784868,93.79554530312998,9.780933180085091,8.646468497439274,3.3509566274891145e-18,9.0,-9.74,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.4931,0.4675,0
176209,npp,2047,726,0.79691219329834,5.81577682495117,-0.237941727042198,3670176,2045,508,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-14 00:52:00.375524,97.61351525091989,56.081675220248776,47.25043475638611,2.0236644238475047e-27,4.0,-56.09,2.0682789409984763,-56.11,0.7512,1.1021,1.7465,0.6233,0.5394,0.4967,0
176415,npp,244,3697,0.440171241760254,5.81959581375122,-0.235640808939934,3670176,246,2990,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-15 02:13:36.393150,-79.78078149424717,63.740830941859684,52.526704449398466,1.9416012648709088e-28,17.0,63.73,2.7445598364131496,63.75,0.5081,0.7665,1.4298,0.8961,0.568,0.3945,0
177205,npp,518,957,1.021441102027893,5.81743383407593,-0.236764430999756,3670176,519,708,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-19 00:58:23.820626,97.93423332538623,49.74926374259106,42.483832407814226,0.00028633557982155375,5.0,-49.75,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.7588,0.7837,0
177417,npp,1778,3924,0.713491380214691,5.81341171264648,-0.237223401665688,3670176,1781,3129,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-02-20 02:19:58.043824,-79.70693510081504,67.76613015016106,55.001465882380614,2.2363200944135626e-07,18.0,67.74,3.3166247903554,67.78,0.6947,1.1008,1.5425,0.624,0.5702,0.4452,0
180210,npp,2034,1653,0.411647915840149,5.81929874420166,-0.237507775425911,3670176,2035,1247,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-06 01:17:32.305861,99.13706675924392,21.53301995154434,18.95326574283256,8.325472857381654e-05,8.0,-21.53,1.0837787002826917,-22.135,0.4744,0.5965,0.7701,1.1516,0.5164,0.474,0
180407,npp,1326,964,0.91534560918808,5.8188738822937,-0.240282043814659,3670176,1325,713,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-07 00:58:41.924674,97.43931813114229,49.562440572031825,42.33930089058131,3.857816163566682e-13,5.0,-49.54,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.6983,0.7023,0
181209,npp,490,1882,0.67291671037674,5.81852340698242,-0.235049173235893,3670176,490,1455,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-11 01:23:53.900477,95.10354325476585,8.863996338552605,7.83717735886801,2.9543770165690143e-31,9.0,-8.82,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.7529,0.7615,0
181405,npp,2856,1197,0.575088381767273,5.81517505645752,-0.238061428070068,3670176,2856,886,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-12 01:05:05.303102,98.17199468471556,41.78954675168498,36.136157437180806,1.3958118020665506e-34,6.0,-41.78,1.4867838833500562,-42.25,0.5751,0.8096,1.0437,0.8484,0.5292,0.4879,0
182417,npp,1310,1429,0.902065873146057,5.8136420249939,-0.235380575060844,3670176,1309,1073,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-17 01:11:26.916283,97.26966963030885,32.40446729619861,28.308252578472562,5.440480153379637e-23,7.0,-32.39,1.2365102219381485,-33.1,0.6092,0.8355,1.1634,0.8221,0.7407,0.7416,0
182613,npp,599,741,0.777396857738495,5.8183798789978,-0.239179342985153,3670176,600,524,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-03-18 00:52:38.312649,98.03763274325648,55.70226532304745,46.973165362874255,5.3390112901497384e-17,4.0,-55.7,2.0682789409984763,-56.11,0.7512,1.1021,1.7465,0.6233,0.5299,0.4845,0
186143,npp,1949,3035,0.499728202819824,5.81805038452148,-0.236454650759697,3670176,1948,2441,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-04-05 01:55:40.082406,-79.98535966344025,47.31878370792804,40.58725742355103,4.663997160895051e-05,14.0,47.31,1.646109783506203,46.7,0.5339,0.7983,1.1685,0.8605,0.5055,0.43,0
187318,npp,2758,2577,0.528461694717407,5.81472778320312,-0.235073029994965,3670176,2758,2083,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-04-11 01:43:13.103260,-80.77817028854011,29.513736432648464,25.84844333009561,3.0746772444275793e-32,12.0,29.51,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.5079,0.4902,0
187506,npp,2053,1891,0.338880315423012,5.81744337081909,-0.235600233078003,3670176,2053,1464,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-04-12 01:24:24.515512,98.14060437785109,8.307116041397547,7.346331178202546,7.494580928886788e-32,9.0,-8.29,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.4188,0.3835,0
188097,npp,1884,3492,0.877390623092651,5.81712532043457,-0.235187694430351,3670176,1883,2832,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-04-15 02:08:19.800490,-79.48674399983618,59.517295060269646,49.7050836294041,6.886093219076016e-28,16.0,59.51,2.3545700244418297,59.09,0.527,0.8138,1.1734,0.8441,0.7139,0.7406,0
188290,npp,1189,2807,0.489633530378342,5.8140664100647,-0.236952856183052,3670176,1189,2260,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-04-16 01:49:32.990704,-80.05859592925239,39.292062204147264,34.08876679111382,3.0622737684560263e-24,13.0,39.31,1.4276677814245327,38.38,0.5748,0.7331,1.1036,0.937,0.5164,0.4588,0
192441,npp,2707,2349,0.477406442165375,5.81610298156738,-0.235649287700653,3670176,2707,1896,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-05-08 01:37:11.772052,-80.48990584462615,17.949774036045735,15.828845393373712,4.428352734224312e-24,11.0,17.97,1.0442604737599883,16.7,0.4864,0.6124,0.8393,1.1217,0.5577,0.5355,0
192806,npp,1265,974,1.0097523927688599,5.81900310516357,-0.23731841146946,3670176,1267,719,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-05-10 00:59:32.828017,98.20698001788944,49.24907687086908,42.103643860261926,5.9171121975840285e-36,5.0,-49.24,1.7549928774784245,-49.84,0.5583,0.8954,1.0926,0.7672,0.7521,0.7747,0
193375,npp,1121,2576,0.6122650504112239,5.81663036346436,-0.238207206130028,3670176,1122,2083,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-05-13 01:43:29.927337,-80.53118741369994,29.43706518676067,25.784400470422522,5.628221276578136e-30,12.0,29.46,1.184412938166907,28.47,0.5046,0.7405,0.9359,0.9277,0.5787,0.568,0
193553,npp,412,1889,0.352973341941833,5.81744432449341,-0.235690280795097,3670176,412,1462,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-05-14 01:24:39.569037,95.20759781024019,8.444654737904926,7.468179108942703,9.81998823996171e-28,9.0,-8.41,1.0,-9.54,0.4395,0.607,0.7579,1.1317,0.4329,0.3995,0
194114,npp,231,3490,0.62584525346756,5.81397104263306,-0.239245444536209,3670176,231,2831,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-05-17 02:08:34.881686,-79.65219270012157,59.466433261564376,49.67245335848527,4.358448744318605e-22,16.0,59.47,2.3545700244418297,59.09,0.527,0.8138,1.1734,0.8441,0.6071,0.5283,0
197376,npp,2537,2113,0.868683159351349,5.81342744827271,-0.23532722890377,3670176,2537,1676,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-06-04 01:30:58.386240,-77.74707570975669,4.570804767006633,4.044317571501224,9.461130614015733e-12,10.0,4.58,1.0,3.83,0.5035,0.6869,0.9262,1.0,0.8687,0.8687,0
198099,npp,1657,3026,0.658158540725708,5.81672525405884,-0.237629592418671,3670176,1657,2435,196611,3866787,193,gha_accra_65_2,5.81666667,-0.2375,65,2,gha_accra,2013-06-08 01:56:03.378386,-80.06293171656324,47.02779200337077,40.357810318175936,6.696467861931378e-28,14.0,47.02,1.646109783506203,46.7,0.5339,0.7983,1.1685,0.8605,0.6018,0.5663,0
