gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3713,11.6183986663818,5.62686204910278,-0.281220853328705,3670176,185,3001,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-04-01 02:14:31.857382,-79.50615481863574,64.00467129263647,52.70232326975142,1.7208092737745163e-10,17.0,64.04,2.7445598364131496,63.77,9.4315,15.9028,20.9022,0.8782,12.4041,10.2028,0
104315,npp,2252,2798,10.7545585632324,5.62862396240234,-0.282661616802216,3670176,2251,2252,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-04-29 01:49:14.062754,-80.17016792223829,38.96119180857749,33.81535582792054,1.8476789799553062e-16,13.0,38.97,1.4276677814245327,38.38,13.7312,15.63,20.7067,0.8935,10.5502,9.609,0
104431,npp,1520,2111,14.3221397399902,5.62901926040649,-0.286712527275085,3670176,1520,1675,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-04-30 01:30:23.725246,-69.8352388453224,4.544004810249059,4.020751137142118,1.8030016677799786e-09,10.0,4.47,1.0,3.86,11.3439,13.9652,17.0229,1.0,14.3221,14.3221,0
109184,npp,2033,959,14.9484262466431,5.63083028793335,-0.284687638282776,3670176,2035,709,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-05-23 00:58:42.833548,98.19161176658332,49.704755549898806,42.45341452964866,2.7477815558903258e-30,5.0,-49.69,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,13.8783,13.8241,0
115226,npp,2975,942,18.769832611084,5.62766075134277,-0.28491398692131,3670176,2979,699,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-06-24 00:58:03.631277,97.52041507887499,50.22127621621805,42.848593654522,4.731448275239906e-26,5.0,-50.2,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,16.0557,17.3581,0
115591,npp,2790,2542,9.9200267791748,5.6296763420105,-0.282330572605133,3670176,2790,2057,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-06-27 01:41:57.279932,-81.05913548854775,27.86648916443701,24.432582349965454,1.429922118740436e-17,12.0,27.86,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,10.8951,10.2193,0
121249,npp,2762,1861,13.6183624267578,5.63207054138184,-0.286299169063568,3670176,2762,1436,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-07-14 01:23:10.652070,95.8640155836428,10.072405786401402,8.90336676012101,2.5114441972211203e-08,9.0,-10.03,1.0,-9.54,10.341,12.6206,16.1808,1.1065,14.9629,15.0692,0
121771,npp,2579,3465,13.6482200622559,5.63152313232422,-0.281960159540176,3670176,2581,2809,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-07-17 02:07:06.051277,-80.20850657194563,58.89120809809332,49.26287382163833,9.984169058633722e-20,16.0,58.91,2.3545700244418297,59.02,10.1636,14.3011,19.2083,0.9765,13.6879,13.3276,0
122118,npp,1168,2092,14.3175640106201,5.63208293914795,-0.284079343080521,3670176,1168,1657,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-07-19 01:29:27.178686,-70.70275843543135,3.411819047551963,3.0189436832832555,8.399351093940865e-32,10.0,3.37,1.0,3.86,11.3439,13.9652,17.0229,1.0,14.3176,14.3176,0
122463,npp,2806,720,12.6290922164917,5.62819337844849,-0.284860402345657,3670176,2807,502,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-07-21 00:51:48.316479,98.03618775040614,56.26318006813111,47.38429625827571,4.7154011935080724e-32,4.0,-56.24,2.0682789409984763,-56.14,10.7279,16.8363,21.36,0.8295,11.931,10.4754,0
123011,npp,2644,2322,10.2177581787109,5.62892293930054,-0.28664094209671,3670176,2644,1873,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-07-24 01:35:45.509113,-80.56491450167721,16.459258700314937,14.521572232841518,1.3593772834350785e-27,11.0,16.48,1.0442604737599883,16.7,9.9021,12.7237,17.5965,1.0976,11.5654,11.2147,0
132606,npp,2598,499,18.4558963775635,5.62650156021118,-0.282156109809875,3670176,2599,301,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-08-17 00:45:30.367436,97.91729463436724,61.36859478532334,50.96771650046149,3.7326239275306926e-32,3.0,-61.34,2.5331140255951103,-61.28,10.9753,14.9561,19.0728,0.9337,15.3468,17.2331,0
132798,npp,792,3470,4.48000812530518,5.63022994995117,-0.285314500331879,3670176,792,2814,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-08-18 02:07:04.650807,-79.80088650600247,58.986651053983145,49.33622393521297,1.4801026937519196e-31,16.0,59.02,2.3545700244418297,59.02,10.1636,14.3011,19.2083,0.9765,9.7941,4.3748,0
134076,npp,837,2326,9.78492736816406,5.63006687164307,-0.280003249645233,3670176,837,1876,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-08-25 01:35:42.323980,-80.64056276684049,16.681151926533598,14.717009389666101,3.5033514934406564e-14,11.0,16.7,1.0442604737599883,16.7,9.9021,12.7237,17.5965,1.0976,11.1509,10.7396,0
134260,npp,121,1640,9.62181854248047,5.62805557250977,-0.280160248279572,3670176,121,1236,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-08-26 01:16:52.002778,98.37829348229381,22.215532410367842,19.54968894829202,7.227189629061296e-06,8.0,-22.21,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,10.2592,9.8524,0
137852,npp,518,3242,11.1259107589722,5.63203239440918,-0.281629711389542,3670176,519,2583,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-09-14 02:00:39.736120,-79.98181604422531,53.319763280413774,45.21671578782055,1.3166283212376523e-20,15.0,53.35,1.9513309067639726,53.43,11.1259,15.582,19.4448,0.8962,11.6815,9.9714,0
138038,npp,2880,2550,10.7911758422852,5.63041830062866,-0.28309628367424,3670176,2882,2064,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-09-15 01:41:49.427998,-79.30638205790727,28.22126931163861,24.739976647147817,1.4730789065536662e-27,12.0,28.23,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,11.6306,11.1167,0
143488,npp,1839,1630,11.7626485824585,5.63289070129395,-0.285236656665802,3670176,1839,1228,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-10-13 01:16:29.374880,96.06357269233786,22.7717625179942,20.030478091950716,1.0792914123966965e-21,8.0,-22.74,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,12.2345,12.0446,0
145084,npp,135,3463,14.0739917755127,5.62771558761597,-0.283719033002853,3670176,135,2807,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-10-21 02:06:46.996501,-79.70650748119381,58.83725583642585,49.222670830036535,3.978791801305053e-24,16.0,58.87,2.253202848596432,59.02,10.1636,14.3011,19.2083,0.9765,13.8644,13.7434,0
148798,npp,1781,1412,6.76438760757446,5.62805557250977,-0.280218303203583,3670176,1781,1060,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-09 01:10:28.743236,98.12552109010885,33.17528944128597,28.961503840078777,3.2828185274086644e-07,7.0,-33.15,1.2365102219381485,-33.15,11.1429,14.2819,20.207,0.9778,7.8855,6.6144,0
149210,npp,2324,3696,18.8113021850586,5.63178443908691,-0.281805336475372,3670176,2326,2990,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-11 02:13:12.815677,-79.6971046866588,63.6714797828939,52.480732265693064,1.6094433985018725e-12,17.0,63.71,2.7445598364131496,63.77,9.4315,15.9028,20.9022,0.8782,15.0249,16.5193,0
149775,npp,209,1641,12.7278070449829,5.63168859481812,-0.281551718711853,3670176,210,1237,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-14 01:16:47.347127,99.14958584749083,22.17022446330927,19.507810634565487,1.454676256199027e-34,8.0,-22.16,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,13.1251,13.0329,0
149961,npp,2564,952,14.6248216629028,5.63065481185913,-0.28482785820961,3670176,2565,705,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-15 00:57:57.082571,98.40257473885153,49.921316676320764,42.61825136478411,5.31760447353294e-33,5.0,-49.9,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,13.6939,13.5248,0
150147,npp,1827,277,13.8533983230591,5.62977123260498,-0.284963577985764,3670176,1830,145,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-16 00:39:06.822070,97.78876591883423,65.71369965488098,53.76578378324163,6.523960467597219e-31,2.0,-65.67,3.0,-65.69,12.06,16.547,22.2991,0.844,13.0673,11.6919,0
150161,npp,743,3922,13.4914474487305,5.63021421432495,-0.28288796544075,3670176,744,3128,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-16 02:19:29.651274,-79.44609899752682,67.67855862523021,54.95252809027403,6.536169736975247e-32,18.0,67.71,3.3166247903554,67.76,5.7888,10.1571,18.2096,1.3749,14.9705,18.5497,0
150348,npp,47,3243,15.5740194320679,5.63244962692261,-0.285630255937576,3670176,45,2585,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-17 02:00:41.168960,-79.78696910770692,53.36066265135666,45.24395829978281,5.585889049477658e-31,15.0,53.38,1.9513309067639726,53.43,11.1259,15.582,19.4448,0.8962,13.9611,13.958,0
150533,npp,2399,2553,11.9954042434692,5.63179492950439,-0.282836616039276,3670176,2399,2065,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-18 01:41:52.684221,-79.19036567545328,28.359881941293214,24.857694320161976,8.797076359939327e-28,12.0,28.38,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,12.6474,12.3573,0
151274,npp,1518,3469,15.1759901046753,5.63234233856201,-0.286083370447159,3670176,1516,2813,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-22 02:06:58.008975,-79.74604030782311,58.97809212181472,49.323676178501564,1.0508128536927016e-11,16.0,59.0,2.3545700244418297,59.02,10.1636,14.3011,19.2083,0.9765,14.3368,14.8195,0
151404,npp,807,2782,15.672477722168,5.631995677948,-0.283381521701813,3670176,808,2238,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-11-23 01:48:10.477876,-80.26464793547912,38.349645690839544,33.30455113209746,0.0002632440702771508,13.0,38.34,1.357151599901897,38.38,13.7312,15.63,20.7067,0.8935,13.9964,14.0031,0
154271,npp,1447,2781,14.7403450012207,5.63180351257324,-0.28070542216301,3670176,1448,2237,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-09 01:48:09.735820,-80.08240079532315,38.298102946089884,33.2635338807949,1.0098280358562802e-05,13.0,38.3,1.357151599901897,38.38,13.7312,15.63,20.7067,0.8935,13.3096,13.1702,0
154463,npp,736,2095,11.4807968139648,5.62997627258301,-0.280450314283371,3670176,736,1659,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-10 01:29:19.412722,-69.59829154888276,3.6189149288186293,3.202343553767529,2.092180581567039e-14,10.0,3.54,1.0,3.86,11.3439,13.9652,17.0229,1.0,11.4808,11.4808,0
154662,npp,20,1409,14.0068435668945,5.62636995315552,-0.286274552345276,3670176,20,1059,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-11 01:10:30.865491,98.11638323609505,33.28368987264103,29.0568015762891,2.3883680942949953e-22,7.0,-33.28,1.2365102219381485,-33.15,11.1429,14.2819,20.207,0.9778,13.7427,13.6962,0
154860,npp,2370,720,17.8991947174072,5.62852478027344,-0.286484837532043,3670176,2372,502,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-12 00:51:40.536303,98.16138994988346,56.229052680301535,47.36315467188246,8.966882460220099e-29,4.0,-56.24,2.0682789409984763,-56.14,10.7279,16.8363,21.36,0.8295,14.4791,14.8468,0
10169,npp,1628,46,12.9076700210571,5.62984228134155,-0.282915413379669,3670176,1626,18,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-13 00:32:48.428108,97.52232844514049,69.5079002695676,55.994658659343806,1.0095489635591934e-33,1.0,-69.52,3.5496478698597698,-69.41,10.5857,15.921,20.3934,0.8772,13.1163,11.322,0
155067,npp,555,3693,19.2849349975586,5.62654256820679,-0.282433301210403,3670176,554,2988,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-13 02:13:13.031318,-79.6880833936968,63.66174991301343,52.483443842979966,1.6383418298761138e-29,17.0,63.65,2.7445598364131496,63.77,9.4315,15.9028,20.9022,0.8782,15.1975,16.9352,0
155242,npp,2909,3010,15.5777149200439,5.6315450668335,-0.283060550689697,3670176,2908,2423,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-14 01:54:24.479200,-79.79732339862232,46.51695249225379,39.95349812223474,2.3900837589046452e-32,14.0,46.5,1.646109783506203,46.715,10.9605,15.7304,19.6875,0.8878,13.8724,13.8297,0
155424,npp,2200,2322,12.525899887085,5.63061809539795,-0.285963773727417,3670176,2200,1873,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-15 01:35:35.928026,-79.13841377853828,16.486020723973773,14.545899392272828,1.238537735941289e-32,11.0,16.48,1.0442604737599883,16.7,9.9021,12.7237,17.5965,1.0976,13.7757,13.748,0
155612,npp,1485,1636,13.6878061294556,5.62675285339355,-0.286236763000488,3670176,1484,1233,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-16 01:16:45.599266,97.13317840994863,22.423680019081456,19.7303916257424,6.543074615571254e-31,8.0,-22.42,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,14.0109,14.0159,0
155794,npp,764,947,16.250415802002,5.62637424468994,-0.280476182699203,3670176,763,701,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-17 00:57:55.265306,97.88257580907177,50.032965503198916,42.709668995112736,4.7277122960368815e-27,5.0,-50.05,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,14.6201,15.0282,0
156351,npp,605,2548,13.58864402771,5.62792778015137,-0.286844879388809,3670176,604,2062,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-20 01:41:50.623432,-79.4592261329183,28.154803308855318,24.683854432275055,1.5291888140341037e-17,12.0,28.14,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,13.9925,13.9986,0
156528,npp,2947,1863,13.5560083389282,5.62558746337891,-0.281299471855164,3670176,2947,1437,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2012-12-21 01:23:02.071226,100.10226947032184,9.887194075038968,8.740920318745449,2.1896046854142194e-10,9.0,-9.92,1.0,-9.54,10.341,12.6206,16.1808,1.1065,14.9006,15.0002,0
169122,npp,2818,1170,14.8483095169067,5.62632465362549,-0.282225728034973,3670176,2819,863,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-07 01:04:05.730752,98.31650797924033,42.74338013053912,36.91770457583423,1.9082092968830294e-08,6.0,-42.75,1.4867838833500562,-42.28,12.9145,14.8483,19.2494,0.9405,13.9652,13.9652,0
169301,npp,2091,486,12.1872844696045,5.6302695274353,-0.284891307353973,3670176,2090,291,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-08 00:45:13.635324,97.6563686166352,61.59771316729524,51.12044540019626,6.974585032776566e-17,3.0,-61.61,2.5331140255951103,-61.28,10.9753,14.9561,19.0728,0.9337,12.8721,11.3798,0
169494,npp,282,3457,12.5550508499146,5.62940216064453,-0.28664031624794,3670176,281,2802,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-09 02:06:47.923354,-79.58189437586888,58.72843573521831,49.154540017174156,2.581060309635407e-15,16.0,58.73,2.253202848596432,59.02,10.1636,14.3011,19.2083,0.9765,13.1903,12.2601,0
169669,npp,2647,2770,13.7312393188477,5.62828636169434,-0.286534547805786,3670176,2647,2227,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-10 01:47:59.391373,-80.32310377547863,37.87037363850181,32.90934904053015,1.7682201625712895e-23,13.0,37.86,1.357151599901897,38.38,13.7312,15.63,20.7067,0.8935,12.5661,12.2686,0
169852,npp,1916,2084,12.073447227478,5.62998056411743,-0.28281843662262,3670176,1916,1649,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-11 01:29:09.079536,-75.3545028579668,2.9403298227880983,2.602072744048139,4.362947826141009e-30,10.0,2.91,1.0,3.86,11.3439,13.9652,17.0229,1.0,12.0734,12.0734,0
170032,npp,1196,1398,14.2209825515747,5.62682914733887,-0.282347708940506,3670176,1195,1051,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-12 01:10:18.767201,97.5273841976694,33.77731285055489,29.475209308169347,3.3706264295028916e-34,7.0,-33.77,1.2937979144666532,-33.15,11.1429,14.2819,20.207,0.9778,13.9181,13.9056,0
170208,npp,470,709,11.4727783203125,5.63222694396973,-0.282713055610657,3670176,471,490,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-13 00:51:28.451820,98.0203077602302,56.508254689271425,47.56709012391504,2.304198027112095e-33,4.0,-56.52,2.1127631471468895,-56.14,10.7279,16.8363,21.36,0.8295,11.4265,9.5163,0
11465,npp,2813,34,11.5199060440063,5.6310453414917,-0.283758938312531,3670176,2811,13,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-14 00:32:36.353883,97.5147770663147,69.68938757407412,56.095987983178965,6.922610978604768e-31,1.0,-69.7,3.5496478698597698,-69.41,10.5857,15.921,20.3934,0.8772,12.7253,10.1048,0
170401,npp,1724,3681,9.23756694793701,5.62851285934448,-0.284358352422714,3670176,1722,2980,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-14 02:13:00.958247,-79.37648064026247,63.42587469069554,52.33246837123422,8.643589733279001e-33,17.0,63.42,2.7445598364131496,63.77,9.4315,15.9028,20.9022,0.8782,11.5367,8.1121,0
170948,npp,2684,1626,8.32665824890137,5.63176965713501,-0.281148999929428,3670176,2684,1224,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-17 01:16:35.324036,97.80151781924823,22.927572414010513,20.167540757257882,6.58628494033374e-23,8.0,-22.95,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,9.0641,8.5262,0
171131,npp,1962,937,10.7825727462769,5.6290602684021,-0.282163143157959,3670176,1962,695,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-18 00:57:46.774586,97.74275361094355,50.33280468088203,42.93940089045575,2.3840974598840185e-16,5.0,-50.35,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,11.5045,9.9716,0
171314,npp,1252,261,8.43595409393311,5.62814903259277,-0.281145930290222,3670176,1254,135,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-19 00:38:58.224004,97.76915706001229,65.93676286348725,53.910198470226135,5.278310946867212e-09,2.0,-65.95,3.0,-65.69,12.06,16.547,22.2991,0.844,11.2615,7.1197,0
171327,npp,153,3908,5.21602058410645,5.62955617904663,-0.282629311084747,3670176,153,3120,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-19 02:19:21.047753,-79.38254863514801,67.49923164011457,54.8554251944533,2.425679079651051e-19,18.0,67.48,3.3166247903554,67.76,5.7888,10.1571,18.2096,1.3749,12.4754,7.1716,0
171692,npp,1847,2542,14.0192432403564,5.63020801544189,-0.280819028615952,3670176,1847,2057,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-01-21 01:41:47.503519,-80.29744648447169,27.86647163274517,24.435651973876922,3.915273751532165e-05,12.0,27.86,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,14.3561,14.4422,0
174665,npp,2681,2551,9.46871280670166,5.63006639480591,-0.283189237117767,3670176,2681,2064,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-06 01:42:07.910630,-79.63294765865032,28.283925758181397,24.79245539100599,1.0617805656818005e-09,12.0,28.28,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,10.5141,9.7544,0
174858,npp,1980,1866,9.63307285308838,5.63065338134766,-0.280151903629303,3670176,1980,1440,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-07 01:23:19.343427,96.13725573629722,9.736985456047801,8.607655818000092,3.4237854879982486e-18,9.0,-9.74,1.0,-9.54,10.341,12.6206,16.1808,1.1065,10.9776,10.6593,0
12779,npp,1363,54,9.07712268829346,5.63174247741699,-0.283110380172729,3670176,1366,22,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-15 00:33:15.351210,97.82606108251665,69.39464252949531,55.922054773430546,5.5920135591831895e-22,1.0,-69.39,3.5496478698597698,-69.41,10.5857,15.921,20.3934,0.8772,12.0371,7.9621,0
176415,npp,274,3697,6.1096043586731,5.62835884094238,-0.282219052314758,3670176,277,2990,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-15 02:13:39.951702,-79.72248104180916,63.740519775555015,52.526208837900526,1.8682705853313168e-28,17.0,63.73,2.7445598364131496,63.77,9.4315,15.9028,20.9022,0.8782,10.397,5.3652,0
177205,npp,547,956,10.0903263092041,5.63085651397705,-0.284958183765411,3670176,549,707,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-19 00:58:27.379183,98.32577662299677,49.770115380505686,42.49973255551053,0.0002838180687175463,5.0,-49.78,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,11.1101,9.3314,0
177417,npp,1806,3924,11.4775114059448,5.63007783889771,-0.28027018904686,3670176,1803,3129,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-02-20 02:19:59.823060,-79.15666673777696,67.7546981984023,54.994683805488,2.1716679295472383e-07,18.0,67.74,3.3166247903554,67.76,5.7888,10.1571,18.2096,1.3749,14.3633,15.7807,0
180210,npp,2063,1652,6.19629859924316,5.62879753112793,-0.280566453933716,3670176,2063,1246,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-03-06 01:17:34.085133,97.49461858101124,21.58283806510404,18.996573574214263,8.437005144224432e-05,8.0,-21.58,1.0837787002826917,-22.16,11.4866,13.6383,18.0714,1.024,7.0985,6.3448,0
181209,npp,519,1881,5.31587791442871,5.63036251068115,-0.285221755504608,3670176,519,1455,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-03-11 01:23:57.459035,97.70251058854046,8.886335470525896,7.856855007673501,2.8641035234068e-31,9.0,-8.87,1.0,-9.54,10.341,12.6206,16.1808,1.1065,6.6604,5.8822,0
181405,npp,2885,1196,15.2569580078125,5.62774753570557,-0.286415278911591,3670176,2886,885,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-03-12 01:05:08.861656,98.0550954470615,41.83603766152147,36.17398192600579,1.3503732838688749e-34,6.0,-41.81,1.4867838833500562,-42.28,12.9145,14.8483,19.2494,0.9405,14.24,14.3495,0
181609,npp,2173,515,12.6226949691772,5.63133478164673,-0.280589461326599,3670176,2171,313,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-03-13 00:46:18.488754,97.61911459919035,61.02475611409808,50.727158647424204,2.416676846269747e-33,3.0,-61.01,2.4157378735459294,-61.28,10.9753,14.9561,19.0728,0.9337,12.9993,11.7864,0
187318,npp,2787,2577,11.3716926574707,5.62642240524292,-0.280388712882996,3670176,2787,2083,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-04-11 01:43:16.661775,-80.5906226393649,29.497321986056644,25.83429679776229,2.856292699672819e-32,12.0,29.51,1.184412938166907,28.47,10.8911,13.5562,16.6159,1.0302,12.1208,11.7147,0
187506,npp,2082,1890,8.86948299407959,5.62922668457031,-0.285784184932709,3670176,2082,1464,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-04-12 01:24:28.074066,100.89989726622844,8.35090545117778,7.384960906098153,6.979064581759655e-32,9.0,-8.35,1.0,-9.54,10.341,12.6206,16.1808,1.1065,10.214,9.8144,0
188290,npp,1218,2807,6.88495540618896,5.6258807182312,-0.281951516866684,3670176,1219,2260,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-04-16 01:49:36.549264,-80.5924593289497,39.3047205859861,34.09905076504411,2.8988493748308955e-24,13.0,39.31,1.4276677814245327,38.38,13.7312,15.63,20.7067,0.8935,7.8397,6.1516,0
188483,npp,514,2121,13.9280204772949,5.63049411773682,-0.28513091802597,3670176,514,1684,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-04-17 01:30:47.961021,-79.16789800052881,5.015057568850778,4.437260152062305,3.945439505864111e-19,10.0,5.05,1.0,3.86,11.3439,13.9652,17.0229,1.0,13.928,13.928,0
192441,npp,2735,2348,12.7749662399292,5.63193130493164,-0.279929518699646,3670176,2735,1895,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-05-08 01:37:13.551288,-78.65055693286261,17.911099338862268,15.794956342226474,4.059408604641899e-24,11.0,17.91,1.0442604737599883,16.7,9.9021,12.7237,17.5965,1.0976,14.0142,14.0214,0
192806,npp,1294,972,16.2055683135986,5.6295428276062,-0.285512149333954,3670176,1292,718,196611,3866787,5942,gha_accra_54_47,5.62916667,-0.28333333,54,47,gha_accra,2013-05-10 00:59:34.607297,97.62342881523858,49.307370502501016,42.14889581151984,5.4197115521081735e-36,5.0,-49.3,1.7549928774784245,-49.855,11.2705,15.101,20.1481,0.9248,14.5946,14.9867,0
