lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.781,0.791,0.789
2,0.64,0.691,0.648
3,0.55,0.607,0.553
4,0.505,0.539,0.5
5,0.474,0.484,0.46
6,0.437,0.441,0.417
7,0.398,0.406,0.374
8,0.38,0.38,0.352
9,0.377,0.361,0.346
10,0.374,0.346,0.341
11,0.364,0.337,0.329
12,0.358,0.33,0.321
13,0.36,0.326,0.322
14,0.352,0.324,0.314
15,0.351,0.323,0.313
16,0.337,0.322,0.302
17,0.334,0.322,0.303
18,0.307,0.321,0.28
19,0.295,0.32,0.269
20,0.287,0.319,0.263
21,0.272,0.316,0.251
22,0.277,0.313,0.259
23,0.286,0.309,0.271
24,0.279,0.304,0.268
25,0.281,0.299,0.278
26,0.289,0.289,0.294
27,0.293,0.282,0.307
28,0.289,0.276,0.311
29,0.284,0.272,0.311
30,0.279,0.268,0.307
31,0.28,0.264,0.304
32,0.275,0.26,0.293
33,0.256,0.256,0.269
34,0.239,0.253,0.243
35,0.226,0.248,0.223
36,0.222,0.243,0.214
37,0.232,0.238,0.219
38,0.23,0.232,0.214
39,0.24,0.226,0.222
40,0.226,0.22,0.209
41,0.214,0.214,0.196
42,0.205,0.208,0.185
43,0.202,0.201,0.178
44,0.202,0.194,0.177
45,0.194,0.188,0.169
46,0.181,0.181,0.159
47,0.174,0.176,0.155
48,0.179,0.17,0.162
49,0.177,0.164,0.161
50,0.151,0.158,0.139
51,0.139,0.153,0.129
52,0.133,0.148,0.127
53,0.126,0.142,0.124
54,0.128,0.138,0.131
55,0.129,0.133,0.138
56,0.135,0.128,0.151
57,0.137,0.125,0.16
58,0.139,0.121,0.166
59,0.138,0.117,0.168
60,0.12,0.114,0.15
61,0.107,0.111,0.133
62,0.095,0.108,0.115
63,0.092,0.105,0.106
64,0.08,0.101,0.086
65,0.079,0.096,0.08
66,0.086,0.091,0.08
67,0.084,0.086,0.074
68,0.088,0.082,0.074
69,0.087,0.076,0.072
70,0.079,0.07,0.063
71,0.079,0.063,0.061
72,0.078,0.057,0.058
73,0.066,0.05,0.044
74,0.058,0.042,0.036
75,0.042,0.034,0.024
76,0.03,0.026,0.016
77,0.018,0.019,0.007
78,0.005,0.013,-0.005
79,-0.006,0.008,-0.015
80,-0.019,0.003,-0.027
81,-0.031,-0.001,-0.035
82,-0.019,-0.006,-0.021
83,-0.006,-0.01,-0.004
84,-0.015,-0.014,-0.004
85,-0.02,-0.017,-0.002
86,-0.015,-0.019,0.01
87,-0.012,-0.02,0.019
88,-0.013,-0.021,0.022
89,-0.02,-0.02,0.016
90,-0.029,-0.019,0.005
91,-0.028,-0.016,0.002
92,-0.011,-0.014,0.012
93,0.001,-0.011,0.013
94,-0.001,-0.008,0.004
95,-0.007,-0.005,-0.007
96,-0.001,-0.003,-0.007
97,0.012,0.0,0.001
98,0.013,0.002,0.0
99,0.009,0.004,-0.006
100,0.007,0.006,-0.01
101,-0.006,0.007,-0.026
102,-0.005,0.008,-0.029
103,0.016,0.009,-0.011
104,0.022,0.01,-0.004
105,0.026,0.01,0.003
106,0.013,0.012,-0.007
107,0.006,0.014,-0.011
108,0.002,0.015,-0.014
109,0.007,0.016,-0.008
110,0.017,0.016,0.003
111,0.014,0.017,0.003
112,0.012,0.018,0.004
113,0.011,0.02,0.008
114,0.019,0.021,0.022
115,0.028,0.022,0.037
116,0.031,0.025,0.045
117,0.036,0.027,0.055
118,0.038,0.03,0.06
119,0.036,0.032,0.058
120,0.035,0.034,0.054
121,0.031,0.036,0.044
122,0.035,0.039,0.041
123,0.042,0.042,0.04
124,0.045,0.046,0.037
125,0.05,0.05,0.038
126,0.053,0.053,0.038
127,0.053,0.058,0.035
128,0.058,0.062,0.037
129,0.061,0.066,0.039
130,0.06,0.069,0.036
131,0.069,0.07,0.042
132,0.08,0.071,0.051
133,0.082,0.073,0.054
134,0.075,0.074,0.05
135,0.068,0.076,0.047
136,0.071,0.077,0.053
137,0.083,0.078,0.067
138,0.095,0.079,0.08
139,0.092,0.081,0.079
140,0.089,0.083,0.079
141,0.094,0.084,0.087
142,0.102,0.086,0.099
143,0.106,0.087,0.109
144,0.095,0.089,0.105
145,0.075,0.091,0.093
146,0.068,0.093,0.092
147,0.066,0.096,0.093
148,0.073,0.099,0.099
149,0.094,0.102,0.117
150,0.096,0.106,0.113
151,0.104,0.111,0.115
152,0.114,0.116,0.115
153,0.128,0.122,0.122
154,0.148,0.127,0.134
155,0.151,0.133,0.133
156,0.143,0.138,0.122
157,0.135,0.142,0.113
158,0.143,0.146,0.12
159,0.153,0.148,0.128
160,0.158,0.15,0.132
161,0.157,0.153,0.13
162,0.156,0.155,0.128
163,0.163,0.156,0.136
164,0.171,0.157,0.146
165,0.168,0.158,0.146
166,0.17,0.159,0.15
167,0.158,0.16,0.14
168,0.159,0.161,0.142
169,0.164,0.16,0.148
170,0.168,0.16,0.155
171,0.161,0.161,0.152
172,0.152,0.163,0.149
173,0.141,0.165,0.145
174,0.137,0.167,0.148
175,0.139,0.169,0.158
176,0.148,0.171,0.17
177,0.161,0.174,0.184
178,0.169,0.176,0.192
179,0.186,0.178,0.204
180,0.203,0.18,0.215
181,0.208,0.182,0.213
182,0.211,0.185,0.207
183,0.21,0.189,0.2
184,0.208,0.192,0.193
185,0.204,0.195,0.185
186,0.205,0.197,0.182
187,0.202,0.199,0.178
188,0.197,0.201,0.171
189,0.189,0.202,0.163
190,0.183,0.202,0.156
191,0.184,0.201,0.157
192,0.193,0.199,0.165
193,0.186,0.198,0.159
194,0.177,0.195,0.152
195,0.173,0.192,0.15
196,0.181,0.188,0.159
197,0.203,0.183,0.182
198,0.207,0.179,0.187
199,0.194,0.175,0.177
200,0.183,0.171,0.17
201,0.186,0.168,0.178
202,0.182,0.165,0.181
203,0.163,0.163,0.17
204,0.143,0.16,0.158
205,0.129,0.156,0.152
206,0.126,0.152,0.152
207,0.138,0.146,0.164
208,0.141,0.14,0.165
209,0.131,0.134,0.15
210,0.125,0.128,0.138
211,0.125,0.122,0.13
212,0.132,0.115,0.13
213,0.122,0.109,0.114
214,0.119,0.103,0.108
215,0.109,0.097,0.097
216,0.095,0.093,0.083
217,0.094,0.089,0.081
218,0.095,0.086,0.081
219,0.081,0.083,0.067
220,0.073,0.082,0.057
221,0.066,0.081,0.05
222,0.06,0.08,0.044
223,0.051,0.078,0.038
224,0.051,0.075,0.04
225,0.061,0.071,0.051
226,0.057,0.068,0.049
227,0.06,0.065,0.053
228,0.07,0.06,0.064
229,0.082,0.056,0.079
230,0.071,0.053,0.072
231,0.072,0.05,0.078
232,0.064,0.047,0.077
233,0.057,0.044,0.078
234,0.051,0.04,0.077
235,0.056,0.036,0.085
236,0.043,0.032,0.074
237,0.023,0.028,0.055
238,0.015,0.023,0.044
239,0.002,0.018,0.025
240,-0.013,0.013,0.002
241,-0.014,0.008,-0.007
242,-0.021,0.004,-0.018
243,-0.014,-0.001,-0.015
244,-0.013,-0.006,-0.017
245,-0.009,-0.01,-0.016
246,0.001,-0.014,-0.006
247,0.001,-0.018,-0.006
248,-0.003,-0.02,-0.011
249,-0.018,-0.021,-0.028
250,-0.019,-0.022,-0.032
251,-0.022,-0.023,-0.036
252,-0.025,-0.023,-0.038
253,-0.036,-0.024,-0.047
254,-0.031,-0.024,-0.039
255,-0.027,-0.024,-0.032
256,-0.019,-0.024,-0.021
257,-0.019,-0.024,-0.02
258,-0.013,-0.024,-0.011
259,-0.019,-0.024,-0.014
260,-0.026,-0.023,-0.018
261,-0.022,-0.024,-0.01
262,-0.027,-0.025,-0.009
263,-0.025,-0.025,-0.002
264,-0.03,-0.026,-0.002
265,-0.035,-0.026,-0.003
266,-0.025,-0.026,0.007
267,-0.018,-0.026,0.011
268,-0.023,-0.026,0.001
269,-0.035,-0.025,-0.016
270,-0.039,-0.025,-0.027
271,-0.037,-0.025,-0.031
272,-0.04,-0.026,-0.039
273,-0.026,-0.027,-0.03
274,-0.008,-0.029,-0.016
275,-0.009,-0.031,-0.019
276,-0.023,-0.034,-0.033
277,-0.031,-0.036,-0.041
278,-0.04,-0.038,-0.05
279,-0.038,-0.04,-0.048
280,-0.031,-0.041,-0.041
281,-0.037,-0.042,-0.047
282,-0.048,-0.043,-0.056
283,-0.048,-0.045,-0.054
284,-0.049,-0.046,-0.053
285,-0.047,-0.047,-0.048
286,-0.05,-0.047,-0.049
287,-0.055,-0.046,-0.052
288,-0.056,-0.046,-0.051
289,-0.054,-0.045,-0.047
290,-0.049,-0.044,-0.037
291,-0.052,-0.042,-0.032
292,-0.05,-0.04,-0.023
293,-0.044,-0.038,-0.011
294,-0.036,-0.036,-0.0
295,-0.031,-0.034,0.006
296,-0.026,-0.032,0.009
297,-0.017,-0.03,0.014
298,-0.012,-0.028,0.012
299,-0.012,-0.025,0.002
300,-0.014,-0.023,-0.01
301,-0.018,-0.022,-0.021
302,-0.016,-0.021,-0.024
303,-0.013,-0.019,-0.024
304,-0.013,-0.017,-0.027
305,-0.013,-0.014,-0.027
306,-0.009,-0.012,-0.024
307,-0.01,-0.009,-0.026
308,-0.012,-0.007,-0.029
309,-0.021,-0.004,-0.038
310,-0.016,-0.002,-0.033
311,-0.012,0.001,-0.028
312,-0.007,0.003,-0.023
313,-0.003,0.007,-0.019
314,-0.002,0.011,-0.017
315,0.01,0.015,-0.003
316,0.015,0.019,0.004
317,0.029,0.022,0.02
318,0.039,0.026,0.035
319,0.047,0.029,0.047
320,0.045,0.033,0.052
321,0.053,0.037,0.066
322,0.047,0.041,0.068
323,0.049,0.044,0.075
324,0.052,0.047,0.081
325,0.059,0.05,0.088
326,0.053,0.052,0.08
327,0.042,0.055,0.064
328,0.043,0.056,0.058
329,0.05,0.057,0.057
330,0.055,0.059,0.053
331,0.064,0.061,0.055
332,0.07,0.063,0.056
333,0.07,0.065,0.052
334,0.066,0.067,0.047
335,0.06,0.07,0.04
336,0.058,0.073,0.039
337,0.059,0.077,0.042
338,0.073,0.081,0.054
339,0.092,0.084,0.072
340,0.099,0.088,0.081
341,0.107,0.092,0.091
342,0.101,0.097,0.089
343,0.097,0.101,0.085
344,0.097,0.106,0.085
345,0.108,0.111,0.097
346,0.12,0.115,0.109
347,0.124,0.12,0.115
348,0.13,0.124,0.124
349,0.127,0.128,0.125
350,0.137,0.132,0.14
351,0.144,0.134,0.154
352,0.153,0.137,0.169
353,0.131,0.14,0.154
354,0.122,0.143,0.148
355,0.126,0.144,0.152
356,0.138,0.144,0.16
357,0.143,0.144,0.16
358,0.148,0.142,0.156
359,0.14,0.141,0.137
360,0.142,0.14,0.131
361,0.149,0.139,0.132
362,0.156,0.138,0.132
363,0.157,0.138,0.128
364,0.145,0.137,0.114
365,0.138,0.135,0.107
366,0.125,0.132,0.095
367,0.118,0.129,0.089
368,0.12,0.126,0.092
369,0.119,0.124,0.093
370,0.115,0.123,0.091
371,0.11,0.121,0.089
372,0.116,0.12,0.096
373,0.115,0.119,0.096
374,0.117,0.118,0.097
375,0.116,0.117,0.095
376,0.105,0.116,0.086
377,0.111,0.115,0.095
378,0.132,0.114,0.119
379,0.14,0.114,0.133
380,0.124,0.113,0.125
381,0.106,0.113,0.115
382,0.103,0.112,0.119
383,0.099,0.112,0.118
384,0.102,0.112,0.123
385,0.107,0.111,0.126
386,0.107,0.111,0.122
387,0.116,0.11,0.124
388,0.12,0.11,0.12
389,0.13,0.109,0.122
390,0.127,0.108,0.113
391,0.111,0.107,0.092
392,0.098,0.106,0.076
393,0.091,0.105,0.067
394,0.089,0.103,0.063
395,0.1,0.101,0.073
396,0.092,0.099,0.066
397,0.096,0.097,0.069
398,0.094,0.094,0.067
399,0.095,0.09,0.07
400,0.091,0.087,0.069
