lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.833,0.806,0.902
2,0.638,0.643,0.744
3,0.484,0.505,0.574
4,0.375,0.392,0.409
5,0.285,0.299,0.255
6,0.215,0.225,0.12
7,0.169,0.166,0.013
8,0.131,0.122,-0.072
9,0.102,0.089,-0.135
10,0.08,0.067,-0.182
11,0.068,0.053,-0.212
12,0.061,0.046,-0.232
13,0.057,0.044,-0.245
14,0.057,0.047,-0.252
15,0.059,0.053,-0.254
16,0.062,0.061,-0.252
17,0.058,0.07,-0.248
18,0.056,0.081,-0.238
19,0.064,0.091,-0.218
20,0.078,0.101,-0.186
21,0.093,0.111,-0.139
22,0.106,0.119,-0.077
23,0.118,0.125,0.0
24,0.128,0.13,0.092
25,0.139,0.133,0.197
26,0.156,0.135,0.312
27,0.167,0.133,0.424
28,0.16,0.131,0.512
29,0.138,0.128,0.563
30,0.13,0.124,0.569
31,0.133,0.119,0.525
32,0.128,0.114,0.437
33,0.098,0.109,0.313
34,0.075,0.103,0.192
35,0.067,0.095,0.085
36,0.063,0.086,-0.007
37,0.059,0.077,-0.085
38,0.053,0.067,-0.147
39,0.05,0.058,-0.191
40,0.048,0.05,-0.222
41,0.045,0.042,-0.243
42,0.042,0.037,-0.257
43,0.043,0.034,-0.263
44,0.043,0.033,-0.267
45,0.041,0.035,-0.266
46,0.041,0.038,-0.261
47,0.043,0.043,-0.251
48,0.045,0.049,-0.235
49,0.043,0.055,-0.212
50,0.046,0.063,-0.176
51,0.049,0.07,-0.127
52,0.059,0.077,-0.06
53,0.065,0.083,0.022
54,0.067,0.088,0.118
55,0.073,0.092,0.221
56,0.076,0.095,0.323
57,0.093,0.096,0.421
58,0.136,0.096,0.5
59,0.166,0.095,0.536
60,0.156,0.093,0.511
61,0.137,0.09,0.445
62,0.121,0.085,0.349
63,0.105,0.08,0.239
64,0.082,0.074,0.128
65,0.06,0.07,0.025
66,0.044,0.066,-0.059
67,0.035,0.062,-0.124
68,0.03,0.058,-0.174
69,0.027,0.054,-0.21
70,0.02,0.051,-0.236
71,0.019,0.049,-0.253
72,0.018,0.046,-0.263
73,0.018,0.045,-0.268
74,0.023,0.043,-0.267
75,0.027,0.042,-0.263
76,0.032,0.042,-0.255
77,0.04,0.042,-0.241
78,0.052,0.043,-0.217
79,0.063,0.044,-0.182
80,0.073,0.047,-0.136
81,0.075,0.049,-0.078
82,0.077,0.052,-0.004
83,0.08,0.056,0.084
84,0.092,0.057,0.187
85,0.098,0.056,0.294
86,0.081,0.054,0.389
87,0.051,0.052,0.461
88,0.02,0.047,0.499
89,0.012,0.042,0.502
90,0.021,0.036,0.464
91,0.022,0.031,0.385
92,0.007,0.026,0.276
93,0.001,0.022,0.167
94,0.002,0.017,0.068
95,0.006,0.012,-0.02
96,0.01,0.007,-0.093
97,0.008,0.004,-0.153
98,0.004,0.001,-0.198
99,-0.0,-0.002,-0.23
100,-0.001,-0.003,-0.251
101,-0.002,-0.003,-0.264
102,-0.0,-0.002,-0.272
103,0.003,-0.0,-0.274
104,0.006,0.003,-0.273
105,0.009,0.006,-0.267
106,0.011,0.01,-0.257
107,0.013,0.015,-0.241
108,0.017,0.019,-0.215
109,0.023,0.024,-0.177
110,0.029,0.028,-0.125
111,0.034,0.03,-0.058
112,0.036,0.032,0.024
113,0.032,0.034,0.118
114,0.023,0.036,0.218
115,0.015,0.038,0.315
116,0.025,0.038,0.41
117,0.045,0.038,0.485
118,0.057,0.037,0.519
119,0.047,0.036,0.496
120,0.042,0.035,0.434
121,0.048,0.033,0.348
122,0.05,0.03,0.246
123,0.04,0.028,0.138
124,0.031,0.027,0.037
125,0.026,0.025,-0.047
126,0.022,0.023,-0.116
127,0.018,0.022,-0.169
128,0.014,0.022,-0.209
129,0.008,0.022,-0.237
130,0.002,0.021,-0.256
131,0.002,0.021,-0.268
132,0.004,0.02,-0.274
133,0.007,0.02,-0.276
134,0.008,0.02,-0.273
135,0.011,0.02,-0.265
136,0.015,0.02,-0.253
137,0.022,0.02,-0.231
138,0.03,0.02,-0.2
139,0.041,0.02,-0.154
140,0.044,0.021,-0.096
141,0.042,0.023,-0.024
142,0.038,0.024,0.061
143,0.04,0.025,0.16
144,0.043,0.025,0.265
145,0.032,0.025,0.36
146,0.01,0.025,0.436
147,0.001,0.023,0.484
148,0.01,0.022,0.498
149,0.015,0.019,0.466
150,0.003,0.017,0.389
151,-0.004,0.015,0.291
152,0.002,0.012,0.192
153,0.014,0.009,0.097
154,0.021,0.006,0.007
155,0.02,0.004,-0.073
156,0.014,0.003,-0.137
157,0.007,0.003,-0.186
158,0.003,0.002,-0.221
159,0.001,0.002,-0.244
160,0.0,0.003,-0.26
161,-0.002,0.003,-0.27
162,-0.003,0.005,-0.275
163,-0.001,0.006,-0.275
164,0.0,0.008,-0.272
165,0.006,0.01,-0.262
166,0.01,0.012,-0.247
167,0.014,0.015,-0.223
168,0.019,0.017,-0.188
169,0.023,0.018,-0.139
170,0.025,0.019,-0.075
171,0.025,0.021,0.001
172,0.025,0.022,0.089
173,0.025,0.024,0.184
174,0.027,0.026,0.28
175,0.034,0.027,0.371
176,0.043,0.028,0.442
177,0.03,0.029,0.472
178,0.01,0.029,0.457
179,0.005,0.028,0.407
180,0.019,0.027,0.335
181,0.038,0.026,0.246
182,0.04,0.024,0.144
183,0.03,0.022,0.044
184,0.028,0.019,-0.04
185,0.028,0.016,-0.109
186,0.023,0.014,-0.165
187,0.017,0.013,-0.206
188,0.011,0.013,-0.235
189,0.008,0.014,-0.255
190,0.009,0.016,-0.266
191,0.013,0.018,-0.271
192,0.015,0.021,-0.273
193,0.012,0.024,-0.272
194,0.009,0.026,-0.267
195,0.007,0.029,-0.256
196,0.012,0.032,-0.236
197,0.023,0.034,-0.205
198,0.033,0.036,-0.161
199,0.04,0.038,-0.103
200,0.043,0.04,-0.031
201,0.049,0.041,0.057
202,0.058,0.041,0.158
203,0.06,0.041,0.263
204,0.057,0.041,0.358
205,0.058,0.042,0.434
206,0.075,0.041,0.483
207,0.075,0.04,0.492
208,0.063,0.038,0.458
209,0.031,0.036,0.38
210,0.01,0.034,0.283
211,0.002,0.031,0.181
212,-0.001,0.027,0.083
213,0.001,0.023,-0.006
214,0.005,0.02,-0.081
215,0.009,0.017,-0.14
216,0.009,0.014,-0.185
217,0.01,0.012,-0.215
218,0.013,0.011,-0.236
219,0.017,0.01,-0.25
220,0.017,0.011,-0.258
221,0.016,0.012,-0.263
222,0.018,0.015,-0.261
223,0.019,0.018,-0.256
224,0.024,0.021,-0.245
225,0.027,0.025,-0.229
226,0.029,0.029,-0.206
227,0.03,0.033,-0.173
228,0.034,0.037,-0.126
229,0.04,0.042,-0.063
230,0.043,0.046,0.014
231,0.042,0.049,0.102
232,0.041,0.052,0.2
233,0.049,0.053,0.302
234,0.066,0.052,0.4
235,0.073,0.052,0.475
236,0.065,0.052,0.507
237,0.061,0.051,0.497
238,0.05,0.05,0.448
239,0.046,0.048,0.369
240,0.049,0.046,0.272
241,0.04,0.043,0.166
242,0.034,0.04,0.065
243,0.033,0.036,-0.021
244,0.033,0.032,-0.093
245,0.032,0.029,-0.149
246,0.028,0.025,-0.19
247,0.028,0.023,-0.218
248,0.025,0.02,-0.238
249,0.021,0.018,-0.253
250,0.016,0.017,-0.262
251,0.012,0.016,-0.268
252,0.01,0.017,-0.268
253,0.009,0.019,-0.262
254,0.01,0.021,-0.251
255,0.011,0.024,-0.232
256,0.017,0.028,-0.201
257,0.024,0.033,-0.159
258,0.03,0.038,-0.105
259,0.036,0.044,-0.036
260,0.05,0.049,0.051
261,0.06,0.054,0.152
262,0.063,0.058,0.256
263,0.06,0.061,0.353
264,0.061,0.063,0.432
265,0.076,0.065,0.484
266,0.091,0.065,0.5
267,0.09,0.066,0.471
268,0.078,0.067,0.403
269,0.07,0.068,0.311
270,0.072,0.068,0.214
271,0.073,0.065,0.117
272,0.071,0.062,0.025
273,0.061,0.059,-0.056
274,0.05,0.054,-0.122
275,0.042,0.048,-0.173
276,0.035,0.042,-0.209
277,0.032,0.037,-0.233
278,0.028,0.032,-0.249
279,0.025,0.029,-0.259
280,0.019,0.027,-0.266
281,0.019,0.027,-0.266
282,0.019,0.029,-0.261
283,0.025,0.032,-0.249
284,0.036,0.037,-0.231
285,0.044,0.043,-0.207
286,0.053,0.049,-0.174
287,0.06,0.056,-0.129
288,0.06,0.063,-0.071
289,0.053,0.07,-0.001
290,0.042,0.078,0.079
291,0.038,0.085,0.17
292,0.056,0.091,0.273
293,0.097,0.095,0.382
294,0.126,0.099,0.464
295,0.133,0.102,0.502
296,0.13,0.104,0.495
297,0.141,0.103,0.453
298,0.158,0.102,0.384
299,0.152,0.1,0.289
300,0.125,0.097,0.18
301,0.099,0.092,0.077
302,0.084,0.086,-0.011
303,0.068,0.078,-0.085
304,0.053,0.071,-0.145
305,0.037,0.063,-0.191
306,0.026,0.056,-0.222
307,0.021,0.048,-0.241
308,0.02,0.042,-0.251
309,0.023,0.036,-0.256
310,0.022,0.032,-0.257
311,0.02,0.028,-0.255
312,0.019,0.025,-0.249
313,0.018,0.022,-0.238
314,0.019,0.021,-0.221
315,0.022,0.021,-0.196
316,0.025,0.023,-0.161
317,0.027,0.026,-0.115
318,0.031,0.031,-0.055
319,0.037,0.035,0.021
320,0.042,0.039,0.109
321,0.041,0.043,0.2
322,0.037,0.046,0.289
323,0.039,0.048,0.368
324,0.063,0.048,0.428
325,0.091,0.047,0.453
326,0.083,0.044,0.425
327,0.057,0.042,0.356
328,0.044,0.039,0.266
329,0.046,0.036,0.17
330,0.045,0.032,0.076
331,0.035,0.031,-0.012
332,0.021,0.029,-0.088
333,0.013,0.028,-0.145
334,0.008,0.026,-0.187
335,0.005,0.025,-0.217
336,0.006,0.024,-0.237
337,0.007,0.025,-0.249
338,0.012,0.026,-0.255
339,0.018,0.029,-0.256
340,0.024,0.032,-0.254
341,0.028,0.036,-0.249
342,0.032,0.042,-0.238
343,0.04,0.048,-0.221
344,0.053,0.055,-0.195
345,0.07,0.062,-0.158
346,0.083,0.069,-0.111
347,0.094,0.076,-0.053
348,0.099,0.083,0.015
349,0.1,0.09,0.091
350,0.101,0.096,0.176
351,0.102,0.099,0.268
352,0.107,0.101,0.357
353,0.099,0.101,0.422
354,0.086,0.101,0.455
355,0.089,0.098,0.453
356,0.109,0.094,0.419
357,0.117,0.089,0.346
358,0.11,0.085,0.25
359,0.09,0.081,0.148
360,0.072,0.075,0.054
361,0.063,0.068,-0.024
362,0.058,0.061,-0.089
363,0.048,0.054,-0.142
364,0.036,0.048,-0.181
365,0.027,0.042,-0.209
366,0.023,0.036,-0.228
367,0.022,0.031,-0.238
368,0.023,0.028,-0.244
369,0.021,0.026,-0.248
370,0.02,0.026,-0.247
371,0.019,0.027,-0.24
372,0.023,0.028,-0.227
373,0.03,0.031,-0.207
374,0.038,0.035,-0.177
375,0.046,0.039,-0.138
376,0.05,0.044,-0.088
377,0.057,0.05,-0.023
378,0.058,0.055,0.055
379,0.059,0.061,0.145
380,0.044,0.066,0.235
381,0.031,0.07,0.324
382,0.04,0.074,0.412
383,0.074,0.077,0.482
384,0.109,0.078,0.511
385,0.107,0.079,0.478
386,0.091,0.078,0.403
387,0.082,0.076,0.308
388,0.083,0.073,0.207
389,0.08,0.068,0.106
390,0.067,0.062,0.014
391,0.055,0.055,-0.063
392,0.043,0.047,-0.126
393,0.03,0.038,-0.175
394,0.018,0.029,-0.212
395,0.009,0.019,-0.238
396,0.001,0.01,-0.256
397,-0.004,0.002,-0.267
398,-0.005,-0.006,-0.271
399,-0.005,-0.011,-0.271
400,-0.006,-0.014,-0.268
