lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.882,0.889,0.909
2,0.798,0.827,0.806
3,0.742,0.774,0.698
4,0.715,0.73,0.596
5,0.693,0.692,0.498
6,0.669,0.661,0.407
7,0.645,0.636,0.331
8,0.628,0.616,0.273
9,0.613,0.6,0.23
10,0.602,0.589,0.199
11,0.595,0.581,0.178
12,0.584,0.576,0.162
13,0.578,0.573,0.152
14,0.574,0.572,0.145
15,0.569,0.574,0.141
16,0.572,0.576,0.146
17,0.569,0.579,0.149
18,0.569,0.583,0.158
19,0.574,0.587,0.173
20,0.578,0.592,0.193
21,0.592,0.597,0.228
22,0.596,0.601,0.268
23,0.599,0.605,0.321
24,0.606,0.608,0.389
25,0.614,0.611,0.466
26,0.624,0.611,0.548
27,0.627,0.612,0.623
28,0.622,0.612,0.682
29,0.62,0.613,0.716
30,0.618,0.613,0.72
31,0.615,0.611,0.686
32,0.619,0.609,0.629
33,0.608,0.607,0.549
34,0.603,0.604,0.472
35,0.598,0.6,0.398
36,0.592,0.595,0.331
37,0.587,0.59,0.276
38,0.579,0.585,0.231
39,0.569,0.579,0.196
40,0.567,0.574,0.175
41,0.562,0.57,0.158
42,0.561,0.566,0.148
43,0.562,0.562,0.142
44,0.559,0.559,0.136
45,0.556,0.557,0.133
46,0.552,0.555,0.132
47,0.55,0.555,0.137
48,0.552,0.554,0.147
49,0.548,0.554,0.161
50,0.552,0.555,0.187
51,0.556,0.555,0.222
52,0.553,0.556,0.266
53,0.556,0.556,0.325
54,0.557,0.556,0.394
55,0.556,0.556,0.466
56,0.555,0.556,0.537
57,0.549,0.555,0.598
58,0.565,0.554,0.652
59,0.573,0.553,0.674
60,0.565,0.551,0.655
61,0.555,0.548,0.61
62,0.55,0.545,0.547
63,0.543,0.54,0.47
64,0.54,0.536,0.392
65,0.529,0.531,0.317
66,0.53,0.528,0.26
67,0.528,0.524,0.213
68,0.518,0.522,0.174
69,0.512,0.52,0.145
70,0.51,0.518,0.127
71,0.509,0.517,0.115
72,0.511,0.516,0.11
73,0.51,0.516,0.105
74,0.51,0.517,0.105
75,0.51,0.518,0.106
76,0.509,0.519,0.111
77,0.516,0.521,0.122
78,0.516,0.524,0.134
79,0.513,0.526,0.151
80,0.518,0.529,0.18
81,0.524,0.531,0.222
82,0.537,0.534,0.281
83,0.552,0.537,0.351
84,0.561,0.539,0.426
85,0.567,0.539,0.502
86,0.567,0.54,0.57
87,0.561,0.539,0.622
88,0.547,0.538,0.648
89,0.532,0.536,0.646
90,0.524,0.534,0.615
91,0.52,0.532,0.557
92,0.518,0.528,0.486
93,0.523,0.525,0.417
94,0.517,0.521,0.345
95,0.509,0.516,0.278
96,0.509,0.512,0.224
97,0.503,0.507,0.18
98,0.503,0.503,0.149
99,0.501,0.498,0.127
100,0.493,0.495,0.108
101,0.49,0.492,0.097
102,0.487,0.49,0.091
103,0.487,0.488,0.09
104,0.49,0.488,0.093
105,0.487,0.489,0.095
106,0.488,0.49,0.103
107,0.49,0.493,0.115
108,0.492,0.496,0.132
109,0.498,0.499,0.158
110,0.5,0.501,0.191
111,0.498,0.503,0.234
112,0.501,0.505,0.292
113,0.499,0.506,0.357
114,0.506,0.508,0.433
115,0.511,0.509,0.506
116,0.51,0.51,0.569
117,0.516,0.51,0.62
118,0.525,0.51,0.648
119,0.526,0.51,0.638
120,0.522,0.508,0.595
121,0.516,0.507,0.529
122,0.512,0.504,0.455
123,0.506,0.502,0.377
124,0.496,0.5,0.302
125,0.495,0.497,0.243
126,0.487,0.493,0.19
127,0.482,0.49,0.151
128,0.482,0.487,0.125
129,0.475,0.484,0.105
130,0.474,0.481,0.094
131,0.474,0.479,0.087
132,0.473,0.477,0.083
133,0.473,0.476,0.083
134,0.471,0.475,0.086
135,0.467,0.474,0.09
136,0.47,0.474,0.101
137,0.471,0.474,0.113
138,0.473,0.474,0.133
139,0.475,0.474,0.16
140,0.476,0.475,0.198
141,0.481,0.476,0.248
142,0.484,0.476,0.308
143,0.48,0.477,0.372
144,0.485,0.478,0.446
145,0.477,0.478,0.51
146,0.479,0.477,0.565
147,0.476,0.477,0.597
148,0.478,0.476,0.607
149,0.484,0.474,0.592
150,0.483,0.472,0.548
151,0.473,0.47,0.482
152,0.468,0.467,0.411
153,0.463,0.465,0.34
154,0.455,0.462,0.273
155,0.452,0.459,0.219
156,0.445,0.457,0.174
157,0.447,0.454,0.143
158,0.45,0.452,0.122
159,0.452,0.449,0.108
160,0.456,0.447,0.1
161,0.452,0.446,0.09
162,0.45,0.445,0.085
163,0.446,0.445,0.083
164,0.443,0.444,0.086
165,0.441,0.445,0.092
166,0.44,0.446,0.101
167,0.441,0.448,0.115
168,0.446,0.45,0.139
169,0.448,0.452,0.172
170,0.451,0.455,0.216
171,0.454,0.457,0.27
172,0.456,0.46,0.334
173,0.464,0.462,0.406
174,0.464,0.464,0.474
175,0.464,0.466,0.537
176,0.469,0.467,0.584
177,0.468,0.468,0.605
178,0.476,0.468,0.598
179,0.476,0.467,0.561
180,0.471,0.467,0.503
181,0.477,0.466,0.44
182,0.473,0.464,0.37
183,0.468,0.463,0.304
184,0.465,0.461,0.248
185,0.464,0.458,0.202
186,0.461,0.456,0.164
187,0.461,0.453,0.137
188,0.448,0.452,0.112
189,0.44,0.45,0.094
190,0.434,0.449,0.081
191,0.435,0.448,0.076
192,0.441,0.447,0.078
193,0.44,0.448,0.081
194,0.443,0.448,0.087
195,0.441,0.448,0.093
196,0.44,0.449,0.103
197,0.44,0.451,0.119
198,0.444,0.452,0.147
199,0.45,0.454,0.186
200,0.46,0.456,0.24
201,0.466,0.457,0.301
202,0.473,0.459,0.372
203,0.47,0.461,0.442
204,0.468,0.462,0.507
205,0.475,0.463,0.561
206,0.48,0.464,0.593
207,0.479,0.464,0.599
208,0.479,0.464,0.578
209,0.456,0.463,0.523
210,0.451,0.461,0.46
211,0.45,0.459,0.395
212,0.45,0.457,0.331
213,0.449,0.453,0.27
214,0.447,0.45,0.219
215,0.444,0.448,0.175
216,0.444,0.445,0.143
217,0.442,0.443,0.119
218,0.444,0.44,0.105
219,0.442,0.439,0.091
220,0.436,0.437,0.079
221,0.437,0.437,0.074
222,0.435,0.437,0.072
223,0.434,0.438,0.074
224,0.437,0.44,0.079
225,0.436,0.442,0.087
226,0.437,0.445,0.101
227,0.445,0.448,0.127
228,0.449,0.451,0.16
229,0.452,0.455,0.202
230,0.454,0.458,0.253
231,0.456,0.461,0.315
232,0.465,0.464,0.386
233,0.47,0.466,0.456
234,0.474,0.467,0.518
235,0.472,0.468,0.565
236,0.469,0.469,0.59
237,0.48,0.468,0.588
238,0.477,0.467,0.554
239,0.473,0.466,0.497
240,0.475,0.464,0.431
241,0.472,0.462,0.357
242,0.463,0.46,0.285
243,0.46,0.457,0.226
244,0.451,0.454,0.174
245,0.448,0.45,0.135
246,0.443,0.446,0.107
247,0.439,0.443,0.088
248,0.436,0.439,0.074
249,0.43,0.436,0.063
250,0.423,0.434,0.054
251,0.42,0.431,0.049
252,0.42,0.43,0.05
253,0.425,0.429,0.058
254,0.423,0.429,0.065
255,0.421,0.429,0.076
256,0.426,0.43,0.093
257,0.427,0.431,0.119
258,0.439,0.432,0.158
259,0.447,0.433,0.207
260,0.445,0.435,0.262
261,0.446,0.436,0.327
262,0.437,0.438,0.393
263,0.429,0.439,0.454
264,0.435,0.44,0.51
265,0.439,0.44,0.545
266,0.446,0.44,0.558
267,0.446,0.439,0.541
268,0.442,0.438,0.5
269,0.442,0.435,0.442
270,0.439,0.433,0.374
271,0.435,0.429,0.304
272,0.431,0.426,0.24
273,0.424,0.422,0.184
274,0.422,0.419,0.141
275,0.417,0.416,0.107
276,0.406,0.413,0.08
277,0.405,0.411,0.066
278,0.405,0.409,0.055
279,0.407,0.408,0.049
280,0.406,0.407,0.044
281,0.4,0.406,0.041
282,0.396,0.407,0.042
283,0.396,0.408,0.049
284,0.399,0.409,0.058
285,0.405,0.41,0.073
286,0.407,0.411,0.095
287,0.407,0.413,0.125
288,0.415,0.415,0.169
289,0.414,0.417,0.219
290,0.424,0.419,0.285
291,0.433,0.421,0.356
292,0.433,0.422,0.422
293,0.439,0.423,0.487
294,0.434,0.424,0.533
295,0.435,0.424,0.558
296,0.427,0.423,0.546
297,0.419,0.422,0.508
298,0.412,0.42,0.451
299,0.413,0.418,0.385
300,0.414,0.415,0.317
301,0.416,0.411,0.254
302,0.414,0.407,0.201
303,0.406,0.403,0.153
304,0.402,0.399,0.118
305,0.392,0.395,0.088
306,0.388,0.391,0.069
307,0.385,0.388,0.056
308,0.38,0.386,0.046
309,0.381,0.384,0.043
310,0.381,0.384,0.041
311,0.383,0.384,0.046
312,0.386,0.386,0.053
313,0.382,0.388,0.059
314,0.381,0.391,0.068
315,0.384,0.394,0.086
316,0.387,0.398,0.111
317,0.393,0.402,0.146
318,0.398,0.406,0.19
319,0.402,0.409,0.245
320,0.411,0.413,0.315
321,0.413,0.415,0.387
322,0.422,0.418,0.459
323,0.434,0.42,0.522
324,0.439,0.421,0.561
325,0.446,0.422,0.572
326,0.441,0.422,0.551
327,0.432,0.422,0.502
328,0.425,0.42,0.438
329,0.422,0.417,0.368
330,0.42,0.414,0.3
331,0.413,0.41,0.236
332,0.4,0.406,0.179
333,0.396,0.401,0.138
334,0.389,0.397,0.105
335,0.384,0.392,0.081
336,0.386,0.388,0.069
337,0.379,0.385,0.055
338,0.374,0.382,0.045
339,0.375,0.38,0.041
340,0.371,0.379,0.039
341,0.372,0.379,0.042
342,0.374,0.38,0.048
343,0.372,0.381,0.055
344,0.376,0.384,0.07
345,0.382,0.387,0.092
346,0.39,0.391,0.124
347,0.393,0.395,0.163
348,0.393,0.399,0.21
349,0.4,0.403,0.272
350,0.406,0.407,0.341
351,0.413,0.409,0.414
352,0.426,0.411,0.486
353,0.421,0.413,0.532
354,0.423,0.413,0.557
355,0.426,0.413,0.553
356,0.43,0.411,0.523
357,0.429,0.408,0.466
358,0.418,0.405,0.39
359,0.404,0.401,0.312
360,0.398,0.397,0.244
361,0.389,0.392,0.185
362,0.386,0.387,0.14
363,0.378,0.382,0.105
364,0.368,0.377,0.078
365,0.364,0.373,0.061
366,0.36,0.369,0.049
367,0.357,0.365,0.04
368,0.359,0.363,0.039
369,0.35,0.362,0.033
370,0.349,0.361,0.032
371,0.354,0.362,0.039
372,0.354,0.363,0.046
373,0.357,0.365,0.058
374,0.361,0.367,0.077
375,0.362,0.371,0.1
376,0.369,0.376,0.134
377,0.379,0.381,0.18
378,0.391,0.385,0.239
379,0.4,0.39,0.306
380,0.402,0.394,0.374
381,0.401,0.397,0.439
382,0.404,0.399,0.501
383,0.407,0.401,0.542
384,0.41,0.401,0.554
385,0.397,0.401,0.53
386,0.394,0.399,0.484
387,0.394,0.396,0.422
388,0.386,0.392,0.35
389,0.386,0.387,0.283
390,0.378,0.381,0.219
391,0.369,0.374,0.164
392,0.363,0.366,0.121
393,0.357,0.358,0.086
394,0.352,0.351,0.062
395,0.347,0.344,0.045
396,0.341,0.338,0.033
397,0.338,0.333,0.026
398,0.332,0.331,0.021
399,0.33,0.332,0.019
400,0.336,0.337,0.025
