lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.938,0.938,0.939
2,0.894,0.91,0.884
3,0.866,0.887,0.839
4,0.851,0.868,0.803
5,0.847,0.854,0.779
6,0.842,0.842,0.756
7,0.836,0.834,0.735
8,0.834,0.828,0.721
9,0.83,0.824,0.708
10,0.829,0.821,0.7
11,0.829,0.819,0.694
12,0.827,0.819,0.688
13,0.824,0.818,0.684
14,0.824,0.819,0.683
15,0.826,0.819,0.685
16,0.83,0.82,0.689
17,0.824,0.82,0.685
18,0.815,0.821,0.68
19,0.813,0.821,0.683
20,0.814,0.821,0.69
21,0.814,0.82,0.698
22,0.809,0.819,0.704
23,0.806,0.818,0.715
24,0.805,0.816,0.731
25,0.805,0.814,0.749
26,0.809,0.811,0.772
27,0.813,0.808,0.794
28,0.81,0.806,0.808
29,0.806,0.804,0.815
30,0.802,0.802,0.812
31,0.805,0.801,0.804
32,0.808,0.799,0.789
33,0.802,0.798,0.762
34,0.796,0.796,0.735
35,0.793,0.794,0.714
36,0.79,0.793,0.695
37,0.789,0.791,0.682
38,0.786,0.789,0.669
39,0.784,0.788,0.659
40,0.783,0.786,0.652
41,0.783,0.785,0.648
42,0.782,0.783,0.644
43,0.783,0.781,0.643
44,0.78,0.779,0.64
45,0.777,0.778,0.638
46,0.772,0.776,0.635
47,0.776,0.775,0.64
48,0.781,0.774,0.647
49,0.776,0.773,0.649
50,0.772,0.772,0.652
51,0.77,0.771,0.66
52,0.769,0.771,0.671
53,0.768,0.77,0.685
54,0.767,0.769,0.701
55,0.767,0.768,0.72
56,0.77,0.768,0.742
57,0.768,0.767,0.76
58,0.765,0.766,0.772
59,0.766,0.764,0.778
60,0.762,0.763,0.77
61,0.76,0.761,0.754
62,0.757,0.76,0.731
63,0.753,0.758,0.705
64,0.76,0.756,0.69
65,0.76,0.755,0.673
66,0.758,0.753,0.656
67,0.757,0.751,0.644
68,0.752,0.75,0.632
69,0.748,0.748,0.623
70,0.743,0.746,0.614
71,0.741,0.744,0.609
72,0.74,0.742,0.607
73,0.739,0.74,0.605
74,0.733,0.738,0.6
75,0.732,0.736,0.599
76,0.732,0.734,0.601
77,0.735,0.732,0.606
78,0.731,0.73,0.608
79,0.727,0.728,0.611
80,0.727,0.727,0.619
81,0.724,0.725,0.627
82,0.726,0.724,0.642
83,0.729,0.722,0.66
84,0.728,0.721,0.677
85,0.725,0.72,0.696
86,0.716,0.719,0.712
87,0.716,0.719,0.732
88,0.714,0.718,0.742
89,0.711,0.717,0.741
90,0.711,0.717,0.73
91,0.711,0.716,0.711
92,0.715,0.715,0.691
93,0.717,0.714,0.671
94,0.716,0.714,0.652
95,0.715,0.713,0.636
96,0.715,0.712,0.623
97,0.715,0.712,0.615
98,0.715,0.711,0.607
99,0.713,0.71,0.6
100,0.712,0.71,0.595
101,0.71,0.709,0.591
102,0.706,0.709,0.587
103,0.704,0.708,0.585
104,0.705,0.707,0.585
105,0.706,0.706,0.586
106,0.704,0.706,0.586
107,0.703,0.705,0.589
108,0.701,0.704,0.592
109,0.701,0.703,0.599
110,0.702,0.701,0.609
111,0.701,0.7,0.619
112,0.703,0.698,0.633
113,0.697,0.696,0.645
114,0.696,0.695,0.663
115,0.694,0.694,0.682
116,0.694,0.693,0.702
117,0.693,0.691,0.717
118,0.692,0.69,0.723
119,0.687,0.689,0.714
120,0.688,0.687,0.7
121,0.686,0.686,0.679
122,0.684,0.685,0.654
123,0.681,0.683,0.631
124,0.68,0.682,0.613
125,0.68,0.681,0.599
126,0.679,0.68,0.587
127,0.677,0.678,0.577
128,0.677,0.677,0.571
129,0.672,0.675,0.562
130,0.672,0.674,0.559
131,0.675,0.673,0.559
132,0.677,0.672,0.56
133,0.678,0.672,0.56
134,0.676,0.671,0.56
135,0.67,0.671,0.557
136,0.668,0.671,0.558
137,0.667,0.671,0.561
138,0.669,0.671,0.568
139,0.673,0.671,0.578
140,0.673,0.671,0.587
141,0.672,0.671,0.598
142,0.669,0.671,0.611
143,0.665,0.671,0.626
144,0.669,0.671,0.65
145,0.667,0.671,0.671
146,0.665,0.67,0.688
147,0.668,0.669,0.701
148,0.67,0.669,0.703
149,0.674,0.668,0.698
150,0.676,0.667,0.682
151,0.675,0.666,0.659
152,0.672,0.665,0.635
153,0.665,0.664,0.611
154,0.664,0.663,0.594
155,0.663,0.662,0.579
156,0.659,0.661,0.563
157,0.657,0.659,0.553
158,0.653,0.658,0.545
159,0.654,0.657,0.542
160,0.653,0.655,0.538
161,0.648,0.654,0.532
162,0.647,0.652,0.531
163,0.646,0.651,0.532
164,0.647,0.65,0.534
165,0.649,0.648,0.538
166,0.651,0.647,0.542
167,0.652,0.646,0.547
168,0.65,0.645,0.551
169,0.647,0.644,0.559
170,0.645,0.643,0.569
171,0.641,0.642,0.579
172,0.64,0.642,0.596
173,0.64,0.641,0.616
174,0.64,0.64,0.638
175,0.642,0.64,0.66
176,0.641,0.639,0.674
177,0.638,0.638,0.679
178,0.636,0.637,0.674
179,0.633,0.636,0.655
180,0.631,0.634,0.633
181,0.631,0.633,0.611
182,0.632,0.632,0.591
183,0.632,0.631,0.572
184,0.632,0.63,0.558
185,0.631,0.629,0.546
186,0.629,0.628,0.536
187,0.63,0.627,0.53
188,0.627,0.626,0.523
189,0.625,0.626,0.519
190,0.624,0.625,0.517
191,0.624,0.625,0.517
192,0.623,0.624,0.516
193,0.622,0.624,0.516
194,0.621,0.623,0.517
195,0.625,0.623,0.523
196,0.623,0.623,0.525
197,0.625,0.622,0.531
198,0.623,0.622,0.536
199,0.622,0.622,0.544
200,0.62,0.622,0.554
201,0.621,0.622,0.57
202,0.62,0.621,0.587
203,0.621,0.621,0.609
204,0.621,0.621,0.631
205,0.619,0.621,0.649
206,0.621,0.621,0.662
207,0.625,0.621,0.668
208,0.626,0.621,0.66
209,0.623,0.621,0.641
210,0.62,0.62,0.618
211,0.619,0.62,0.596
212,0.617,0.619,0.575
213,0.616,0.619,0.557
214,0.618,0.618,0.544
215,0.617,0.618,0.533
216,0.618,0.617,0.527
217,0.617,0.617,0.521
218,0.617,0.616,0.517
219,0.617,0.616,0.514
220,0.616,0.616,0.511
221,0.616,0.615,0.511
222,0.614,0.614,0.509
223,0.614,0.614,0.51
224,0.615,0.614,0.513
225,0.612,0.613,0.512
226,0.608,0.613,0.513
227,0.61,0.613,0.52
228,0.61,0.613,0.528
229,0.613,0.612,0.54
230,0.615,0.612,0.554
231,0.614,0.612,0.57
232,0.616,0.612,0.59
233,0.612,0.612,0.608
234,0.613,0.611,0.631
235,0.61,0.611,0.644
236,0.608,0.61,0.651
237,0.608,0.61,0.649
238,0.607,0.609,0.637
239,0.61,0.609,0.622
240,0.612,0.608,0.601
241,0.608,0.608,0.576
242,0.611,0.608,0.561
243,0.61,0.607,0.546
244,0.609,0.607,0.533
245,0.606,0.607,0.521
246,0.602,0.607,0.511
247,0.6,0.606,0.505
248,0.604,0.606,0.505
249,0.605,0.606,0.504
250,0.605,0.606,0.503
251,0.608,0.606,0.505
252,0.607,0.606,0.503
253,0.605,0.607,0.504
254,0.603,0.607,0.506
255,0.605,0.607,0.511
256,0.608,0.607,0.519
257,0.609,0.607,0.525
258,0.609,0.606,0.533
259,0.609,0.606,0.543
260,0.608,0.606,0.555
261,0.606,0.606,0.57
262,0.603,0.605,0.587
263,0.603,0.604,0.608
264,0.603,0.603,0.626
265,0.603,0.601,0.639
266,0.602,0.6,0.642
267,0.599,0.598,0.632
268,0.596,0.596,0.614
269,0.595,0.593,0.592
270,0.592,0.591,0.569
271,0.591,0.589,0.548
272,0.591,0.586,0.53
273,0.584,0.585,0.51
274,0.578,0.583,0.494
275,0.578,0.581,0.485
276,0.576,0.58,0.478
277,0.579,0.578,0.476
278,0.579,0.577,0.473
279,0.575,0.575,0.466
280,0.571,0.575,0.462
281,0.567,0.574,0.459
282,0.565,0.573,0.459
283,0.567,0.572,0.461
284,0.572,0.572,0.467
285,0.576,0.571,0.473
286,0.575,0.571,0.476
287,0.574,0.57,0.481
288,0.575,0.57,0.49
289,0.573,0.571,0.5
290,0.575,0.571,0.516
291,0.577,0.572,0.534
292,0.575,0.572,0.552
293,0.573,0.572,0.569
294,0.57,0.572,0.583
295,0.565,0.572,0.589
296,0.567,0.572,0.59
297,0.564,0.571,0.576
298,0.568,0.571,0.561
299,0.573,0.57,0.542
300,0.572,0.57,0.52
301,0.573,0.569,0.503
302,0.569,0.569,0.485
303,0.568,0.568,0.472
304,0.573,0.568,0.469
305,0.573,0.567,0.463
306,0.57,0.567,0.456
307,0.571,0.567,0.453
308,0.568,0.567,0.448
309,0.567,0.568,0.447
310,0.563,0.568,0.446
311,0.562,0.568,0.446
312,0.561,0.568,0.446
313,0.558,0.568,0.446
314,0.56,0.568,0.451
315,0.565,0.568,0.459
316,0.568,0.567,0.468
317,0.572,0.567,0.48
318,0.573,0.566,0.491
319,0.576,0.565,0.509
320,0.578,0.564,0.527
321,0.569,0.564,0.539
322,0.563,0.563,0.554
323,0.559,0.562,0.569
324,0.558,0.561,0.581
325,0.561,0.56,0.586
326,0.559,0.559,0.579
327,0.556,0.557,0.562
328,0.554,0.556,0.54
329,0.549,0.554,0.515
330,0.545,0.552,0.492
331,0.547,0.55,0.476
332,0.547,0.548,0.461
333,0.545,0.545,0.449
334,0.544,0.543,0.439
335,0.544,0.541,0.434
336,0.548,0.539,0.434
337,0.546,0.538,0.43
338,0.539,0.537,0.425
339,0.536,0.536,0.423
340,0.533,0.536,0.421
341,0.532,0.535,0.422
342,0.534,0.535,0.425
343,0.531,0.535,0.426
344,0.531,0.535,0.429
345,0.529,0.535,0.433
346,0.532,0.534,0.443
347,0.531,0.534,0.452
348,0.531,0.534,0.464
349,0.531,0.533,0.478
350,0.532,0.533,0.496
351,0.537,0.533,0.52
352,0.544,0.532,0.545
353,0.542,0.532,0.56
354,0.537,0.532,0.564
355,0.534,0.531,0.561
356,0.531,0.531,0.547
357,0.531,0.531,0.529
358,0.53,0.53,0.505
359,0.525,0.53,0.481
360,0.525,0.529,0.464
361,0.521,0.527,0.446
362,0.521,0.525,0.434
363,0.524,0.523,0.426
364,0.522,0.521,0.418
365,0.52,0.519,0.41
366,0.515,0.518,0.403
367,0.517,0.516,0.403
368,0.522,0.515,0.406
369,0.516,0.513,0.403
370,0.513,0.512,0.4
371,0.512,0.511,0.401
372,0.51,0.509,0.402
373,0.512,0.508,0.408
374,0.507,0.507,0.41
375,0.502,0.506,0.412
376,0.499,0.506,0.418
377,0.496,0.505,0.426
378,0.497,0.504,0.44
379,0.5,0.503,0.458
380,0.498,0.502,0.474
381,0.502,0.501,0.497
382,0.504,0.5,0.516
383,0.505,0.498,0.531
384,0.51,0.497,0.539
385,0.504,0.496,0.527
386,0.498,0.495,0.506
387,0.492,0.493,0.484
388,0.488,0.492,0.46
389,0.486,0.49,0.44
390,0.483,0.489,0.421
391,0.485,0.487,0.409
392,0.484,0.486,0.399
393,0.484,0.485,0.39
394,0.484,0.483,0.385
395,0.485,0.482,0.38
396,0.483,0.482,0.375
397,0.482,0.481,0.373
398,0.482,0.481,0.372
399,0.482,0.482,0.373
400,0.482,0.483,0.375
