lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.901,0.905,0.903
2,0.835,0.862,0.827
3,0.799,0.825,0.775
4,0.777,0.796,0.734
5,0.768,0.771,0.707
6,0.754,0.752,0.677
7,0.735,0.736,0.643
8,0.723,0.725,0.62
9,0.72,0.716,0.607
10,0.72,0.71,0.601
11,0.724,0.705,0.599
12,0.721,0.703,0.594
13,0.709,0.701,0.582
14,0.71,0.701,0.582
15,0.716,0.701,0.587
16,0.712,0.702,0.583
17,0.709,0.703,0.584
18,0.703,0.704,0.58
19,0.693,0.706,0.575
20,0.689,0.707,0.577
21,0.692,0.707,0.587
22,0.692,0.708,0.597
23,0.692,0.708,0.612
24,0.695,0.708,0.631
25,0.694,0.707,0.648
26,0.703,0.705,0.675
27,0.711,0.703,0.7
28,0.708,0.703,0.713
29,0.707,0.703,0.722
30,0.709,0.702,0.724
31,0.703,0.701,0.71
32,0.707,0.7,0.698
33,0.706,0.698,0.678
34,0.698,0.697,0.652
35,0.694,0.696,0.63
36,0.695,0.694,0.615
37,0.693,0.692,0.597
38,0.688,0.69,0.58
39,0.685,0.689,0.57
40,0.683,0.687,0.563
41,0.683,0.684,0.562
42,0.686,0.682,0.562
43,0.681,0.679,0.556
44,0.674,0.677,0.549
45,0.674,0.675,0.549
46,0.67,0.673,0.546
47,0.668,0.672,0.546
48,0.667,0.672,0.547
49,0.663,0.671,0.547
50,0.666,0.671,0.555
51,0.669,0.671,0.568
52,0.668,0.672,0.58
53,0.67,0.672,0.597
54,0.677,0.672,0.621
55,0.681,0.672,0.642
56,0.68,0.672,0.66
57,0.675,0.672,0.674
58,0.667,0.672,0.679
59,0.664,0.67,0.682
60,0.669,0.669,0.683
61,0.669,0.666,0.671
62,0.67,0.664,0.656
63,0.669,0.662,0.635
64,0.66,0.659,0.607
65,0.66,0.657,0.588
66,0.666,0.654,0.578
67,0.66,0.651,0.56
68,0.648,0.648,0.54
69,0.641,0.645,0.529
70,0.636,0.642,0.521
71,0.633,0.639,0.516
72,0.637,0.636,0.517
73,0.63,0.634,0.508
74,0.623,0.632,0.5
75,0.62,0.631,0.497
76,0.618,0.63,0.497
77,0.623,0.63,0.503
78,0.628,0.629,0.509
79,0.625,0.629,0.512
80,0.623,0.629,0.518
81,0.629,0.628,0.534
82,0.636,0.628,0.554
83,0.642,0.627,0.577
84,0.643,0.627,0.597
85,0.635,0.627,0.609
86,0.624,0.626,0.618
87,0.628,0.626,0.638
88,0.625,0.626,0.644
89,0.628,0.625,0.646
90,0.628,0.625,0.64
91,0.626,0.624,0.623
92,0.625,0.623,0.604
93,0.627,0.622,0.587
94,0.622,0.621,0.564
95,0.612,0.62,0.538
96,0.605,0.619,0.518
97,0.609,0.618,0.509
98,0.61,0.617,0.502
99,0.613,0.617,0.5
100,0.611,0.616,0.494
101,0.613,0.616,0.493
102,0.616,0.616,0.492
103,0.62,0.617,0.496
104,0.624,0.617,0.5
105,0.626,0.618,0.503
106,0.623,0.619,0.504
107,0.624,0.62,0.507
108,0.624,0.621,0.511
109,0.625,0.622,0.517
110,0.624,0.623,0.524
111,0.625,0.624,0.538
112,0.624,0.625,0.55
113,0.621,0.626,0.564
114,0.625,0.626,0.587
115,0.625,0.627,0.606
116,0.621,0.627,0.62
117,0.622,0.627,0.634
118,0.622,0.626,0.639
119,0.624,0.625,0.636
120,0.631,0.624,0.632
121,0.628,0.623,0.612
122,0.623,0.622,0.589
123,0.623,0.621,0.572
124,0.624,0.619,0.556
125,0.622,0.618,0.54
126,0.622,0.617,0.528
127,0.618,0.616,0.514
128,0.618,0.615,0.505
129,0.617,0.614,0.5
130,0.611,0.613,0.492
131,0.603,0.612,0.483
132,0.602,0.612,0.482
133,0.603,0.611,0.483
134,0.609,0.611,0.49
135,0.612,0.61,0.495
136,0.611,0.61,0.495
137,0.608,0.609,0.495
138,0.607,0.609,0.498
139,0.605,0.609,0.503
140,0.606,0.609,0.513
141,0.61,0.609,0.53
142,0.606,0.608,0.543
143,0.609,0.608,0.563
144,0.616,0.609,0.59
145,0.616,0.609,0.608
146,0.615,0.608,0.623
147,0.613,0.607,0.632
148,0.612,0.606,0.632
149,0.605,0.606,0.617
150,0.603,0.605,0.601
151,0.6,0.604,0.58
152,0.601,0.603,0.562
153,0.599,0.601,0.543
154,0.596,0.6,0.525
155,0.596,0.598,0.513
156,0.597,0.597,0.503
157,0.597,0.596,0.495
158,0.594,0.595,0.487
159,0.596,0.595,0.485
160,0.596,0.594,0.483
161,0.589,0.593,0.475
162,0.588,0.593,0.472
163,0.593,0.593,0.476
164,0.596,0.594,0.479
165,0.595,0.594,0.48
166,0.592,0.595,0.479
167,0.591,0.596,0.481
168,0.594,0.597,0.49
169,0.602,0.598,0.507
170,0.603,0.599,0.519
171,0.602,0.599,0.531
172,0.596,0.599,0.542
173,0.592,0.599,0.556
174,0.6,0.598,0.581
175,0.603,0.598,0.601
176,0.604,0.597,0.614
177,0.599,0.596,0.616
178,0.593,0.595,0.607
179,0.59,0.593,0.594
180,0.594,0.591,0.582
181,0.599,0.589,0.568
182,0.594,0.587,0.545
183,0.587,0.585,0.522
184,0.581,0.582,0.501
185,0.573,0.58,0.482
186,0.572,0.578,0.473
187,0.577,0.576,0.47
188,0.573,0.574,0.461
189,0.566,0.573,0.452
190,0.564,0.572,0.448
191,0.569,0.571,0.451
192,0.57,0.57,0.453
193,0.57,0.57,0.455
194,0.566,0.57,0.454
195,0.568,0.57,0.458
196,0.572,0.57,0.466
197,0.569,0.57,0.468
198,0.571,0.57,0.475
199,0.57,0.571,0.483
200,0.57,0.571,0.496
201,0.571,0.572,0.511
202,0.579,0.572,0.533
203,0.581,0.572,0.553
204,0.577,0.572,0.567
205,0.571,0.572,0.576
206,0.572,0.572,0.587
207,0.573,0.571,0.59
208,0.573,0.57,0.584
209,0.568,0.568,0.567
210,0.564,0.566,0.549
211,0.561,0.564,0.529
212,0.555,0.562,0.506
213,0.558,0.56,0.492
214,0.556,0.557,0.475
215,0.554,0.554,0.463
216,0.553,0.552,0.452
217,0.554,0.55,0.448
218,0.551,0.548,0.442
219,0.552,0.545,0.441
220,0.547,0.543,0.434
221,0.543,0.542,0.43
222,0.54,0.541,0.427
223,0.537,0.54,0.426
224,0.535,0.54,0.426
225,0.537,0.54,0.43
226,0.537,0.54,0.433
227,0.532,0.54,0.435
228,0.532,0.54,0.443
229,0.533,0.541,0.453
230,0.535,0.541,0.468
231,0.541,0.541,0.489
232,0.545,0.541,0.509
233,0.547,0.541,0.529
234,0.546,0.541,0.545
235,0.548,0.541,0.56
236,0.547,0.54,0.565
237,0.545,0.539,0.563
238,0.545,0.539,0.555
239,0.542,0.538,0.538
240,0.54,0.538,0.518
241,0.538,0.537,0.498
242,0.54,0.536,0.482
243,0.535,0.534,0.462
244,0.528,0.533,0.443
245,0.523,0.531,0.43
246,0.521,0.529,0.422
247,0.525,0.527,0.422
248,0.523,0.525,0.418
249,0.52,0.524,0.413
250,0.521,0.523,0.413
251,0.517,0.521,0.408
252,0.517,0.52,0.409
253,0.524,0.52,0.417
254,0.525,0.52,0.42
255,0.523,0.52,0.42
256,0.522,0.521,0.423
257,0.519,0.522,0.427
258,0.523,0.523,0.439
259,0.526,0.524,0.455
260,0.523,0.525,0.466
261,0.519,0.525,0.48
262,0.518,0.525,0.498
263,0.52,0.524,0.517
264,0.525,0.524,0.536
265,0.529,0.523,0.549
266,0.526,0.522,0.548
267,0.524,0.521,0.541
268,0.526,0.519,0.531
269,0.528,0.517,0.517
270,0.523,0.516,0.496
271,0.519,0.514,0.475
272,0.516,0.513,0.456
273,0.513,0.511,0.44
274,0.515,0.51,0.432
275,0.508,0.508,0.418
276,0.497,0.507,0.403
277,0.493,0.506,0.396
278,0.488,0.504,0.388
279,0.491,0.503,0.388
280,0.497,0.502,0.392
281,0.496,0.5,0.391
282,0.495,0.499,0.39
283,0.501,0.498,0.398
284,0.504,0.497,0.402
285,0.51,0.497,0.409
286,0.508,0.496,0.413
287,0.501,0.497,0.416
288,0.5,0.497,0.426
289,0.502,0.498,0.44
290,0.504,0.499,0.458
291,0.504,0.499,0.475
292,0.497,0.5,0.487
293,0.49,0.501,0.498
294,0.49,0.501,0.512
295,0.492,0.501,0.521
296,0.498,0.501,0.524
297,0.498,0.5,0.515
298,0.496,0.5,0.498
299,0.494,0.499,0.478
300,0.499,0.497,0.465
301,0.505,0.496,0.453
302,0.502,0.494,0.438
303,0.501,0.493,0.427
304,0.506,0.492,0.423
305,0.501,0.492,0.413
306,0.494,0.491,0.401
307,0.492,0.491,0.396
308,0.488,0.491,0.388
309,0.483,0.491,0.382
310,0.483,0.491,0.382
311,0.484,0.491,0.382
312,0.484,0.491,0.383
313,0.483,0.491,0.384
314,0.479,0.491,0.383
315,0.482,0.491,0.39
316,0.49,0.49,0.403
317,0.495,0.489,0.415
318,0.492,0.489,0.425
319,0.491,0.488,0.437
320,0.491,0.488,0.455
321,0.489,0.487,0.473
322,0.496,0.487,0.496
323,0.493,0.486,0.509
324,0.492,0.485,0.517
325,0.492,0.485,0.52
326,0.49,0.484,0.514
327,0.486,0.483,0.499
328,0.483,0.482,0.481
329,0.477,0.48,0.459
330,0.473,0.478,0.441
331,0.471,0.476,0.423
332,0.467,0.475,0.407
333,0.465,0.473,0.394
334,0.463,0.471,0.383
335,0.463,0.469,0.377
336,0.467,0.467,0.378
337,0.468,0.466,0.377
338,0.464,0.465,0.37
339,0.471,0.464,0.374
340,0.472,0.463,0.373
341,0.472,0.463,0.373
342,0.466,0.464,0.37
343,0.461,0.464,0.368
344,0.46,0.465,0.37
345,0.461,0.465,0.375
346,0.465,0.466,0.387
347,0.467,0.467,0.398
348,0.464,0.467,0.407
349,0.464,0.468,0.42
350,0.466,0.468,0.438
351,0.473,0.468,0.463
352,0.475,0.468,0.483
353,0.467,0.468,0.49
354,0.464,0.468,0.495
355,0.463,0.468,0.495
356,0.471,0.468,0.494
357,0.478,0.467,0.486
358,0.476,0.467,0.467
359,0.469,0.467,0.443
360,0.464,0.466,0.421
361,0.463,0.464,0.406
362,0.466,0.463,0.397
363,0.465,0.462,0.387
364,0.454,0.461,0.37
365,0.448,0.46,0.36
366,0.452,0.459,0.361
367,0.464,0.458,0.369
368,0.465,0.457,0.368
369,0.461,0.456,0.363
370,0.456,0.456,0.359
371,0.453,0.456,0.357
372,0.458,0.455,0.364
373,0.459,0.455,0.368
374,0.45,0.455,0.363
375,0.446,0.455,0.365
376,0.446,0.456,0.372
377,0.449,0.456,0.386
378,0.452,0.456,0.401
379,0.456,0.456,0.42
380,0.454,0.456,0.434
381,0.453,0.455,0.452
382,0.459,0.455,0.474
383,0.465,0.454,0.491
384,0.466,0.453,0.497
385,0.456,0.451,0.485
386,0.447,0.45,0.466
387,0.442,0.448,0.447
388,0.443,0.446,0.432
389,0.447,0.443,0.418
390,0.445,0.441,0.399
391,0.436,0.438,0.378
392,0.427,0.436,0.36
393,0.424,0.433,0.349
394,0.433,0.431,0.351
395,0.436,0.429,0.35
396,0.428,0.427,0.34
397,0.423,0.426,0.334
398,0.423,0.425,0.333
399,0.426,0.425,0.336
400,0.428,0.427,0.339
