lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.78,0.757,0.889
2,0.55,0.613,0.727
3,0.407,0.487,0.565
4,0.326,0.379,0.413
5,0.266,0.288,0.272
6,0.214,0.211,0.145
7,0.16,0.149,0.037
8,0.123,0.098,-0.046
9,0.098,0.059,-0.109
10,0.073,0.029,-0.158
11,0.05,0.009,-0.194
12,0.03,-0.004,-0.222
13,0.015,-0.01,-0.241
14,0.008,-0.011,-0.252
15,0.004,-0.007,-0.258
16,0.002,0.001,-0.26
17,-0.003,0.013,-0.259
18,-0.006,0.026,-0.251
19,-0.001,0.041,-0.234
20,0.01,0.057,-0.204
21,0.028,0.073,-0.158
22,0.048,0.088,-0.094
23,0.066,0.103,-0.013
24,0.092,0.116,0.085
25,0.121,0.128,0.198
26,0.167,0.132,0.326
27,0.191,0.135,0.447
28,0.166,0.138,0.531
29,0.143,0.139,0.582
30,0.171,0.139,0.597
31,0.216,0.136,0.569
32,0.221,0.132,0.486
33,0.176,0.126,0.36
34,0.117,0.116,0.23
35,0.076,0.1,0.109
36,0.05,0.081,0.006
37,0.03,0.061,-0.078
38,0.012,0.042,-0.144
39,-0.005,0.024,-0.194
40,-0.017,0.006,-0.227
41,-0.026,-0.01,-0.25
42,-0.034,-0.025,-0.266
43,-0.044,-0.037,-0.279
44,-0.054,-0.046,-0.287
45,-0.062,-0.052,-0.291
46,-0.065,-0.055,-0.289
47,-0.066,-0.055,-0.281
48,-0.065,-0.053,-0.267
49,-0.064,-0.048,-0.245
50,-0.062,-0.04,-0.21
51,-0.056,-0.032,-0.16
52,-0.046,-0.023,-0.093
53,-0.036,-0.015,-0.007
54,-0.029,-0.005,0.093
55,-0.017,0.006,0.2
56,0.016,0.016,0.314
57,0.083,0.022,0.428
58,0.141,0.026,0.515
59,0.143,0.029,0.538
60,0.091,0.03,0.491
61,0.034,0.03,0.409
62,0.013,0.027,0.31
63,0.011,0.024,0.203
64,0.009,0.021,0.095
65,-0.002,0.019,-0.009
66,-0.012,0.016,-0.096
67,-0.016,0.011,-0.163
68,-0.018,0.003,-0.211
69,-0.023,-0.004,-0.246
70,-0.028,-0.011,-0.27
71,-0.031,-0.017,-0.285
72,-0.031,-0.022,-0.294
73,-0.032,-0.027,-0.298
74,-0.03,-0.03,-0.298
75,-0.031,-0.032,-0.296
76,-0.034,-0.032,-0.291
77,-0.033,-0.031,-0.278
78,-0.028,-0.028,-0.257
79,-0.022,-0.024,-0.226
80,-0.014,-0.018,-0.181
81,-0.01,-0.011,-0.124
82,-0.005,-0.003,-0.051
83,0.008,0.002,0.041
84,0.027,0.005,0.15
85,0.031,0.005,0.261
86,0.015,0.005,0.364
87,-0.027,0.005,0.438
88,-0.045,0.005,0.487
89,-0.002,0.004,0.505
90,0.044,0.002,0.479
91,0.055,0.0,0.402
92,0.025,-0.002,0.284
93,-0.004,-0.006,0.165
94,-0.019,-0.012,0.057
95,-0.023,-0.018,-0.037
96,-0.027,-0.022,-0.115
97,-0.034,-0.025,-0.177
98,-0.037,-0.028,-0.222
99,-0.041,-0.03,-0.252
100,-0.042,-0.033,-0.272
101,-0.043,-0.035,-0.283
102,-0.045,-0.037,-0.291
103,-0.047,-0.038,-0.294
104,-0.048,-0.038,-0.293
105,-0.046,-0.038,-0.288
106,-0.043,-0.037,-0.277
107,-0.04,-0.035,-0.262
108,-0.036,-0.033,-0.238
109,-0.033,-0.031,-0.204
110,-0.027,-0.029,-0.156
111,-0.018,-0.027,-0.092
112,-0.011,-0.025,-0.011
113,-0.017,-0.021,0.078
114,-0.018,-0.016,0.175
115,-0.006,-0.011,0.279
116,0.023,-0.009,0.382
117,0.039,-0.008,0.461
118,0.015,-0.008,0.488
119,-0.034,-0.009,0.46
120,-0.063,-0.01,0.396
121,-0.048,-0.013,0.318
122,-0.018,-0.014,0.225
123,-0.002,-0.015,0.122
124,-0.003,-0.016,0.02
125,-0.007,-0.017,-0.065
126,-0.012,-0.018,-0.134
127,-0.012,-0.02,-0.184
128,-0.016,-0.021,-0.222
129,-0.022,-0.022,-0.249
130,-0.027,-0.022,-0.267
131,-0.029,-0.023,-0.278
132,-0.029,-0.023,-0.284
133,-0.03,-0.023,-0.286
134,-0.031,-0.023,-0.284
135,-0.033,-0.022,-0.278
136,-0.033,-0.021,-0.267
137,-0.029,-0.019,-0.247
138,-0.021,-0.018,-0.216
139,-0.014,-0.016,-0.174
140,-0.006,-0.014,-0.117
141,0.003,-0.011,-0.046
142,0.01,-0.01,0.038
143,0.02,-0.011,0.139
144,0.017,-0.011,0.243
145,-0.016,-0.011,0.329
146,-0.041,-0.009,0.397
147,-0.032,-0.007,0.448
148,-0.018,-0.006,0.467
149,-0.001,-0.006,0.449
150,-0.001,-0.006,0.385
151,-0.014,-0.006,0.292
152,-0.017,-0.007,0.194
153,-0.009,-0.01,0.099
154,-0.004,-0.013,0.011
155,-0.003,-0.016,-0.067
156,-0.008,-0.017,-0.131
157,-0.013,-0.018,-0.178
158,-0.016,-0.02,-0.211
159,-0.019,-0.021,-0.233
160,-0.022,-0.023,-0.247
161,-0.026,-0.025,-0.257
162,-0.031,-0.026,-0.263
163,-0.035,-0.027,-0.265
164,-0.035,-0.029,-0.262
165,-0.033,-0.03,-0.254
166,-0.032,-0.03,-0.241
167,-0.032,-0.031,-0.221
168,-0.033,-0.031,-0.191
169,-0.029,-0.032,-0.145
170,-0.026,-0.033,-0.083
171,-0.029,-0.032,-0.007
172,-0.038,-0.03,0.08
173,-0.041,-0.028,0.173
174,-0.027,-0.025,0.273
175,-0.003,-0.024,0.367
176,0.006,-0.022,0.433
177,-0.011,-0.02,0.458
178,-0.044,-0.018,0.441
179,-0.057,-0.017,0.393
180,-0.041,-0.016,0.323
181,-0.015,-0.014,0.239
182,-0.002,-0.012,0.142
183,0.003,-0.009,0.046
184,0.007,-0.008,-0.033
185,0.007,-0.009,-0.099
186,0.007,-0.01,-0.151
187,0.005,-0.011,-0.189
188,-0.004,-0.012,-0.218
189,-0.011,-0.012,-0.236
190,-0.016,-0.012,-0.248
191,-0.019,-0.012,-0.254
192,-0.02,-0.012,-0.256
193,-0.023,-0.012,-0.255
194,-0.023,-0.012,-0.25
195,-0.023,-0.012,-0.24
196,-0.019,-0.012,-0.222
197,-0.014,-0.012,-0.195
198,-0.011,-0.012,-0.158
199,-0.008,-0.011,-0.108
200,-0.005,-0.01,-0.043
201,-0.002,-0.01,0.037
202,-0.002,-0.011,0.129
203,-0.008,-0.013,0.225
204,-0.044,-0.013,0.304
205,-0.05,-0.011,0.372
206,-0.02,-0.01,0.423
207,0.018,-0.01,0.449
208,0.035,-0.009,0.435
209,0.028,-0.009,0.374
210,-0.002,-0.01,0.278
211,-0.023,-0.011,0.177
212,-0.026,-0.014,0.082
213,-0.022,-0.016,-0.005
214,-0.021,-0.018,-0.08
215,-0.02,-0.019,-0.139
216,-0.019,-0.019,-0.183
217,-0.022,-0.019,-0.214
218,-0.024,-0.02,-0.236
219,-0.027,-0.022,-0.249
220,-0.029,-0.023,-0.258
221,-0.03,-0.024,-0.261
222,-0.031,-0.024,-0.26
223,-0.027,-0.025,-0.253
224,-0.024,-0.026,-0.244
225,-0.024,-0.025,-0.23
226,-0.024,-0.025,-0.21
227,-0.022,-0.025,-0.178
228,-0.021,-0.024,-0.134
229,-0.019,-0.023,-0.074
230,-0.014,-0.021,0.002
231,-0.016,-0.016,0.088
232,-0.024,-0.013,0.18
233,-0.004,-0.01,0.281
234,0.012,-0.01,0.373
235,0.006,-0.009,0.436
236,-0.011,-0.009,0.461
237,-0.04,-0.009,0.445
238,-0.048,-0.009,0.398
239,-0.027,-0.009,0.332
240,-0.006,-0.009,0.247
241,0.007,-0.008,0.15
242,0.017,-0.008,0.055
243,0.011,-0.008,-0.031
244,0.008,-0.01,-0.1
245,0.002,-0.012,-0.155
246,-0.002,-0.012,-0.196
247,-0.009,-0.013,-0.225
248,-0.015,-0.012,-0.245
249,-0.019,-0.011,-0.257
250,-0.02,-0.01,-0.263
251,-0.02,-0.008,-0.265
252,-0.021,-0.006,-0.263
253,-0.021,-0.004,-0.256
254,-0.019,-0.002,-0.244
255,-0.011,0.001,-0.224
256,0.0,0.003,-0.196
257,0.007,0.006,-0.157
258,0.009,0.009,-0.107
259,0.014,0.012,-0.043
260,0.021,0.013,0.037
261,0.031,0.014,0.131
262,0.024,0.014,0.223
263,0.005,0.016,0.305
264,-0.001,0.018,0.376
265,0.023,0.019,0.429
266,0.052,0.02,0.454
267,0.066,0.02,0.431
268,0.043,0.02,0.362
269,0.013,0.018,0.27
270,-0.0,0.015,0.174
271,0.0,0.01,0.081
272,-0.001,0.007,-0.006
273,-0.004,0.004,-0.079
274,-0.006,0.002,-0.137
275,-0.006,-0.001,-0.179
276,-0.007,-0.004,-0.21
277,-0.009,-0.007,-0.231
278,-0.01,-0.009,-0.245
279,-0.013,-0.011,-0.253
280,-0.015,-0.011,-0.257
281,-0.016,-0.011,-0.257
282,-0.012,-0.009,-0.252
283,-0.007,-0.007,-0.242
284,-0.003,-0.004,-0.227
285,0.002,-0.001,-0.206
286,0.004,0.003,-0.175
287,0.005,0.007,-0.133
288,0.006,0.012,-0.077
289,0.008,0.017,-0.006
290,0.009,0.024,0.075
291,0.018,0.029,0.167
292,0.042,0.033,0.264
293,0.07,0.035,0.359
294,0.06,0.037,0.421
295,0.032,0.039,0.449
296,0.004,0.041,0.437
297,0.024,0.041,0.403
298,0.056,0.041,0.344
299,0.071,0.041,0.257
300,0.069,0.041,0.158
301,0.053,0.039,0.061
302,0.038,0.034,-0.023
303,0.031,0.029,-0.09
304,0.027,0.024,-0.142
305,0.02,0.02,-0.18
306,0.013,0.017,-0.208
307,0.007,0.015,-0.227
308,0.005,0.013,-0.238
309,0.002,0.011,-0.244
310,-0.0,0.01,-0.245
311,-0.002,0.009,-0.243
312,-0.003,0.008,-0.237
313,-0.002,0.007,-0.226
314,0.002,0.008,-0.21
315,0.004,0.009,-0.185
316,0.002,0.011,-0.151
317,0.003,0.013,-0.105
318,0.007,0.015,-0.043
319,0.015,0.016,0.034
320,0.025,0.017,0.125
321,0.022,0.019,0.218
322,0.01,0.023,0.303
323,0.025,0.027,0.383
324,0.069,0.028,0.449
325,0.098,0.029,0.473
326,0.083,0.029,0.44
327,0.029,0.029,0.363
328,-0.007,0.028,0.268
329,-0.014,0.025,0.175
330,-0.005,0.021,0.087
331,0.006,0.017,0.004
332,0.012,0.013,-0.067
333,0.015,0.009,-0.125
334,0.017,0.006,-0.169
335,0.017,0.003,-0.201
336,0.015,0.001,-0.223
337,0.01,0.0,-0.238
338,0.002,0.001,-0.248
339,-0.002,0.004,-0.252
340,-0.001,0.007,-0.25
341,0.002,0.012,-0.244
342,0.003,0.018,-0.235
343,0.003,0.025,-0.222
344,0.006,0.032,-0.201
345,0.011,0.039,-0.17
346,0.021,0.045,-0.126
347,0.034,0.051,-0.067
348,0.044,0.058,0.004
349,0.046,0.064,0.081
350,0.065,0.066,0.173
351,0.092,0.066,0.273
352,0.119,0.064,0.371
353,0.125,0.062,0.444
354,0.103,0.059,0.474
355,0.082,0.056,0.459
356,0.086,0.052,0.414
357,0.09,0.048,0.338
358,0.063,0.045,0.235
359,0.038,0.041,0.129
360,0.015,0.035,0.033
361,-0.002,0.027,-0.049
362,-0.011,0.019,-0.113
363,-0.019,0.013,-0.162
364,-0.025,0.009,-0.199
365,-0.024,0.007,-0.222
366,-0.018,0.007,-0.236
367,-0.009,0.009,-0.242
368,0.001,0.013,-0.243
369,0.012,0.019,-0.24
370,0.02,0.027,-0.233
371,0.03,0.036,-0.223
372,0.043,0.046,-0.208
373,0.057,0.058,-0.186
374,0.073,0.069,-0.157
375,0.085,0.081,-0.12
376,0.097,0.094,-0.07
377,0.114,0.106,-0.005
378,0.12,0.117,0.072
379,0.119,0.126,0.16
380,0.111,0.133,0.25
381,0.108,0.137,0.342
382,0.134,0.138,0.434
383,0.194,0.136,0.515
384,0.209,0.132,0.54
385,0.155,0.124,0.493
386,0.096,0.113,0.406
387,0.055,0.099,0.302
388,0.04,0.083,0.197
389,0.033,0.065,0.096
390,0.017,0.045,0.002
391,0.003,0.025,-0.076
392,-0.005,0.005,-0.137
393,-0.01,-0.014,-0.182
394,-0.014,-0.031,-0.213
395,-0.018,-0.044,-0.235
396,-0.022,-0.051,-0.249
397,-0.026,-0.052,-0.257
398,-0.027,-0.043,-0.261
399,-0.027,-0.022,-0.261
400,-0.026,0.013,-0.258
