gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,179,3726,12.9285879135132,5.65230989456177,-0.185948193073273,3670176,182,3011,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-04-01 02:14:31.857382,-79.7059373127603,64.24990687156112,52.858905359408034,1.5758606599952715e-10,17.0,64.28,2.8345692104261015,64.02,12.9286,18.1082,24.4249,1.0412,17.0271,13.4613,0
103601,npp,1499,3274,15.1626615524292,5.6469988822937,-0.181888952851295,3670176,1498,2619,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-04-23 02:01:49.710710,-79.73224616889323,54.191103073520544,45.87113394749735,1.0463641802376662e-30,15.0,54.22,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,16.2525,14.1248,0
104315,npp,2246,2813,20.0902423858643,5.65243577957153,-0.179776787757874,3670176,2247,2265,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-04-29 01:49:14.062754,-80.6047110380534,39.522484465437145,34.27970078563535,1.6908385961610848e-16,13.0,39.53,1.4276677814245327,38.93,17.2533,20.8227,26.3303,0.9055,18.3413,18.1912,0
104431,npp,1515,2126,13.1887493133545,5.64648056030273,-0.181680738925934,3670176,1515,1689,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-04-30 01:30:23.725246,-74.6964729931488,5.356571956182841,4.739327624358443,1.6200652570908506e-09,10.0,5.34,1.0,4.47,15.8877,18.8544,24.9279,1.0,13.1887,13.1887,0
109184,npp,2028,972,23.5873565673828,5.64798641204834,-0.186665669083595,3670176,2027,718,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-05-23 00:58:41.054268,97.96705751637344,49.301341912192484,42.14003731888079,2.7296137157708945e-30,5.0,-49.3,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,19.8044,20.2884,0
109895,npp,1127,1887,23.215950012207,5.6523814201355,-0.180682167410851,3670176,1127,1460,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-05-27 01:23:44.309789,97.83890770460314,8.515596817535382,7.530007134747332,1.2080487740997923e-21,9.0,-8.53,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,23.4532,23.5118,0
114520,npp,3025,2106,22.0933513641357,5.65334129333496,-0.184880912303925,3670176,3025,1670,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-06-17 01:29:37.166099,-84.60326646857112,4.198888206632688,3.7149321449797896,6.082305180132746e-21,10.0,4.18,1.0,4.47,15.8877,18.8544,24.9279,1.0,22.0934,22.0934,0
115226,npp,2970,956,28.6491737365723,5.64833927154541,-0.184968665242195,3670176,2969,707,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-06-24 00:58:03.631277,97.79165581506547,49.79780777512825,42.52098735180405,4.460454522025637e-26,5.0,-49.78,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,22.6886,24.6423,0
115464,npp,426,3246,11.9730653762817,5.64856958389282,-0.183278456330299,3670176,425,2587,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-06-26 02:00:45.820622,-79.75067428992065,53.44834939181124,45.307181546986826,7.717934880982974e-24,15.0,53.46,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,14.6179,11.1535,0
115591,npp,2785,2556,21.0897407531738,5.64814710617065,-0.184576958417892,3670176,2786,2068,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-06-27 01:41:57.279932,-81.58908653442315,28.52644689370261,24.999193512932457,1.2998972005140065e-17,12.0,28.52,1.184412938166907,29.03,15.0304,20.2224,23.806,0.9323,19.5866,19.663,0
121249,npp,2757,1875,25.55153465271,5.65063905715942,-0.18598598241806,3670176,2757,1449,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-14 01:23:10.652070,97.3994031349054,9.24799511115038,8.176100482300866,2.798580092100183e-08,9.0,-9.22,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,25.7888,25.8772,0
121771,npp,2573,3478,22.9651832580566,5.65303659439087,-0.183139234781265,3670176,2571,2820,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-17 02:07:04.271994,-79.7116740757453,59.175392299009054,49.46172859766885,1.0960183741795215e-19,16.0,59.2,2.3545700244418297,59.34,15.1298,18.1077,22.6582,1.0412,20.9173,23.9121,0
121942,npp,1872,2791,12.6149740219116,5.64767456054688,-0.1833356320858,3670176,1874,2247,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-18 01:48:15.723462,-79.40878147230708,38.67824952854494,33.577343879595865,3.5306954210289245e-26,13.0,38.7,1.357151599901897,38.93,17.2533,20.8227,26.3303,0.9055,12.8066,11.4225,0
122118,npp,1163,2106,18.2614231109619,5.65070962905884,-0.18586303293705,3670176,1163,1670,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-19 01:29:27.178686,-76.64294647919927,4.176309002694056,3.6951649687583803,8.781907079893413e-32,10.0,4.18,1.0,4.47,15.8877,18.8544,24.9279,1.0,18.2614,18.2614,0
122837,npp,274,3024,3.22392868995667,5.6476263999939,-0.185597792267799,3670176,275,2434,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-23 01:54:34.055502,-80.67692848290748,46.93783514163106,40.28467827134646,6.03464523263504e-31,14.0,46.96,1.646109783506203,47.15,15.1405,19.7414,27.7657,0.9551,8.8201,3.0791,0
123011,npp,2638,2335,13.267653465271,5.65253162384033,-0.185918122529984,3670176,2638,1884,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-07-24 01:35:43.729831,-78.29310922701045,17.183903600664475,15.156642008317535,1.282131654571139e-27,11.0,17.2,1.0442604737599883,17.36,14.5089,20.3406,24.1848,0.9269,12.0812,12.2982,0
131704,npp,1108,288,5.00680732727051,5.65265369415283,-0.183225274085999,3670176,1110,151,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-08-12 00:39:13.809414,97.7409023226171,65.49937740821521,53.6394530517477,2.1243697050979473e-09,2.0,-65.47,3.0,-65.42,11.4415,16.6179,19.6997,1.1346,14.984,5.6806,0
131899,npp,2399,3257,16.784725189209,5.64735174179077,-0.186897560954094,3670176,2397,2600,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-08-13 02:00:48.092971,-79.80448886969175,53.72665378737774,45.52305653063193,2.8213323866785657e-06,15.0,53.76,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,17.0837,15.6358,0
132248,npp,963,1880,8.93121910095215,5.64907121658325,-0.18690998852253,3670176,963,1454,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-08-15 01:23:11.007056,100.2790483289322,8.934138535314093,7.899975783003011,4.526023699503994e-21,9.0,-8.93,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,9.1685,9.045,0
132798,npp,787,3484,5.50517892837524,5.64742994308472,-0.186331182718277,3670176,789,2826,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-08-18 02:07:04.650807,-79.99072346247013,59.29794337478935,49.553569986305874,1.5555118309456553e-31,16.0,59.34,2.3545700244418297,59.34,15.1298,18.1077,22.6582,1.0412,13.502,5.7322,0
134076,npp,832,2338,23.1345863342285,5.64752674102783,-0.186680018901825,3670176,831,1887,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-08-25 01:35:40.544743,-78.18606174845982,17.355775883967446,15.308142493853726,3.180740653774961e-14,11.0,17.36,1.0442604737599883,17.36,14.5089,20.3406,24.1848,0.9269,21.5299,21.4442,0
137268,npp,693,1652,17.1003913879395,5.64726400375366,-0.182504445314407,3670176,693,1246,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-09-11 01:16:46.094812,98.82888190037805,21.582403705368087,18.99823798341782,9.210040887924662e-08,8.0,-21.58,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,16.3282,16.2524,0
137852,npp,513,3256,23.7729148864746,5.64974784851074,-0.18181024491787,3670176,516,2599,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-09-14 02:00:39.736120,-80.21233791102568,53.697483493773014,45.4996419592528,1.4467249454788694e-20,15.0,53.73,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,20.665,22.1457,0
138230,npp,2158,1877,4.3103141784668,5.65133714675903,-0.18455071747303,3670176,2158,1451,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-09-16 01:22:59.117551,95.86652862436836,9.118533253478821,8.06239523492704,3.0423758823868628e-33,9.0,-9.11,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,4.5476,4.3652,0
143488,npp,1834,1644,28.6707344055176,5.65206289291382,-0.184048369526863,3670176,1834,1240,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-10-13 01:16:29.374880,96.71415197555048,22.02334584926782,19.380059911434405,1.1820284125614919e-21,8.0,-22.0,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,27.0042,27.2489,0
143686,npp,1122,957,17.7528133392334,5.65081691741943,-0.183938562870026,3670176,1124,708,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-10-14 00:57:40.869319,97.73354520578415,49.78970431059762,42.51618011320655,3.7525696968523307e-28,5.0,-49.75,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,16.4798,15.2699,0
143889,npp,2378,3926,18.6801090240479,5.65276527404785,-0.186170995235443,3670176,2377,3130,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-10-15 02:19:13.415617,-79.42139107159211,67.74290800448827,54.98782961326793,1.429254683515356e-27,18.0,67.77,3.3166247903554,67.98,10.0356,14.5806,22.269,1.2931,20.0904,24.1555,0
149775,npp,204,1654,19.253812789917,5.64871978759766,-0.181566074490547,3670176,204,1248,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-14 01:16:45.567846,97.22293232196748,21.501446441935382,18.926082123875496,1.4995281294664363e-34,8.0,-21.47,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,18.3152,18.299,0
149961,npp,2558,965,26.3748760223389,5.65386009216309,-0.185991257429123,3670176,2557,713,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-15 00:57:55.303296,97.75494560902084,49.539678580598725,42.32242651856858,5.297816051608102e-33,5.0,-49.51,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,21.3927,22.6861,0
150147,npp,1821,291,16.6178703308105,5.65106296539307,-0.179769188165665,3670176,1819,153,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-16 00:39:05.042787,97.67579313974773,65.4609191858955,53.609751853717746,6.2886083837031455e-31,2.0,-65.42,2.898275349237888,-65.42,11.4415,16.6179,19.6997,1.1346,18.8544,18.8544,0
150161,npp,738,3936,22.5964908599854,5.64759922027588,-0.184485912322998,3670176,741,3135,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-16 02:19:29.651274,-79.5899233872901,67.90212578039367,55.08297559327097,6.567044296180435e-32,18.0,67.93,3.3166247903554,67.98,10.0356,14.5806,22.269,1.2931,21.2712,29.2198,0
150348,npp,42,3257,29.438648223877,5.64975690841675,-0.185841485857964,3670176,41,2600,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-17 02:00:41.168960,-80.01652026089914,53.737470023691316,45.52604827616556,5.441068179561779e-31,15.0,53.76,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,23.5685,27.4236,0
150533,npp,2394,2567,25.6218242645264,5.64990425109863,-0.184343874454498,3670176,2394,2076,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-18 01:41:52.684221,-79.75474844070534,29.01296874845206,25.417758317019576,8.317883855417288e-28,12.0,29.03,1.184412938166907,29.03,15.0304,20.2224,23.806,0.9323,23.4131,23.8885,0
151274,npp,1513,3484,15.1572847366333,5.64803409576416,-0.180171251296997,3670176,1513,2825,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-22 02:06:58.008975,-79.93406095278661,59.31242739025821,49.55704617764443,9.3930321734669e-12,16.0,59.34,2.3545700244418297,59.34,15.1298,18.1077,22.6582,1.0412,17.6013,15.7823,0
151404,npp,802,2796,30.9426765441895,5.64932918548584,-0.184353277087212,3670176,803,2251,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-11-23 01:48:10.477876,-80.6290336700583,38.90236280187839,33.7629866107703,0.00024813006866183755,13.0,38.89,1.4276677814245327,38.93,17.2533,20.8227,26.3303,0.9055,25.9428,28.0177,0
154271,npp,1442,2795,22.7499027252197,5.64902353286743,-0.181191205978394,3670176,1443,2250,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-09 01:48:09.735820,-80.45051297155904,38.85387899301151,33.72463826503246,1.1268365851573038e-05,13.0,38.85,1.4276677814245327,38.93,17.2533,20.8227,26.3303,0.9055,20.2043,20.5994,0
154463,npp,731,2109,21.5476474761963,5.64881658554077,-0.182153925299644,3670176,731,1673,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-10 01:29:19.412722,-75.48383776930919,4.375716036130544,3.8717710924486,2.3019897376713693e-14,10.0,4.35,1.0,4.47,15.8877,18.8544,24.9279,1.0,21.5476,21.5476,0
154662,npp,14,1422,25.1861190795898,5.64978170394897,-0.185383632779121,3670176,13,1069,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-11 01:10:29.086211,97.81293355984191,32.684228898235034,28.548992602851396,2.5799118030292713e-22,7.0,-32.7,1.2365102219381485,-32.43,16.1559,20.0309,27.0212,0.9413,23.0235,23.7067,0
154860,npp,2364,733,31.9110584259033,5.65089893341064,-0.185062974691391,3670176,2363,515,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-12 00:51:38.757023,97.62374926251037,55.904668493882895,47.127236492250944,9.421211259173872e-29,4.0,-55.91,2.0682789409984763,-55.78,16.686,22.7754,27.3527,0.8278,23.2714,26.4172,0
10169,npp,1623,60,15.6945505142212,5.65099477767944,-0.182542264461517,3670176,1624,25,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-13 00:32:48.428108,97.6743147991938,69.29115553595535,55.87417052838396,1.0274034560372955e-33,1.0,-69.3,3.5496478698597698,-69.21,11.9469,15.6946,21.9447,1.2013,18.8544,18.8544,0
155067,npp,549,3707,12.0717258453369,5.65021133422852,-0.179609417915344,3670176,551,2997,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-13 02:13:13.031318,-79.88596180034335,63.932038902318105,52.65723634626339,1.7322125379428037e-29,17.0,63.92,2.7445598364131496,64.02,12.9286,18.1082,24.4249,1.0412,16.6549,12.5692,0
155242,npp,2904,3024,24.4096717834473,5.64918279647827,-0.184878304600716,3670176,2904,2434,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-14 01:54:24.479200,-80.08383807868033,46.96732610844525,40.31076586028104,2.4511040157347134e-32,14.0,46.96,1.646109783506203,47.15,15.1405,19.7414,27.7657,0.9551,21.6903,23.3129,0
155424,npp,2195,2336,22.7895202636719,5.64898920059204,-0.186205357313156,3670176,2195,1885,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-15 01:35:35.928026,-80.16042348064572,17.24857451515801,15.2141581472362,1.2323445230245275e-32,11.0,17.25,1.0442604737599883,17.36,14.5089,20.3406,24.1848,0.9269,21.1994,21.1243,0
155612,npp,1479,1650,28.6505336761475,5.65250682830811,-0.184586480259895,3670176,1479,1245,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-16 01:16:45.599266,97.97994697891511,21.67946811347166,19.083155844243816,6.305341129839726e-31,8.0,-21.68,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,26.9855,27.2297,0
155794,npp,759,961,16.5693492889404,5.64682006835938,-0.181204035878181,3670176,759,710,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-17 00:57:55.265306,98.15776630016035,49.61065092115348,42.382370022605365,4.436390378548743e-27,5.0,-49.63,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,15.8055,14.252,0
156351,npp,599,2563,25.8987655639648,5.65168714523315,-0.180905759334564,3670176,599,2072,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-20 01:41:50.623432,-80.13007708627464,28.855790555470065,25.285331378876222,1.3848561923848384e-17,12.0,28.85,1.184412938166907,29.03,15.0304,20.2224,23.806,0.9323,23.6469,24.1467,0
156528,npp,2941,1876,21.6305675506592,5.65008354187012,-0.180038273334503,3670176,2941,1449,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2012-12-21 01:23:00.291952,95.89296939376077,9.151811349343633,8.092082786503148,1.9741030288830926e-10,9.0,-9.16,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,21.8678,21.9062,0
169122,npp,2812,1183,18.7106037139893,5.65007495880127,-0.181887790560722,3670176,2811,874,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-07 01:04:03.951518,97.50777937477763,42.277903629708874,36.538925960480604,2.1031360890333027e-08,6.0,-42.28,1.4867838833500562,-41.78,16.0451,20.2552,25.3306,0.9308,17.8155,17.4166,0
169301,npp,2086,500,19.9952983856201,5.65084552764893,-0.18491604924202,3670176,2087,302,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-08 00:45:13.635324,97.84911087211098,61.305155633987845,50.923735250918085,7.618137224719229e-17,3.0,-61.32,2.5331140255951103,-60.99,13.1406,17.3996,23.7312,1.0836,19.8791,21.6671,0
169494,npp,276,3471,19.5450401306152,5.65316581726074,-0.185202807188034,3670176,278,2815,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-09 02:06:47.923354,-79.81541585888712,59.04617617417752,49.3772243467923,2.8251937755938894e-15,16.0,59.05,2.3545700244418297,59.34,15.1298,18.1077,22.6582,1.0412,19.4648,20.3509,0
169669,npp,2641,2784,21.2352867126465,5.65333414077759,-0.185682967305183,3670176,2643,2240,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-10 01:47:59.391373,-80.78128230399297,38.43241969044419,33.3765309722108,1.898046735085573e-23,13.0,38.42,1.357151599901897,38.93,17.2533,20.8227,26.3303,0.9055,19.1584,19.228,0
169852,npp,1911,2098,25.1078987121582,5.6485915184021,-0.184744253754616,3670176,1911,1662,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-11 01:29:09.079536,-81.03961581352885,3.7334331396664404,3.3037442285136045,4.5657253531370756e-30,10.0,3.72,1.0,4.47,15.8877,18.8544,24.9279,1.0,25.1079,25.1079,0
170032,npp,1190,1412,25.6551284790039,5.65271377563477,-0.180866569280624,3670176,1191,1061,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-12 01:10:18.767201,98.0639245395431,33.15044734258089,28.944952135938262,3.4251478145635596e-34,7.0,-33.15,1.2365102219381485,-32.43,16.1559,20.0309,27.0212,0.9413,23.4028,24.1482,0
170208,npp,465,723,16.6860084533691,5.6524395942688,-0.18031470477581,3670176,468,504,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-13 00:51:28.451820,98.24954750267912,56.1511503821594,47.308043874465675,2.2772795439241185e-33,4.0,-56.16,2.0682789409984763,-55.78,16.686,22.7754,27.3527,0.8278,15.9102,13.8133,0
11465,npp,2808,48,12.2000875473022,5.65226316452026,-0.182339400053024,3670176,2808,19,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-14 00:32:36.353883,97.66678614179021,69.47190596916396,55.975791012453136,6.64264848194266e-31,1.0,-69.49,3.5496478698597698,-69.21,11.9469,15.6946,21.9447,1.2013,17.8699,14.6563,0
170401,npp,1718,3695,14.9901094436646,5.65217304229736,-0.182918086647987,3670176,1719,2989,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-14 02:13:00.958247,-79.57746363362234,63.69413678084008,52.505811660890146,8.649489708110152e-33,17.0,63.69,2.7445598364131496,64.02,12.9286,18.1082,24.4249,1.0412,17.7183,15.6078,0
170584,npp,1013,3012,16.3478870391846,5.65339517593384,-0.185791000723839,3670176,1014,2425,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-15 01:54:12.416705,-80.30271674717434,46.57672773316328,40.00156044508942,1.8437749004952042e-31,14.0,46.57,1.646109783506203,47.15,15.1405,19.7414,27.7657,0.9551,16.7928,15.6134,0
170948,npp,2679,1640,15.3399848937988,5.65081167221069,-0.179823368787766,3670176,2679,1236,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-17 01:16:35.324036,98.50868735667186,22.186324723270495,19.523473410289036,6.100996532795924e-23,8.0,-22.21,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,14.7039,14.5793,0
171131,npp,1957,951,14.2724113464355,5.64942407608032,-0.181790515780449,3670176,1958,704,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-18 00:57:46.774586,98.01423275545125,49.90898151243603,42.61177223186696,2.1734722700967182e-16,5.0,-49.93,1.7549928774784245,-49.48,17.0347,21.9201,26.5193,0.8601,14.4967,12.2763,0
171314,npp,1246,274,9.73649406433105,5.65039491653442,-0.180864349007607,3670176,1243,143,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-19 00:38:56.444732,97.36893136535897,65.71073050101437,53.77154296704897,4.7818123084778535e-09,2.0,-65.72,3.0,-65.42,11.4415,16.6179,19.6997,1.1346,16.5606,11.0469,0
171327,npp,148,3922,7.7219409942627,5.64694833755493,-0.185694217681885,3670176,150,3128,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-19 02:19:21.047753,-79.52685750742089,67.72092319225969,54.98547203052081,2.243721889516189e-19,18.0,67.71,3.3166247903554,67.98,10.0356,14.5806,22.269,1.2931,16.7864,9.9853,0
171504,npp,2535,3245,5.81548929214478,5.64802980422974,-0.184012025594711,3670176,2535,2586,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-20 02:00:34.277438,-79.6761116140562,53.45454739967418,45.31984939959462,1.4672341249404644e-12,15.0,53.43,1.9513309067639726,53.78,16.1485,20.2398,24.7522,0.9316,11.4623,5.4174,0
171692,npp,1842,2556,22.0638675689697,5.64858341217041,-0.183082357048988,3670176,1842,2067,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-01-21 01:41:47.503519,-80.84647375356984,28.523893061691258,25.00016843631112,3.5117341248294904e-05,12.0,28.52,1.184412938166907,29.03,15.0304,20.2224,23.806,0.9323,20.4091,20.5712,0
174665,npp,2676,2565,11.5749788284302,5.64837837219238,-0.18475778400898,3670176,2676,2074,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-02-06 01:42:07.910630,-80.1905379479686,28.938984058628776,25.3543151816351,1.1654421206696482e-09,12.0,28.94,1.184412938166907,29.03,15.0304,20.2224,23.806,0.9323,11.5533,10.7919,0
174858,npp,1975,1880,13.5263652801514,5.64919710159302,-0.179994955658913,3670176,1975,1453,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-02-07 01:23:19.343427,97.75427236794279,8.913767136136665,7.881272356797693,3.731113623686613e-18,9.0,-8.93,1.0,-8.76,12.9571,18.6171,22.7988,1.0127,13.7636,13.6988,0
12779,npp,1358,67,12.2894878387451,5.64685153961182,-0.181083127856255,3670176,1355,28,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-02-15 00:33:13.571975,97.44062658876267,69.19095554605838,55.80869337799529,5.176151657285424e-22,1.0,-69.2,3.5496478698597698,-69.21,11.9469,15.6946,21.9447,1.2013,17.8951,14.7637,0
176415,npp,268,3710,14.6821269989014,5.64700698852539,-0.180272117257118,3670176,266,2999,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-02-15 02:13:38.172424,-79.58954606660694,63.999443464493254,52.6924908653791,1.7989457880428213e-28,17.0,63.98,2.7445598364131496,64.02,12.9286,18.1082,24.4249,1.0412,17.6061,15.2871,0
177417,npp,1801,3938,10.501579284668,5.64711809158325,-0.1813745200634,3670176,1801,3136,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-02-20 02:19:59.823060,-79.30101055942407,67.97845105751951,55.12494704526796,1.9797842568329172e-07,18.0,67.96,3.3166247903554,67.98,10.0356,14.5806,22.269,1.2931,17.6245,13.5797,0
180210,npp,2058,1666,17.4929275512695,5.64792919158936,-0.180885046720505,3670176,2058,1258,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-03-06 01:17:34.085133,98.23504745271951,20.842015324359384,18.351467409130326,8.823210560804311e-05,8.0,-20.84,1.0837787002826917,-21.265,16.6033,19.8381,26.3878,0.9504,16.6904,16.6254,0
181405,npp,2879,1210,18.4004726409912,5.650803565979,-0.182009935379028,3670176,2878,896,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-03-12 01:05:07.082376,97.83203901197686,41.31319184607474,35.746416931980605,1.3849035139560178e-34,6.0,-41.3,1.4276677814245327,-41.78,16.0451,20.2552,25.3306,0.9308,17.5552,17.1279,0
181609,npp,2168,528,13.0123071670532,5.65358400344849,-0.184857994318008,3670176,2169,325,196611,3866787,5326,gha_accra_78_42,5.65,-0.18333333,78,42,gha_accra,2013-03-13 00:46:18.488754,97.82034311243409,60.73998055397357,50.53384296629717,2.413852404222519e-33,3.0,-60.73,2.4157378735459294,-60.99,13.1406,17.3996,23.7312,1.0836,17.0382,14.1002,0
