lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.816,0.821,0.9
2,0.67,0.692,0.77
3,0.56,0.577,0.631
4,0.468,0.476,0.484
5,0.368,0.388,0.331
6,0.29,0.312,0.196
7,0.238,0.248,0.086
8,0.201,0.195,-0.005
9,0.169,0.151,-0.08
10,0.14,0.117,-0.141
11,0.119,0.091,-0.187
12,0.101,0.072,-0.222
13,0.086,0.061,-0.248
14,0.078,0.055,-0.266
15,0.07,0.055,-0.277
16,0.061,0.059,-0.282
17,0.055,0.066,-0.279
18,0.057,0.077,-0.267
19,0.064,0.09,-0.243
20,0.073,0.104,-0.208
21,0.079,0.12,-0.163
22,0.092,0.136,-0.103
23,0.119,0.151,-0.023
24,0.14,0.166,0.067
25,0.159,0.179,0.165
26,0.185,0.187,0.271
27,0.246,0.193,0.391
28,0.254,0.197,0.473
29,0.25,0.199,0.513
30,0.257,0.198,0.522
31,0.268,0.195,0.498
32,0.249,0.19,0.427
33,0.216,0.185,0.33
34,0.188,0.177,0.232
35,0.163,0.167,0.137
36,0.137,0.156,0.044
37,0.106,0.143,-0.039
38,0.086,0.129,-0.106
39,0.074,0.114,-0.157
40,0.059,0.099,-0.199
41,0.045,0.085,-0.232
42,0.037,0.071,-0.256
43,0.033,0.058,-0.27
44,0.031,0.047,-0.278
45,0.032,0.039,-0.279
46,0.035,0.032,-0.274
47,0.035,0.028,-0.263
48,0.038,0.027,-0.243
49,0.038,0.028,-0.216
50,0.046,0.031,-0.174
51,0.056,0.036,-0.12
52,0.05,0.043,-0.058
53,0.049,0.048,0.021
54,0.049,0.053,0.113
55,0.063,0.058,0.215
56,0.05,0.062,0.303
57,0.044,0.064,0.384
58,0.064,0.064,0.453
59,0.091,0.063,0.485
60,0.075,0.06,0.462
61,0.063,0.057,0.403
62,0.065,0.052,0.328
63,0.067,0.046,0.238
64,0.052,0.041,0.136
65,0.05,0.036,0.046
66,0.045,0.031,-0.032
67,0.037,0.026,-0.1
68,0.021,0.022,-0.159
69,0.009,0.02,-0.204
70,0.002,0.017,-0.237
71,-0.005,0.015,-0.262
72,-0.009,0.015,-0.279
73,-0.011,0.015,-0.289
74,-0.009,0.015,-0.292
75,-0.005,0.017,-0.288
76,0.0,0.018,-0.279
77,0.006,0.02,-0.262
78,0.015,0.022,-0.235
79,0.024,0.025,-0.198
80,0.032,0.028,-0.15
81,0.043,0.032,-0.089
82,0.06,0.035,-0.013
83,0.067,0.04,0.068
84,0.066,0.043,0.153
85,0.069,0.045,0.247
86,0.079,0.046,0.341
87,0.059,0.047,0.407
88,0.037,0.045,0.438
89,0.029,0.042,0.439
90,0.036,0.038,0.413
91,0.025,0.032,0.345
92,0.017,0.025,0.26
93,0.012,0.018,0.171
94,0.011,0.011,0.084
95,0.0,0.003,-0.003
96,-0.01,-0.005,-0.08
97,-0.01,-0.012,-0.14
98,-0.014,-0.018,-0.19
99,-0.017,-0.024,-0.227
100,-0.023,-0.029,-0.257
101,-0.03,-0.033,-0.279
102,-0.036,-0.035,-0.294
103,-0.044,-0.036,-0.303
104,-0.05,-0.036,-0.304
105,-0.053,-0.034,-0.299
106,-0.051,-0.031,-0.285
107,-0.043,-0.027,-0.26
108,-0.034,-0.023,-0.226
109,-0.022,-0.017,-0.18
110,-0.008,-0.011,-0.122
111,0.004,-0.004,-0.055
112,0.013,0.002,0.021
113,0.023,0.008,0.106
114,0.033,0.016,0.196
115,0.028,0.022,0.277
116,0.018,0.028,0.349
117,0.026,0.033,0.41
118,0.043,0.037,0.44
119,0.041,0.041,0.426
120,0.043,0.043,0.384
121,0.05,0.045,0.323
122,0.058,0.045,0.246
123,0.052,0.044,0.159
124,0.046,0.043,0.077
125,0.044,0.04,0.003
126,0.043,0.036,-0.064
127,0.04,0.032,-0.121
128,0.04,0.028,-0.166
129,0.034,0.024,-0.203
130,0.022,0.02,-0.234
131,0.012,0.018,-0.256
132,0.006,0.016,-0.27
133,-0.001,0.015,-0.276
134,-0.005,0.014,-0.275
135,-0.007,0.015,-0.266
136,-0.003,0.016,-0.247
137,0.004,0.017,-0.218
138,0.014,0.019,-0.178
139,0.023,0.022,-0.128
140,0.027,0.025,-0.07
141,0.034,0.029,0.0
142,0.037,0.035,0.076
143,0.04,0.041,0.157
144,0.048,0.048,0.239
145,0.064,0.054,0.316
146,0.067,0.061,0.376
147,0.068,0.067,0.412
148,0.076,0.072,0.423
149,0.093,0.076,0.407
150,0.087,0.08,0.352
151,0.078,0.081,0.279
152,0.076,0.082,0.204
153,0.08,0.081,0.127
154,0.08,0.079,0.05
155,0.081,0.077,-0.019
156,0.082,0.074,-0.078
157,0.083,0.07,-0.127
158,0.083,0.067,-0.166
159,0.084,0.064,-0.194
160,0.077,0.063,-0.216
161,0.068,0.062,-0.232
162,0.057,0.062,-0.241
163,0.048,0.063,-0.242
164,0.041,0.064,-0.236
165,0.038,0.066,-0.221
166,0.04,0.068,-0.197
167,0.044,0.07,-0.164
168,0.05,0.073,-0.12
169,0.058,0.077,-0.064
170,0.064,0.081,0.001
171,0.076,0.085,0.077
172,0.094,0.09,0.163
173,0.111,0.094,0.25
174,0.126,0.097,0.331
175,0.132,0.1,0.401
176,0.134,0.102,0.452
177,0.129,0.104,0.471
178,0.121,0.106,0.453
179,0.124,0.107,0.408
180,0.124,0.107,0.344
181,0.103,0.105,0.255
182,0.092,0.103,0.17
183,0.082,0.098,0.089
184,0.078,0.093,0.015
185,0.073,0.086,-0.05
186,0.072,0.08,-0.105
187,0.073,0.073,-0.149
188,0.072,0.067,-0.183
189,0.067,0.062,-0.209
190,0.061,0.058,-0.227
191,0.056,0.055,-0.237
192,0.05,0.053,-0.24
193,0.045,0.052,-0.236
194,0.044,0.053,-0.225
195,0.044,0.054,-0.207
196,0.046,0.058,-0.18
197,0.047,0.062,-0.146
198,0.049,0.066,-0.101
199,0.052,0.07,-0.046
200,0.059,0.074,0.019
201,0.064,0.077,0.092
202,0.071,0.079,0.171
203,0.084,0.08,0.255
204,0.104,0.08,0.336
205,0.112,0.08,0.395
206,0.118,0.078,0.431
207,0.118,0.076,0.438
208,0.106,0.074,0.402
209,0.088,0.072,0.338
210,0.074,0.07,0.26
211,0.064,0.067,0.179
212,0.057,0.063,0.096
213,0.046,0.06,0.016
214,0.04,0.056,-0.054
215,0.037,0.051,-0.114
216,0.029,0.047,-0.165
217,0.02,0.042,-0.206
218,0.013,0.039,-0.237
219,0.012,0.035,-0.256
220,0.016,0.032,-0.265
221,0.021,0.029,-0.268
222,0.026,0.027,-0.263
223,0.032,0.027,-0.252
224,0.04,0.027,-0.235
225,0.048,0.029,-0.21
226,0.053,0.032,-0.177
227,0.055,0.035,-0.134
228,0.052,0.039,-0.083
229,0.048,0.043,-0.023
230,0.043,0.046,0.048
231,0.038,0.048,0.126
232,0.029,0.049,0.205
233,0.027,0.049,0.28
234,0.042,0.047,0.35
235,0.055,0.045,0.401
236,0.045,0.042,0.417
237,0.036,0.039,0.402
238,0.044,0.034,0.363
239,0.053,0.03,0.3
240,0.036,0.026,0.215
241,0.029,0.021,0.126
242,0.03,0.017,0.044
243,0.029,0.012,-0.031
244,0.014,0.008,-0.104
245,0.002,0.004,-0.162
246,-0.009,0.001,-0.209
247,-0.019,-0.002,-0.244
248,-0.029,-0.004,-0.27
249,-0.031,-0.006,-0.285
250,-0.029,-0.008,-0.291
251,-0.022,-0.009,-0.289
252,-0.018,-0.01,-0.282
253,-0.015,-0.011,-0.27
254,-0.008,-0.011,-0.25
255,-0.0,-0.011,-0.223
256,0.007,-0.01,-0.187
257,0.007,-0.008,-0.144
258,0.006,-0.006,-0.09
259,0.001,-0.003,-0.028
260,0.003,-0.001,0.043
261,0.004,0.001,0.123
262,-0.0,0.002,0.204
263,-0.014,0.002,0.277
264,-0.02,0.002,0.335
265,-0.001,0.0,0.379
266,0.013,-0.002,0.391
267,0.006,-0.005,0.36
268,-0.009,-0.008,0.3
269,-0.01,-0.012,0.227
270,0.001,-0.017,0.15
271,-0.01,-0.022,0.062
272,-0.02,-0.027,-0.02
273,-0.022,-0.031,-0.089
274,-0.026,-0.035,-0.148
275,-0.034,-0.038,-0.196
276,-0.043,-0.041,-0.234
277,-0.05,-0.043,-0.261
278,-0.056,-0.044,-0.278
279,-0.06,-0.044,-0.289
280,-0.061,-0.042,-0.294
281,-0.056,-0.039,-0.291
282,-0.051,-0.036,-0.282
283,-0.043,-0.031,-0.268
284,-0.032,-0.026,-0.246
285,-0.019,-0.019,-0.216
286,-0.007,-0.012,-0.178
287,0.0,-0.005,-0.13
288,0.005,0.003,-0.073
289,0.013,0.011,-0.003
290,0.02,0.02,0.075
291,0.014,0.027,0.156
292,0.02,0.033,0.243
293,0.038,0.038,0.331
294,0.066,0.042,0.401
295,0.048,0.045,0.424
296,0.047,0.046,0.415
297,0.071,0.044,0.386
298,0.074,0.041,0.316
299,0.054,0.037,0.217
300,0.048,0.032,0.122
301,0.049,0.026,0.037
302,0.039,0.019,-0.045
303,0.018,0.013,-0.12
304,0.001,0.007,-0.18
305,-0.006,0.003,-0.224
306,-0.009,-0.0,-0.255
307,-0.017,-0.002,-0.278
308,-0.022,-0.002,-0.292
309,-0.027,-0.001,-0.3
310,-0.029,0.002,-0.301
311,-0.026,0.005,-0.294
312,-0.02,0.01,-0.278
313,-0.01,0.015,-0.255
314,0.002,0.021,-0.224
315,0.013,0.028,-0.186
316,0.028,0.036,-0.136
317,0.048,0.044,-0.074
318,0.061,0.053,-0.007
319,0.077,0.061,0.071
320,0.099,0.068,0.162
321,0.126,0.074,0.262
322,0.111,0.08,0.341
323,0.1,0.083,0.407
324,0.103,0.085,0.459
325,0.122,0.085,0.479
326,0.09,0.083,0.437
327,0.074,0.08,0.368
328,0.067,0.073,0.285
329,0.059,0.064,0.193
330,0.04,0.054,0.092
331,0.03,0.043,0.001
332,0.023,0.03,-0.075
333,0.021,0.018,-0.138
334,0.014,0.006,-0.191
335,0.006,-0.003,-0.232
336,-0.002,-0.009,-0.262
337,-0.006,-0.012,-0.281
338,-0.012,-0.012,-0.293
339,-0.017,-0.009,-0.298
340,-0.015,-0.003,-0.294
341,-0.012,0.005,-0.284
342,-0.008,0.017,-0.267
343,-0.005,0.03,-0.245
344,0.005,0.044,-0.212
345,0.018,0.059,-0.17
346,0.03,0.074,-0.12
347,0.046,0.088,-0.057
348,0.072,0.101,0.024
349,0.105,0.113,0.118
350,0.137,0.124,0.218
351,0.165,0.132,0.322
352,0.206,0.139,0.426
353,0.228,0.143,0.498
354,0.222,0.146,0.529
355,0.209,0.146,0.522
356,0.203,0.144,0.485
357,0.182,0.139,0.407
358,0.133,0.132,0.298
359,0.099,0.123,0.192
360,0.083,0.11,0.098
361,0.067,0.093,0.013
362,0.044,0.076,-0.063
363,0.029,0.058,-0.123
364,0.019,0.04,-0.169
365,0.01,0.025,-0.204
366,0.003,0.013,-0.229
367,-0.001,0.004,-0.246
368,0.001,-0.001,-0.255
369,0.001,-0.001,-0.258
370,0.003,0.003,-0.257
371,0.002,0.011,-0.25
372,0.007,0.022,-0.235
373,0.011,0.037,-0.215
374,0.02,0.055,-0.184
375,0.033,0.074,-0.142
376,0.048,0.097,-0.088
377,0.061,0.119,-0.022
378,0.083,0.141,0.059
379,0.121,0.162,0.158
380,0.171,0.18,0.268
381,0.196,0.195,0.367
382,0.22,0.207,0.453
383,0.277,0.215,0.527
384,0.327,0.218,0.559
385,0.298,0.217,0.515
386,0.258,0.212,0.434
387,0.222,0.201,0.34
388,0.19,0.187,0.235
389,0.143,0.168,0.123
390,0.098,0.145,0.02
391,0.07,0.12,-0.06
392,0.052,0.093,-0.125
393,0.036,0.065,-0.177
394,0.024,0.038,-0.217
395,0.017,0.014,-0.245
396,0.012,-0.005,-0.264
397,0.005,-0.017,-0.278
398,0.001,-0.02,-0.285
399,0.001,-0.009,-0.285
400,0.002,0.017,-0.278
