gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107081,npp,629,1871,3.26513195037842,5.57740545272827,-0.350787580013275,3670144,629,1445,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-05-11 01:24:01.105296,99.33904261523602,9.441860866868904,8.34813212151894,0.02497092267525003,9.0,-9.45,1.0,-10.03,2.236,2.9515,4.5534,0.821,2.7367,2.6806,2.226053383054834,0
107253,npp,2976,1184,5.05020570755005,5.57661581039429,-0.349422544240952,3670144,2974,875,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-05-12 01:05:08.996105,97.1766511149395,42.28052803932878,36.54162258271524,0.009163886844901489,6.0,-42.25,1.4867838833500562,-42.59,2.5637,3.7936,5.9843,0.6387,3.2683,3.2257,3.058889433262438,0
108496,npp,1861,3699,2.36160755157471,5.57748985290527,-0.347258269786835,3670176,1863,2992,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-05-19 02:14:04.145797,-79.89571992349494,63.74753181344139,52.53769217887242,1.1748319428902166e-20,17.0,63.77,2.7445598364131496,63.61,2.471,4.1657,5.7863,0.5817,1.7658,1.3737,1.3737,0
113477,npp,3064,3234,3.40119409561157,5.58129692077637,-0.352181404829025,3670144,3064,2574,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-06-10 02:01:08.326816,-80.07591967993743,53.13143865602187,45.071002717224815,0.02557629987349009,15.0,53.14,1.9513309067639726,53.22,2.5973,4.2587,5.9679,0.569,1.9837,1.9352,1.4696336798178167,0
113644,npp,2348,2543,1.69698691368103,5.57819938659668,-0.351052433252335,3670144,2348,2058,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-06-11 01:42:18.009526,-80.24588731632274,27.920912468619232,24.480035389793557,0.011507190027344964,12.0,27.91,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,1.3521,1.3866,1.1771341998972638,0
115591,npp,2799,2533,1.86377382278442,5.57947444915771,-0.350544899702072,3670176,2798,2050,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-06-27 01:41:57.279932,-80.05146793350036,27.448245334454153,24.07302638605636,1.5321273188148578e-17,12.0,27.44,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,1.4929,1.5229,1.5229,0
3797,npp,1422,37,9.95333480834961,5.57632160186768,-0.354015976190567,3670144,1419,14,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-06 00:32:55.146333,97.51242647882796,69.7085780604157,56.09564491391733,0.10021189808042717,1.0,-69.66,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,3.016,3.0729,1.2487391613114127,0
119873,npp,334,3680,7.74079132080078,5.57848167419434,-0.347561568021774,3670144,332,2979,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-06 02:13:19.750599,-79.38784216658213,63.37153926891775,52.28735839716782,0.10994402681358154,17.0,63.4,2.7445598364131496,63.61,2.471,4.1657,5.7863,0.5817,3.7257,4.5027,2.501384866740042,0
3995,npp,2907,262,5.78534030914307,5.58205652236938,-0.351188749074936,3670144,2906,136,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-11 00:39:13.475457,97.60537785831843,65.97720001227287,53.925444910581426,0.003398240720971734,2.0,-65.93,3.0,-65.84,5.6695,7.1069,9.9974,0.341,1.9826,1.9725,1.9106417001137088,0
120740,npp,1810,3908,2.41245198249817,5.5789909362793,-0.34747725725174,3670144,1813,3120,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-11 02:19:38.079469,-79.80550790964587,67.45601071231268,54.819548449881516,0.013444764170030364,18.0,67.48,3.3166247903554,67.595,2.6808,4.5225,6.6176,0.5358,1.7869,1.2926,1.04786446705271,0
121249,npp,2771,1854,1.37276136875153,5.58147573471069,-0.350288271903992,3670176,2771,1429,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-14 01:23:12.431350,98.80137670025063,10.458140431462425,9.243487038966137,2.3092702036634795e-08,9.0,-10.44,1.0,-10.03,2.236,2.9515,4.5534,0.821,0.8444,1.127,1.127,0
122118,npp,1177,2085,2.14037656784058,5.58119630813599,-0.346706539392471,3670176,1177,1649,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-19 01:29:28.957968,-69.23133299680218,2.9890737077406118,2.6449538965148562,8.040349191850516e-32,10.0,2.97,1.0,3.2,1.9741,2.4231,3.9722,1.0,2.1404,2.1404,2.1404,0
123011,npp,2653,2314,3.33295679092407,5.57734966278076,-0.349694013595581,3670176,2653,1865,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-24 01:35:45.509113,-78.72226725912094,16.033673055919724,14.148357603729286,1.4104119736543526e-27,11.0,16.05,1.0442604737599883,16.38,2.5712,3.3869,5.3768,0.7154,2.3715,2.3846,2.3846,0
124082,npp,342,1857,2.6133234500885,5.57759523391724,-0.3515265583992,3670144,342,1432,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-07-30 01:23:13.498550,97.66902935098621,10.28575719508646,9.092059928807698,0.02618576960042764,9.0,-10.27,1.0,-10.03,2.236,2.9515,4.5534,0.821,2.0849,2.1455,1.6688394801315336,0
130059,npp,2540,2773,9.7761173248291,5.5773024559021,-0.350921958684921,3670144,2539,2229,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-03 01:48:18.566526,-79.80505321516884,37.95483293129687,32.97815520705201,0.17648821380220472,13.0,37.98,1.357151599901897,38.06,2.5527,3.7029,5.1176,0.6544,6.8981,6.3973,3.1846786019929647,0
131354,npp,2583,1631,2.69767713546753,5.57890033721924,-0.353270262479782,3670144,2583,1229,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-10 01:16:56.228183,98.42412232623298,22.704661754752827,19.974206804334482,0.005552132312791263,8.0,-22.68,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,1.82,1.9505,1.849434332846556,0
131704,npp,1123,267,3.66851854324341,5.57657480239868,-0.347073286771774,3670176,1125,138,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-12 00:39:15.588696,97.84374573514874,65.87214419804349,53.869005369152156,1.7477306177400288e-09,2.0,-65.84,3.0,-65.84,5.6695,7.1069,9.9974,0.341,1.277,1.2508,1.2508,0
132606,npp,2606,490,2.37961649894714,5.58096408843994,-0.352157413959503,3670176,2612,295,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-17 00:45:30.367436,97.61594856021532,61.5607052967687,51.096863931761675,3.6005672343495116e-32,3.0,-61.53,2.5331140255951103,-61.45,4.2394,6.2784,8.6499,0.3859,0.884,0.9184,0.9184,0
132798,npp,802,3463,0.989359736442566,5.57683849334717,-0.350122570991516,3670176,804,2807,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-18 02:07:06.430043,-80.14767703147132,58.830922121969955,49.22695138375819,1.4205554467436845e-31,16.0,58.87,2.253202848596432,58.87,2.6787,4.101,5.6086,0.5909,1.0422,0.5846,0.5846,0
133701,npp,275,43,2.78952097892761,5.58004760742188,-0.349101185798645,3670176,278,17,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-23 00:32:56.588044,97.73044729660303,69.59908004722386,56.04633747689034,9.959574523899567e-20,1.0,-69.56,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,0.9978,0.8612,0.8612,0
134076,npp,846,2317,1.56436097621918,5.57959318161011,-0.349872708320618,3670176,846,1868,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-25 01:35:42.323980,-78.81892617245255,16.19953481903912,14.294727596329908,3.8175192454526036e-14,11.0,16.21,1.0442604737599883,16.38,2.5712,3.3869,5.3768,0.7154,0.6779,1.1192,1.1192,0
134260,npp,130,1632,2.64473366737366,5.57879543304443,-0.351063936948776,3670176,130,1229,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-26 01:16:53.782058,98.39445537122673,22.66194007660701,19.937644717162545,7.981591117064873e-06,8.0,-22.63,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,1.7711,1.9122,1.9122,0
135187,npp,1589,1859,14.5137815475464,5.58137226104736,-0.347742944955826,3670144,1589,1433,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-08-31 01:23:08.576443,97.75021632090845,10.173349157436515,8.993433769423827,0.1880711670414878,9.0,-10.15,1.0,-10.03,2.236,2.9515,4.5534,0.821,13.9854,11.9154,8.491933681377812,0
137268,npp,707,1631,3.73043870925903,5.5783543586731,-0.346782207489014,3670176,707,1228,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-11 01:16:47.874093,98.1234035699781,22.71292184373472,19.98122370755928,7.600986531217363e-08,8.0,-22.68,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,2.7729,2.6972,2.6972,0
6551,npp,2328,265,4.23118209838867,5.57985305786133,-0.350395262241364,3670176,2328,137,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-13 00:39:05.437969,97.72468895584244,65.91340710940688,53.89288740501229,1.696689151906179e-22,2.0,-65.88,3.0,-65.84,5.6695,7.1069,9.9974,0.341,1.4646,1.4426,1.4426,0
137852,npp,527,3233,1.40978252887726,5.58192920684814,-0.350831598043442,3670176,525,2573,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-14 02:00:39.736120,-79.55705033225411,53.08297658684058,45.038793752956764,1.2235279071062653e-20,15.0,53.11,1.9513309067639726,53.22,2.5973,4.2587,5.9679,0.569,0.9632,0.8021,0.8021,0
138620,npp,708,489,5.27104568481445,5.57727909088135,-0.346983432769775,3670176,710,293,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-18 00:45:20.269426,98.04156557461249,61.57670773019259,51.10356559539705,1.2916041410453895e-32,3.0,-61.55,2.5331140255951103,-61.45,4.2394,6.2784,8.6499,0.3859,2.0254,2.0343,2.0343,0
139217,npp,547,2085,1.84280276298523,5.58244132995605,-0.35000479221344,3670176,547,1650,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-21 01:29:15.720509,-78.69234204564995,2.927387719155269,2.5904519005033184,5.3807953637856e-25,10.0,2.97,1.0,3.2,1.9741,2.4231,3.9722,1.0,1.8428,1.8428,1.8428,0
7001,npp,1443,40,5.24810028076172,5.58041095733643,-0.346955239772797,3670144,1446,15,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-09-24 00:32:43.013445,97.89068169842551,69.64729486837749,56.06716237691367,0.0010403265508652849,1.0,-69.61,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,1.6905,1.6202,1.6012628978206425,0
141142,npp,373,2537,13.6866474151611,5.57882213592529,-0.353317081928253,3670144,373,2053,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-10-01 01:41:41.878763,-80.09377496627154,27.60124950619659,24.206217939333026,0.19101979959303722,12.0,27.62,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,11.4749,11.1831,7.7059596154110945,0
141331,npp,2726,1852,13.4518661499023,5.57778024673462,-0.347052246332169,3670144,2726,1426,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-10-02 01:22:51.580537,97.60163094657635,10.578468308572258,9.349824108857378,0.14598495625484753,9.0,-10.56,1.0,-10.03,2.236,2.9515,4.5534,0.821,12.9235,11.0436,8.386230512556157,0
142500,npp,365,1393,3.31738996505737,5.57707357406616,-0.350694447755814,3670144,364,1048,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-10-08 01:10:12.651972,97.49586383395273,34.018360771697246,29.67500750298041,0.00756155914599393,7.0,-33.98,1.2937979144666532,-33.51,2.0208,3.2723,4.9922,0.7405,2.458,2.4565,2.3188566628537526,0
143889,npp,2394,3904,1.37787890434265,5.5765814781189,-0.352485060691833,3670176,2393,3118,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-10-15 02:19:15.194891,-79.51685183434871,67.40049660820489,54.786620102434476,1.2742809102299168e-27,18.0,67.42,3.1865100272627664,67.595,2.6808,4.5225,6.6176,0.5358,1.4363,0.7383,0.7383,0
145084,npp,143,3455,2.78741669654846,5.58205556869507,-0.347393125295639,3670176,148,2801,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-10-21 02:06:46.996501,-79.38058177163515,58.6559279545021,49.095364055883785,4.212102375832547e-24,16.0,58.68,2.253202848596432,58.87,2.6787,4.101,5.6086,0.5909,1.8402,1.647,1.647,0
147588,npp,1016,1858,1.47073769569397,5.5774040222168,-0.347034811973572,3670144,1016,1432,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-03 01:23:00.430782,97.35839442797312,10.229944960502005,9.042035903822454,0.0704528007018807,9.0,-10.21,1.0,-10.03,2.236,2.9515,4.5534,0.821,0.9423,1.2074,-0.07505490284156058,0
148400,npp,154,2773,1.14701700210571,5.5796332359314,-0.350318819284439,3670144,154,2229,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-07 01:48:07.507716,-79.99871953829147,37.96021403698854,32.97884287977748,0.009091396874838483,13.0,37.98,1.357151599901897,38.06,2.5527,3.7029,5.1176,0.6544,0.5398,0.7506,0.5851089708335213,0
148604,npp,2503,2088,2.24135661125183,5.57831764221191,-0.352055907249451,3670144,2503,1653,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-08 01:29:19.016620,-80.82092349728435,3.1279611732756014,2.7676578498939044,0.0016757347754722445,10.0,3.14,1.0,3.2,1.9741,2.4231,3.9722,1.0,2.2414,2.2414,2.210896538714477,0
148798,npp,1790,1403,0.97438257932663,5.57615518569946,-0.351781785488129,3670176,1789,1055,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-09 01:10:28.743236,97.30172108356406,33.58898876176623,29.311475950095435,3.027691023405976e-07,7.0,-33.55,1.2365102219381485,-33.51,2.0208,3.2723,4.9922,0.7405,0.5647,0.7215,0.7215,0
150161,npp,752,3913,1.79900467395782,5.57960653305054,-0.351039856672287,3670176,757,3124,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-16 02:19:29.651274,-79.17769657999717,67.54011286253717,54.87133691685217,6.581820747790791e-32,18.0,67.56,3.3166247903554,67.595,2.6808,4.5225,6.6176,0.5358,1.602,0.9639,0.9639,0
150533,npp,2408,2545,1.18845987319946,5.58251667022705,-0.351678282022476,3670176,2408,2059,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-18 01:41:54.463503,-80.1749111921345,27.984670407817735,24.535451693440073,9.223639617555878e-28,12.0,28.0,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,0.9227,0.9711,0.9711,0
151584,npp,107,2089,2.4231264591217,5.58120012283325,-0.347685933113098,3670144,107,1654,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-24 01:29:21.892975,-68.734552324627,3.2693823073434087,2.8929278548861266,0.011626410958706116,10.0,3.2,1.0,3.2,1.9741,2.4231,3.9722,1.0,2.4231,2.4231,2.211464016931899,0
152125,npp,1020,41,8.76248264312744,5.58033800125122,-0.351442515850067,3670144,1018,17,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-27 00:32:50.902464,97.399734669119,69.5911096494317,56.03491766322597,0.13845540909634735,1.0,-69.59,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,2.6805,2.7052,0.18489113432555548,0
152316,npp,2303,3004,5.37463617324829,5.57902956008911,-0.350405544042587,3670144,2301,2420,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-28 01:54:26.962863,-79.4376224047397,46.315268638102886,39.7903088090879,0.18363520242289502,14.0,46.31,1.646109783506203,46.41,3.0675,4.3328,5.3391,0.5593,3.0561,3.0058,-0.33691829274854523,0
152497,npp,1595,2317,3.39467334747314,5.5801420211792,-0.347938805818558,3670144,1595,1868,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-29 01:35:38.419590,-79.44970144111964,16.226129586369154,14.317296765619263,0.23018367359629863,11.0,16.21,1.0442604737599883,16.38,2.5712,3.3869,5.3768,0.7154,2.4306,2.4287,-1.7613418126283866,0
152682,npp,865,1632,2.42852354049683,5.58124971389771,-0.350660502910614,3670144,866,1230,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-11-30 01:16:49.874141,98.42869480067823,22.63561894370946,19.913393470394634,0.1674885107578726,8.0,-22.63,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,1.5717,1.7559,-1.2928994749842686,0
152860,npp,146,943,3.72953248023987,5.57942295074463,-0.346976101398468,3670144,148,699,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-01 00:57:59.550621,98.29220170294127,50.16440371244837,42.80875528394682,0.12219727364079991,5.0,-50.17,1.7549928774784245,-50.17,3.2672,4.2973,5.9834,0.5639,2.0996,2.103,-0.12136143252332454,0
154271,npp,1456,2772,1.46360850334167,5.58107995986938,-0.350840508937836,3670176,1458,2230,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-09 01:48:09.735820,-79.38093616076777,37.94475484965509,32.969803532861235,9.404429377961594e-06,13.0,37.94,1.357151599901897,38.06,2.5527,3.7029,5.1176,0.6544,0.7731,0.9578,0.9578,0
154463,npp,745,2087,0.835516452789307,5.58077621459961,-0.349354803562164,3670176,745,1652,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-10 01:29:21.191995,-77.528164162143,3.0952163248465636,2.7390273978383752,1.973387472163471e-14,10.0,3.08,1.0,3.2,1.9741,2.4231,3.9722,1.0,0.8355,0.8355,0.8355,0
10169,npp,1638,38,4.0440952777862496,5.57646751403809,-0.352762997150421,3670176,1639,15,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-13 00:32:50.207381,97.76912702329163,69.62735859667022,56.06050933594426,1.0078272542275172e-33,1.0,-69.64,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,1.3513,1.2485,1.2485,0
155067,npp,564,3685,1.61167705059052,5.58126735687256,-0.351167619228363,3670176,566,2982,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-13 02:13:14.810598,-79.71724824391471,63.50513423650115,52.382207758124956,1.5925599971367275e-29,17.0,63.5,2.7445598364131496,63.61,2.471,4.1657,5.7863,0.5817,1.4926,0.9375,0.9375,0
155242,npp,2918,3002,1.85692620277405,5.58299493789673,-0.352642863988876,3670176,2919,2418,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-14 01:54:26.258429,-80.33525806412793,46.2593229295044,39.7485212108923,2.3703365628311333e-32,14.0,46.25,1.646109783506203,46.41,3.0675,4.3328,5.3391,0.5593,0.9191,1.0385,1.0385,0
155612,npp,1494,1629,1.32918441295624,5.57682514190674,-0.350168585777283,3670176,1494,1227,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-16 01:16:47.378546,98.42755455293066,22.777872825492132,20.038085493731074,6.736889101979309e-31,8.0,-22.79,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,0.5573,0.961,0.961,0
155794,npp,773,939,2.01280462741852,5.57846164703369,-0.3503497838974,3670176,774,696,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-17 00:57:57.044584,98.36802752125551,50.26974623716894,42.89254840402839,4.964703623638904e-27,5.0,-50.29,1.7549928774784245,-50.17,3.2672,4.2973,5.9834,0.5639,1.1214,1.135,1.135,0
156351,npp,614,2541,2.05569410324097,5.57738304138184,-0.348888903856277,3670176,614,2056,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-20 01:41:52.402711,-80.45444805367939,27.82919259381376,24.404049725901302,1.6143341643271035e-17,12.0,27.81,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,1.6549,1.6797,1.6797,0
156528,npp,2955,1854,1.45529437065125,5.58176374435425,-0.350970834493637,3670176,2955,1429,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-21 01:23:02.071226,97.48752146441856,10.413060816651084,9.204717253685173,2.341102323236731e-10,9.0,-10.44,1.0,-10.03,2.236,2.9515,4.5534,0.821,0.9269,1.1948,1.1948,0
156709,npp,2235,1167,2.30500531196594,5.58155298233032,-0.349614441394806,3670144,2235,861,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-22 01:04:11.737733,97.70001560642056,42.85513398862184,37.008793785792264,0.0007348376607666286,6.0,-42.86,1.4867838833500562,-42.59,2.5637,3.7936,5.9843,0.6387,1.4219,1.4723,1.4723,0
156894,npp,1511,485,6.28029584884644,5.57982301712036,-0.346872955560684,3670144,1512,290,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-23 00:45:21.405608,97.8895530296908,61.61801277271487,51.134476543068786,0.012295815385109841,3.0,-61.64,2.5331140255951103,-61.45,4.2394,6.2784,8.6499,0.3859,2.4239,2.4239,2.2000788237234996,0
157083,npp,2776,3456,1.9543559551239,5.57910346984863,-0.349546521902084,3670144,2776,2801,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-24 02:06:55.679255,-79.77572838972979,58.708019136906856,49.13984988744817,0.006242408042099788,16.0,58.7,2.253202848596432,58.87,2.6787,4.101,5.6086,0.5909,1.4704,1.1548,1.0411692185495367,0
157268,npp,2070,2769,3.92907094955444,5.58101558685303,-0.348902732133865,3670144,2071,2225,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-25 01:48:07.129477,-80.57758185695269,37.83386147720702,32.87879627485613,0.032049634262775205,13.0,37.82,1.357151599901897,38.06,2.5527,3.7029,5.1176,0.6544,2.5898,2.5711,1.9876993376402745,0
157473,npp,1357,2082,3.1559009552002,5.58280849456787,-0.35188239812851,3670144,1358,1647,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-26 01:29:16.796720,-65.96407592094579,2.8909901808439047,2.5584006979530196,0.07426134477433961,10.0,2.79,1.0,3.2,1.9741,2.4231,3.9722,1.0,3.1559,3.1559,1.804118030388151,0
157675,npp,623,1396,10.6143379211426,5.5777645111084,-0.351359337568283,3670144,622,1050,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-27 01:10:26.468660,97.39111632474636,33.84725591176365,29.534001764637985,0.13686886687910588,7.0,-33.86,1.2937979144666532,-33.51,2.0208,3.2723,4.9922,0.7405,8.0979,7.8598,5.3683710202179,0
10808,npp,2245,33,10.01297187805176,5.57724046707153,-0.351996839046478,3670144,2247,12,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-29 00:32:45.822833,97.63433362449469,69.70575232542579,56.10582218463975,0.2269167584884411,1.0,-69.72,3.5496478698597698,-69.53,5.6888,7.8488,10.1005,0.3087,3.0328,3.0913,-1.0392740376712548,0
158069,npp,1155,3681,7.42185115814209,5.58152008056641,-0.350893795490265,3670144,1158,2980,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-29 02:13:10.426524,-79.86176540463553,63.4269811724329,52.33357279855756,0.19482267899525452,17.0,63.42,2.7445598364131496,63.61,2.471,4.1657,5.7863,0.5817,3.6095,4.3172,0.7708356628399864,0
158245,npp,452,2998,6.88087177276611,5.57795190811157,-0.350073456764221,3670144,453,2415,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-30 01:54:21.882520,-80.13633493269631,46.11551487510295,39.63511227838611,0.15475887563286234,14.0,46.11,1.5732132722552272,46.41,3.0675,4.3328,5.3391,0.5593,4.0428,3.8482,1.0311185378529095,0
158423,npp,2812,2309,3.63102912902832,5.58216714859009,-0.350613981485367,3670144,2812,1861,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2012-12-31 01:35:31.560020,-78.7698879434638,15.7893591671575,13.935034706161723,0.11804775027668679,11.0,15.77,1.0442604737599883,16.38,2.5712,3.3869,5.3768,0.7154,2.6569,2.5978,0.44897249273935724,0
168058,npp,2095,1623,3.38985633850098,5.57975006103516,-0.352145612239838,3670144,2095,1222,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2013-01-01 01:16:41.238218,97.26144917570255,23.06312088596269,20.285294083098645,0.08303089486816571,8.0,-23.11,1.0837787002826917,-22.63,2.3311,3.3513,4.5235,0.723,2.4587,2.451,0.9395855899244787,0
168771,npp,1192,2535,1.6370302438736,5.58040046691895,-0.349176555871964,3670144,1192,2052,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2013-01-05 01:41:46.351016,-80.3322072448918,27.542075471757844,24.157322143826004,0.009399735050232588,12.0,27.53,1.184412938166907,28.07,2.0557,2.9656,4.1399,0.8171,1.3014,1.3376,1.166496279771875,0
168947,npp,476,1849,2.17645525932312,5.57861804962158,-0.346632987260818,3670144,476,1424,196611,3866755,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2013-01-06 01:22:56.042732,97.13689955493244,10.708952603151356,9.465589424308343,0.001322926048889868,9.0,-10.73,1.0,-10.03,2.236,2.9515,4.5534,0.821,1.6481,1.7868,1.7627187288426656,0
169122,npp,2826,1161,1.81113815307617,5.58133506774902,-0.35185968875885,3670176,2826,856,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2013-01-07 01:04:05.730752,97.783811376957,43.07571026023597,37.1876237756023,1.7985613530125035e-08,6.0,-43.08,1.4867838833500562,-42.59,2.5637,3.7936,5.9843,0.6387,1.0897,1.1568,1.1568,0
169494,npp,292,3450,1.73725116252899,5.57620143890381,-0.350457578897476,3670176,293,2795,196611,3866787,7462,gha_accra_38_59,5.57916667,-0.35,38,59,gha_accra,2013-01-09 02:06:49.702633,-79.93228876737659,58.573832918793876,49.04564519322333,2.471581221472455e-15,16.0,58.57,2.253202848596432,58.87,2.6787,4.101,5.6086,0.5909,1.3741,1.0265,1.0265,0
