gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1266,37,1.9056624174118,5.70822763442993,-0.479781329631805,3670144,1269,14,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-01 00:34:07.255365,97.81108681727653,69.67990265999379,56.088068310460464,0.003148532587373311,1.0,-69.66,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,0.9088,0.9434,0.8653141436230426,0
100887,npp,178,3683,0.732619106769562,5.71063947677612,-0.477008700370789,3670176,181,2981,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-01 02:14:31.857382,-79.76186550466262,63.423933238351054,52.32829957017336,2.1622168579712024e-10,17.0,63.46,2.7445598364131496,63.12,0.6796,1.155,2.3427,0.7473,0.7092,0.5475,0.5475,0
101013,npp,2548,2999,0.671725451946259,5.7067084312439,-0.479510456323624,3670144,2549,2415,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-02 01:55:43.292472,-80.48135877433775,46.138997124080774,39.65187020397504,0.0008137789696613211,14.0,46.15,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,0.6347,0.5623,0.5623,0
102751,npp,2572,709,0.42947718501091,5.70909643173218,-0.476800352334976,3670176,2571,490,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-16 00:52:51.159872,97.81258903044025,56.52694192985077,47.58141395437622,5.050164523278959e-15,4.0,-56.52,2.1127631471468895,-56.87,0.8412,1.4946,3.8209,0.5775,0.359,0.248,0.248,0
104315,npp,2245,2767,0.66905152797699,5.70960330963135,-0.481688290834427,3670176,2246,2224,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-29 01:49:14.062754,-80.71633209568917,37.729522016756746,32.79241574693326,2.286781975939207e-16,13.0,37.74,1.357151599901897,37.14,0.6354,0.9745,2.4255,0.8857,0.638,0.5926,0.5926,0
104431,npp,1513,2081,0.334350183606148,5.70688343048096,-0.478320062160492,3670176,1513,1646,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-04-30 01:30:23.725246,-71.10692374682459,2.7612442138952886,2.4436309948018464,2.2462958760473876e-09,10.0,2.73,1.0,2.04,0.6029,0.8631,1.9988,1.0,0.3344,0.3344,0.3344,0
107081,npp,613,1849,1.35680508613586,5.70551586151123,-0.477130740880966,3670144,613,1424,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-05-11 01:23:59.326022,98.66486408667781,10.72683306107459,9.481521547118408,0.02466812350765905,9.0,-10.73,1.0,-11.38,0.5305,0.8413,2.5306,1.026,1.3786,1.392,0.7802129227332898,0
107253,npp,2959,1161,1.087280929088593,5.7093071937561,-0.479921370744705,3670144,2958,856,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-05-12 01:05:07.216870,97.69324861973953,43.08743144305398,37.19787073160059,0.009067306759576047,6.0,-43.08,1.4867838833500562,-43.41,0.6516,1.0873,3.1751,0.7938,0.8631,0.8631,0.6382243178509552,0
109184,npp,2025,928,0.771285653114319,5.71105051040649,-0.481313019990921,3670176,2025,689,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-05-23 00:58:41.054268,98.10192854226842,50.624621106932494,43.16429704755344,2.940036169399803e-30,5.0,-50.62,1.847645286154319,-50.82,0.6681,1.2521,2.6613,0.6893,0.6029,0.5317,0.5317,0
109895,npp,1126,1843,0.241781905293465,5.7053484916687,-0.4777991771698,3670176,1126,1418,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-05-27 01:23:44.309789,98.33845705391887,11.06090360889375,9.775255003873824,1.559268192416649e-21,9.0,-11.07,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,0.2728,0.2481,0.2481,0
113644,npp,2332,2520,1.16263699531555,5.70731830596924,-0.480048507452011,3670144,2332,2040,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-06-11 01:42:16.230244,-79.99639056207874,26.81136774166181,23.525563623989758,0.011438823566253016,12.0,26.8,1.1367971201176101,27.0,0.6262,0.9299,3.4307,0.9282,1.0678,1.0791,0.7954090076634854,0
113817,npp,1593,1834,0.986628115177155,5.70728302001953,-0.482612520456314,3670144,1593,1411,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-06-12 01:23:25.911106,96.03346211394894,11.600547892831697,10.250270830022004,0.002941611787415752,9.0,-11.58,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,1.0062,1.0122,0.939245927213814,0
115464,npp,425,3201,0.286500856280327,5.70638275146484,-0.479518979787827,3670176,425,2548,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-06-26 02:00:45.820622,-79.80999439957075,52.22764342977794,44.38680434076351,9.703844638399592e-24,15.0,52.24,1.847645286154319,52.57,0.5405,1.2282,2.5153,0.7027,0.3534,0.2013,0.2013,0
115976,npp,639,461,2.59271574020386,5.705162525177,-0.481047421693802,3670144,636,271,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-06-30 00:45:26.320633,97.42224202874388,62.16748137426691,51.49212799764229,0.018343920589825303,3.0,-62.14,2.5331140255951103,-61.9,0.837,1.2891,3.1924,0.6696,1.3778,1.736,1.2810576708934742,0
3797,npp,1405,16,4.05023837089539,5.70472002029419,-0.477831482887268,3670144,1402,4,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-06 00:32:53.367060,97.44893748764773,70.03406555752875,56.27394420742434,0.09998959370773396,1.0,-69.98,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,1.513,2.005,-0.4748133215340591,0
119873,npp,318,3656,5.34624290466309,5.70966958999634,-0.479158163070679,3670144,316,2962,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-06 02:13:17.971361,-79.30870260503485,62.91366224055117,51.98927971475533,0.10984670857675305,17.0,62.94,2.7445598364131496,63.12,0.6796,1.155,2.3427,0.7473,2.3902,3.9953,1.2710231912401264,0
120041,npp,2692,2975,3.06113696098328,5.71039581298828,-0.478766113519669,3670144,2693,2397,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-07 01:54:31.210445,-80.5112588544825,45.30756535842092,38.98363303455437,0.08021758040469722,14.0,45.33,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,2.1535,2.5625,0.5730467265898962,0
3995,npp,2890,240,1.6430481672287,5.71191501617432,-0.481253921985626,3670144,2890,122,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-11 00:39:11.696174,97.53983798184736,66.37071136265702,54.165203823963175,0.00335641152818707,2.0,-66.32,3.0,-66.24,0.9522,2.2375,4.6661,0.3858,0.665,0.6338,0.550558597454877,0
121249,npp,2755,1831,0.366869807243347,5.71022129058838,-0.480858355760574,3670176,2755,1408,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-14 01:23:10.652070,98.24680695243923,11.771225564408708,10.400663506799596,2.1270705074985244e-08,9.0,-11.75,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,0.3959,0.3764,0.3764,0
122289,npp,446,1376,0.5332148373126979,5.70875835418701,-0.480494678020477,3670176,445,1036,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-20 01:10:36.857909,97.23477985314598,34.74204524665385,30.286136754041465,1.0019113856630904e-32,7.0,-34.7,1.2937979144666532,-34.45,0.5642,0.8616,2.273,1.0018,0.6093,0.5342,0.5342,0
123011,npp,2637,2291,0.322746992111206,5.70673990249634,-0.478925496339798,3670176,2637,1844,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-24 01:35:43.729831,-78.11164380876869,14.770213648203097,13.03934485376504,1.5201430572180561e-27,11.0,14.78,1.0442604737599883,15.11,0.5635,0.8516,3.1265,1.0135,0.3567,0.3271,0.3271,0
123905,npp,1054,2520,0.748698890209198,5.70472574234009,-0.476330637931824,3670144,1053,2040,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-07-29 01:42:00.264648,-79.57863766952828,26.787353777895834,23.506126994115274,0.0023148128482744306,12.0,26.8,1.1367971201176101,27.0,0.6262,0.9299,3.4307,0.9282,0.7037,0.6949,0.6374909884703819,0
5129,npp,2707,20,2.29456830024719,5.70914602279663,-0.48289555311203,3670144,2710,6,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-07 00:32:57.257361,97.790355802634,69.95033832281938,56.23702828495998,0.03527983590551691,1.0,-69.92,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,1.0184,1.1359,0.26093487797181136,0
132248,npp,961,1836,0.384029716253281,5.70879697799683,-0.482031464576721,3670176,961,1412,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-15 01:23:11.007056,100.5095594897752,11.470701487547979,10.137025726688549,3.643903983954312e-21,9.0,-11.46,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,0.4128,0.394,0.394,0
132798,npp,786,3440,0.453991264104843,5.7067289352417,-0.480319827795029,3670176,788,2786,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-18 02:07:04.650807,-80.06326005364318,58.297533672205645,48.85152851541551,1.3735296385571012e-31,16.0,58.33,2.253202848596432,58.33,0.6442,1.3,3.1776,0.6639,0.4876,0.3014,0.3014,0
133896,npp,1540,2983,0.324621498584747,5.71162748336792,-0.48105463385582,3670176,1541,2404,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-24 01:54:30.867230,-80.14275138067659,45.56155783038474,39.19276810987923,1.4908618964533504e-21,14.0,45.6,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,0.4141,0.2717,0.2717,0
134821,npp,2997,3213,2.87686085700989,5.70537042617798,-0.479606240987778,3670144,2998,2555,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-29 02:00:45.657663,-80.06154581783075,52.54202319656134,44.63352319369564,0.03795688916516995,15.0,52.57,1.9513309067639726,52.57,0.5405,1.2282,2.5153,0.7027,1.708,2.0216,1.0802420455821913,0
135187,npp,1573,1836,14.2691335678101,5.71011781692505,-0.478398054838181,3670144,1573,1412,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-08-31 01:23:06.797206,97.30268674435132,11.492061558935303,10.155958881402327,0.18825095429734187,9.0,-11.46,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,14.086,14.6395,9.970741912807775,0
135370,npp,853,1150,6.24799203872681,5.70604228973389,-0.477265059947968,3670144,854,847,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-01 01:04:16.480084,98.22101442566138,43.49924058276564,37.53185545897344,0.22816271430026522,6.0,-43.48,1.4867838833500562,-43.41,0.6516,1.0873,3.1751,0.7938,4.3342,4.9599,-0.69869823426209,0
136688,npp,857,20,1.23987567424774,5.70768070220947,-0.47858077287674,3670144,857,6,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-08 00:32:48.867314,97.44616371779298,69.95941527246637,56.24297730295334,0.005823114928200202,1.0,-69.92,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,0.7212,0.6138,0.469382591784671,0
137268,npp,691,1608,0.703873753547668,5.70572996139526,-0.479498952627182,3670176,691,1209,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-11 01:16:46.094812,99.03968833281702,23.87288539124754,20.98779599656288,6.955042324212886e-08,8.0,-23.87,1.1367971201176101,-23.72,0.5716,0.9298,2.7321,0.9283,0.6644,0.6534,0.6534,0
7001,npp,1426,18,1.12647032737732,5.71005201339722,-0.478830903768539,3670144,1430,5,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-24 00:32:41.234164,97.82281048269613,69.99148006064716,56.25607566356726,0.0010623123213582546,1.0,-69.95,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,0.6893,0.5576,0.5312538958860654,0
140194,npp,1974,2289,3.3256516456604,5.7109637260437,-0.476540327072144,3670144,1975,1842,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-26 01:35:27.009678,-81.02721656497006,14.67912233002379,12.959150389445782,0.011964843658190515,11.0,14.68,1.0442604737599883,15.11,0.5635,0.8516,3.1265,1.0135,3.2323,3.3706,3.0738633337787213,0
7199,npp,2871,240,14.1305227279663,5.70777654647827,-0.476596176624298,3670144,2872,122,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-09-29 00:38:54.314128,97.75601485731198,66.35973887964415,54.161477908087186,0.16396027381391604,2.0,-66.32,3.0,-66.24,0.9522,2.2375,4.6661,0.3858,4.8275,5.4509,1.3845681335602622,0
141331,npp,2710,1829,5.23565244674683,5.70643711090088,-0.477414041757584,3670144,2710,1405,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-02 01:22:49.801257,97.18485101592418,11.890917456802997,10.506367828564496,0.14607836654611187,9.0,-11.86,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,5.1904,5.3715,1.7486522023799917,0
141525,npp,1985,1143,3.23914575576782,5.70723581314087,-0.480538904666901,3670144,1987,841,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-03 01:03:59.502825,98.45722298048739,43.756693315349615,37.735513651939385,0.1063273948146177,6.0,-43.73,1.5732132722552272,-43.41,0.6516,1.0873,3.1751,0.7938,2.2309,2.5714,-0.06559531449247169,0
142116,npp,1790,2741,1.16086959838867,5.70831060409546,-0.47883927822113,3670144,1789,2199,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-06 01:47:51.453214,-79.71258065726252,36.67742183192988,31.910355827175714,0.037653509005135595,13.0,36.7,1.357151599901897,37.14,0.6354,0.9745,2.4255,0.8857,1.0004,1.0281,0.09426609017968568,0
142500,npp,348,1370,0.81665825843811,5.71035242080688,-0.479143232107162,3670144,348,1032,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-08 01:10:10.872691,97.41900769244755,34.99806998553228,30.500767267281276,0.00752329955874788,7.0,-34.96,1.2937979144666532,-34.45,0.5642,0.8616,2.273,1.0018,0.8284,0.8181,0.6315167989300343,0
143099,npp,185,2972,0.65373706817627,5.70674324035645,-0.477312654256821,3670176,185,2395,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-11 01:54:06.399036,-80.17251836255774,45.214295887464544,38.910569863365644,7.013236326515567e-06,14.0,45.23,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,0.6233,0.5472,0.5472,0
145084,npp,128,3432,0.22969701141119,5.70534420013428,-0.477992326021194,3670176,132,2780,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-21 02:06:45.217264,-79.60967260885694,58.134282696640106,48.72735327019323,4.4638045798273e-24,16.0,58.15,2.2013981571160284,58.33,0.6442,1.3,3.1776,0.6639,0.3769,0.1525,0.1525,0
146061,npp,1619,3661,4.44882774353027,5.707444190979,-0.477500379085541,3670144,1621,2965,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-10-26 02:13:05.547002,-79.82161213964984,63.008536652230646,52.050501630252164,0.009581005378991812,17.0,63.04,2.7445598364131496,63.12,0.6796,1.155,2.3427,0.7473,2.0633,3.3247,3.087084225282879,0
147212,npp,2410,3209,5.73410415649414,5.71069622039795,-0.478933572769165,3670144,2410,2553,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-01 02:00:35.644858,-79.82810401567434,52.444691486121044,44.55151341038005,0.1299685437171126,15.0,52.47,1.9513309067639726,52.57,0.5405,1.2282,2.5153,0.7027,3.1722,4.0295,0.8061873117602372,0
147588,npp,1000,1835,2.15272927284241,5.70579528808594,-0.478608191013336,3670144,1000,1411,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-03 01:22:58.651500,96.94073313518142,11.554689448766569,10.209652649523786,0.07027274483873361,9.0,-11.52,1.015504800579495,-11.38,0.5305,0.8413,2.5306,1.026,2.1545,2.2086,0.46578574973690956,0
147778,npp,285,1149,2.3942015171051,5.70842266082764,-0.482263326644897,3670144,284,846,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-04 01:04:08.379113,97.76088948757798,43.54684805188811,37.563941473439705,0.04425110590637949,6.0,-43.52,1.4867838833500562,-43.41,0.6516,1.0873,3.1751,0.7938,1.7421,1.9006,0.8031409760139205,0
147965,npp,2638,469,2.77309083938599,5.70771837234497,-0.482534408569336,3670144,2636,278,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-05 00:45:18.108413,97.67117543100436,62.008326928705166,51.3862445998515,0.022961475707110462,3.0,-61.97,2.5331140255951103,-61.9,0.837,1.2891,3.1924,0.6696,1.449,1.8568,1.2873390068189765,0
148180,npp,838,3437,1.22076535224915,5.71063327789307,-0.479547739028931,3670144,839,2784,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-06 02:06:54.221312,-80.03522604263296,58.246185173884584,48.80575704630989,0.02148042744449149,16.0,58.26,2.253202848596432,58.33,0.6442,1.3,3.1776,0.6639,0.828,0.8105,0.27777006127462955,0
148400,npp,138,2750,0.5418882369995119,5.70894336700439,-0.479061543941498,3670144,138,2207,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-07 01:48:05.728434,-79.82541533237881,37.02956646476782,32.20340219876937,0.009045962659852818,13.0,37.06,1.357151599901897,37.14,0.6354,0.9745,2.4255,0.8857,0.5443,0.4799,0.25555366676484853,0
148604,npp,2487,2065,0.644146859645844,5.70711851119995,-0.480886340141296,3670144,2487,1631,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-08 01:29:17.237340,-77.03959518128225,1.7953039571099807,1.588625367181913,0.0016487029919029835,10.0,1.82,1.0,2.04,0.6029,0.8631,1.9988,1.0,0.6441,0.6441,0.6032109885442224,0
148798,npp,1773,1380,0.5597105026245119,5.71074151992798,-0.479279786348343,3670176,1773,1039,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-09 01:10:26.963956,97.24912114719147,34.571500961644325,30.140781586909515,2.6572620213459843e-07,7.0,-34.53,1.2937979144666532,-34.45,0.5642,0.8616,2.273,1.0018,0.6298,0.5607,0.5607,0
149210,npp,2318,3664,0.491494983434677,5.7050085067749,-0.479646921157837,3670176,2315,2968,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-11 02:13:11.036439,-79.59046599312,63.072844130070294,52.09267209032751,1.2935101559798535e-12,17.0,63.09,2.7445598364131496,63.12,0.6796,1.155,2.3427,0.7473,0.6214,0.3673,0.3673,0
149775,npp,202,1610,0.474821090698242,5.707839012146,-0.47921034693718,3670176,202,1211,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-14 01:16:45.567846,97.61332231645594,23.794919930793654,20.918328549671116,1.334908742274332e-34,8.0,-23.77,1.1367971201176101,-23.72,0.5716,0.9298,2.7321,0.9283,0.4629,0.4408,0.4408,0
149961,npp,2556,921,0.728862166404724,5.71041345596313,-0.480849802494049,3670176,2555,685,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-15 00:57:55.303296,97.84815986353925,50.850430942931034,43.334912539844375,5.189762007002828e-33,5.0,-50.82,1.847645286154319,-50.82,0.6681,1.2521,2.6613,0.6893,0.5799,0.5024,0.5024,0
150147,npp,1819,247,0.654447019100189,5.70555925369263,-0.478970050811768,3670176,1818,126,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-16 00:39:05.042787,97.7110073652543,66.24329565585495,54.08988331775176,6.7689587720596235e-31,2.0,-66.2,3.0,-66.24,0.9522,2.2375,4.6661,0.3858,0.3354,0.2525,0.2525,0
150161,npp,737,3891,0.798326134681702,5.70800733566284,-0.481391727924347,3670176,741,3111,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-16 02:19:29.651274,-79.64496556349326,67.17105847365397,54.65339073558871,6.288997599108263e-32,18.0,67.2,3.1865100272627664,67.25,0.7286,1.4152,2.6247,0.6099,0.6695,0.4869,0.4869,0
150348,npp,41,3212,1.25654363632202,5.70776700973511,-0.481589674949646,3670176,41,2555,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-17 02:00:41.168960,-80.08754503077567,52.529307905630866,44.61774370678375,5.72913224294963e-31,15.0,52.55,1.9513309067639726,52.57,0.5405,1.2282,2.5153,0.7027,0.8776,0.883,0.883,0
150533,npp,2393,2522,0.876348614692688,5.70528364181519,-0.48120042681694,3670176,2393,2042,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-18 01:41:52.684221,-79.8131421887978,26.88016487005244,23.585429335130378,9.616161823415516e-28,12.0,26.9,1.1367971201176101,27.0,0.6262,0.9299,3.4307,0.9282,0.816,0.8134,0.8134,0
151274,npp,1512,3439,0.776496052742004,5.70797157287598,-0.481549471616745,3670176,1512,2786,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-22 02:06:58.008975,-80.00159872802449,58.28799245300647,48.838337616484196,1.2963271773593598e-11,16.0,58.31,2.253202848596432,58.33,0.6442,1.3,3.1776,0.6639,0.6308,0.5155,0.5155,0
151404,npp,801,2752,0.558885961771011,5.70513391494751,-0.476484179496765,3670176,802,2210,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-23 01:48:10.477876,-80.74566206944752,37.14614130767613,32.30261752777247,0.00029473099342420503,13.0,37.14,1.357151599901897,37.14,0.6354,0.9745,2.4255,0.8857,0.5569,0.495,0.495,0
152316,npp,2287,2981,6.03495597839355,5.70866107940674,-0.482450217008591,3670144,2285,2403,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-28 01:54:25.183582,-79.82991996946984,45.546596101631756,39.1773324053855,0.18421984793807317,14.0,45.53,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,4.0438,5.0519,0.4831162289296538,0
152497,npp,1579,2294,5.70572471618652,5.7091965675354,-0.477756261825562,3670144,1579,1848,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-29 01:35:36.640309,-78.89710050721723,14.957975826853348,13.204387795985895,0.23063415024191,11.0,14.95,1.0442604737599883,15.11,0.5635,0.8516,3.1265,1.0135,5.5115,5.7829,0.06300838965596611,0
152682,npp,849,1610,4.12983894348145,5.70782852172852,-0.476790219545364,3670144,850,1211,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-11-30 01:16:48.094861,99.33806273755835,23.748683596765478,20.87941164526212,0.16766145091194848,8.0,-23.77,1.1367971201176101,-23.72,0.5716,0.9298,2.7321,0.9283,3.6781,3.8338,-0.324323701296926,0
153704,npp,1600,1148,0.869521260261536,5.70794439315796,-0.4818494617939,3670144,1603,847,196611,3866755,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-06 01:04:12.543498,97.47153845867962,43.546993899231545,37.568246414759095,0.00972875203508014,6.0,-43.55,1.4867838833500562,-43.41,0.6516,1.0873,3.1751,0.7938,0.7167,0.6903,0.4490200027133697,0
154271,npp,1441,2750,0.731682300567627,5.70592212677002,-0.480040669441223,3670176,1442,2208,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-09 01:48:09.735820,-80.55679692667934,37.05410638286536,32.22751334120107,7.857518680634153e-06,13.0,37.06,1.357151599901897,37.14,0.6354,0.9745,2.4255,0.8857,0.6842,0.648,0.648,0
154662,npp,12,1378,0.433952778577805,5.70751476287842,-0.478291511535645,3670176,11,1038,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-11 01:10:29.086211,98.0067730625465,34.60153003835404,30.169756202116677,1.9955504231334281e-22,7.0,-34.62,1.2937979144666532,-34.45,0.5642,0.8616,2.273,1.0018,0.5326,0.4347,0.4347,0
154860,npp,2362,690,1.18605661392212,5.70631837844849,-0.480187505483627,3670176,2361,471,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-12 00:51:38.757023,97.69270805372886,56.9868007654086,47.911029589535836,7.897995285099305e-29,4.0,-56.99,2.1127631471468895,-56.87,0.8412,1.4946,3.8209,0.5775,0.7171,0.6849,0.6849,0
10169,npp,1621,17,0.410825282335281,5.7051420211792,-0.477724820375443,3670176,1623,4,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-13 00:32:48.428108,97.70310497664886,69.95665046625554,56.24143050726971,9.462866474932077e-34,1.0,-69.97,3.5496478698597698,-69.86,0.9997,1.7436,3.2288,0.495,0.4877,0.2034,0.2034,0
155242,npp,2903,2980,0.23618321865796998,5.70582866668701,-0.478256434202194,3670176,2903,2401,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-14 01:54:24.479200,-80.15976619869807,45.51034423701187,39.15106937385383,2.210125179222378e-32,14.0,45.5,1.5732132722552272,45.63,0.6717,1.0311,3.1164,0.8371,0.3578,0.1977,0.1977,0
155424,npp,2193,2292,0.485235959291458,5.70919990539551,-0.478408217430115,3670176,2193,1845,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-15 01:35:35.928026,-80.49652454202796,14.83262582681221,13.094909354363839,1.2211047776825813e-32,11.0,14.84,1.0442604737599883,15.11,0.5635,0.8516,3.1265,1.0135,0.5123,0.4918,0.4918,0
155612,npp,1477,1606,0.412266761064529,5.71109580993652,-0.480920046567917,3670176,1478,1208,196611,3866787,3463,gha_accra_7_28,5.70833333,-0.47916667,7,28,gha_accra,2012-12-16 01:16:45.599266,98.28214534727182,23.961473168650276,21.065070210054706,6.867950796936383e-31,8.0,-23.97,1.1367971201176101,-23.72,0.5716,0.9298,2.7321,0.9283,0.4079,0.3827,0.3827,0
