lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.946,0.94,0.946
2,0.896,0.91,0.884
3,0.863,0.885,0.829
4,0.846,0.865,0.786
5,0.839,0.848,0.751
6,0.832,0.835,0.721
7,0.827,0.825,0.694
8,0.824,0.818,0.675
9,0.823,0.813,0.663
10,0.822,0.809,0.653
11,0.821,0.807,0.645
12,0.816,0.805,0.637
13,0.812,0.805,0.629
14,0.81,0.805,0.626
15,0.811,0.806,0.626
16,0.809,0.806,0.626
17,0.803,0.807,0.621
18,0.796,0.808,0.618
19,0.796,0.808,0.623
20,0.802,0.808,0.635
21,0.807,0.808,0.649
22,0.805,0.808,0.66
23,0.799,0.807,0.672
24,0.798,0.806,0.692
25,0.802,0.804,0.717
26,0.806,0.802,0.746
27,0.803,0.799,0.77
28,0.799,0.797,0.788
29,0.793,0.795,0.797
30,0.79,0.793,0.796
31,0.791,0.791,0.785
32,0.793,0.789,0.764
33,0.788,0.786,0.733
34,0.784,0.784,0.703
35,0.782,0.781,0.678
36,0.783,0.778,0.659
37,0.779,0.775,0.64
38,0.77,0.772,0.62
39,0.766,0.769,0.606
40,0.765,0.766,0.599
41,0.763,0.764,0.593
42,0.759,0.761,0.586
43,0.755,0.758,0.58
44,0.752,0.756,0.575
45,0.75,0.754,0.573
46,0.75,0.752,0.575
47,0.751,0.75,0.578
48,0.749,0.748,0.578
49,0.744,0.747,0.579
50,0.744,0.746,0.587
51,0.744,0.745,0.598
52,0.746,0.744,0.615
53,0.747,0.743,0.634
54,0.744,0.742,0.655
55,0.738,0.741,0.674
56,0.738,0.74,0.699
57,0.744,0.739,0.728
58,0.747,0.738,0.746
59,0.742,0.736,0.749
60,0.733,0.735,0.736
61,0.728,0.734,0.715
62,0.728,0.732,0.691
63,0.727,0.73,0.663
64,0.728,0.728,0.638
65,0.728,0.726,0.616
66,0.728,0.725,0.598
67,0.726,0.723,0.583
68,0.725,0.722,0.571
69,0.723,0.72,0.562
70,0.717,0.719,0.551
71,0.715,0.718,0.545
72,0.713,0.716,0.539
73,0.713,0.715,0.537
74,0.712,0.714,0.535
75,0.709,0.713,0.534
76,0.707,0.712,0.534
77,0.706,0.711,0.537
78,0.709,0.71,0.544
79,0.712,0.709,0.552
80,0.713,0.708,0.562
81,0.712,0.708,0.575
82,0.71,0.707,0.591
83,0.709,0.706,0.611
84,0.709,0.705,0.635
85,0.707,0.703,0.66
86,0.704,0.702,0.685
87,0.699,0.7,0.704
88,0.695,0.699,0.714
89,0.693,0.698,0.713
90,0.693,0.697,0.702
91,0.694,0.696,0.682
92,0.695,0.694,0.655
93,0.695,0.693,0.629
94,0.694,0.691,0.604
95,0.692,0.689,0.582
96,0.688,0.687,0.561
97,0.684,0.686,0.546
98,0.682,0.685,0.534
99,0.68,0.683,0.525
100,0.679,0.682,0.52
101,0.679,0.681,0.517
102,0.681,0.68,0.516
103,0.682,0.679,0.516
104,0.68,0.679,0.515
105,0.679,0.678,0.514
106,0.677,0.678,0.515
107,0.678,0.678,0.519
108,0.681,0.677,0.525
109,0.679,0.677,0.531
110,0.677,0.677,0.54
111,0.673,0.676,0.552
112,0.673,0.675,0.571
113,0.671,0.675,0.593
114,0.673,0.675,0.619
115,0.674,0.675,0.647
116,0.677,0.674,0.674
117,0.676,0.674,0.69
118,0.674,0.673,0.696
119,0.675,0.673,0.691
120,0.671,0.672,0.671
121,0.671,0.671,0.647
122,0.674,0.669,0.623
123,0.675,0.669,0.599
124,0.671,0.668,0.573
125,0.667,0.668,0.55
126,0.664,0.667,0.532
127,0.663,0.667,0.52
128,0.663,0.666,0.512
129,0.665,0.665,0.509
130,0.662,0.665,0.504
131,0.663,0.664,0.501
132,0.662,0.664,0.5
133,0.663,0.663,0.501
134,0.663,0.663,0.503
135,0.661,0.663,0.504
136,0.658,0.662,0.507
137,0.658,0.662,0.512
138,0.661,0.661,0.521
139,0.663,0.661,0.531
140,0.665,0.66,0.544
141,0.664,0.659,0.558
142,0.662,0.659,0.577
143,0.662,0.658,0.6
144,0.661,0.657,0.625
145,0.658,0.656,0.648
146,0.651,0.655,0.663
147,0.647,0.653,0.672
148,0.649,0.652,0.674
149,0.653,0.65,0.666
150,0.653,0.649,0.646
151,0.651,0.648,0.618
152,0.645,0.646,0.587
153,0.641,0.645,0.56
154,0.64,0.643,0.539
155,0.641,0.642,0.522
156,0.638,0.641,0.506
157,0.635,0.64,0.494
158,0.634,0.639,0.487
159,0.638,0.637,0.486
160,0.641,0.636,0.486
161,0.64,0.635,0.483
162,0.636,0.635,0.479
163,0.634,0.634,0.478
164,0.634,0.634,0.48
165,0.633,0.633,0.481
166,0.633,0.632,0.484
167,0.632,0.631,0.487
168,0.631,0.631,0.493
169,0.632,0.63,0.505
170,0.632,0.629,0.522
171,0.629,0.628,0.54
172,0.625,0.627,0.559
173,0.622,0.626,0.582
174,0.621,0.626,0.608
175,0.624,0.625,0.637
176,0.627,0.623,0.656
177,0.625,0.622,0.662
178,0.619,0.621,0.651
179,0.615,0.619,0.632
180,0.617,0.618,0.61
181,0.619,0.616,0.584
182,0.618,0.615,0.555
183,0.614,0.614,0.528
184,0.612,0.613,0.506
185,0.612,0.612,0.492
186,0.612,0.611,0.48
187,0.613,0.609,0.473
188,0.609,0.608,0.465
189,0.606,0.607,0.458
190,0.605,0.605,0.455
191,0.606,0.604,0.454
192,0.604,0.603,0.452
193,0.6,0.602,0.448
194,0.596,0.601,0.446
195,0.595,0.6,0.447
196,0.597,0.599,0.451
197,0.6,0.598,0.459
198,0.6,0.597,0.467
199,0.598,0.597,0.477
200,0.598,0.596,0.492
201,0.597,0.596,0.512
202,0.597,0.595,0.537
203,0.595,0.594,0.562
204,0.589,0.594,0.584
205,0.586,0.593,0.604
206,0.589,0.593,0.62
207,0.596,0.592,0.63
208,0.6,0.592,0.626
209,0.595,0.592,0.604
210,0.59,0.591,0.575
211,0.589,0.59,0.548
212,0.589,0.589,0.522
213,0.589,0.588,0.5
214,0.589,0.588,0.48
215,0.584,0.587,0.46
216,0.584,0.586,0.449
217,0.585,0.586,0.442
218,0.586,0.585,0.437
219,0.585,0.584,0.432
220,0.582,0.583,0.427
221,0.58,0.582,0.424
222,0.58,0.581,0.424
223,0.58,0.581,0.425
224,0.582,0.58,0.429
225,0.581,0.579,0.431
226,0.577,0.578,0.434
227,0.575,0.577,0.44
228,0.574,0.576,0.45
229,0.574,0.575,0.465
230,0.574,0.574,0.483
231,0.575,0.574,0.505
232,0.576,0.573,0.529
233,0.58,0.572,0.556
234,0.579,0.571,0.578
235,0.571,0.57,0.587
236,0.564,0.569,0.589
237,0.561,0.568,0.584
238,0.562,0.568,0.574
239,0.568,0.567,0.558
240,0.57,0.566,0.532
241,0.569,0.565,0.504
242,0.568,0.565,0.48
243,0.565,0.565,0.458
244,0.564,0.564,0.441
245,0.563,0.564,0.428
246,0.56,0.564,0.419
247,0.56,0.564,0.414
248,0.563,0.564,0.413
249,0.564,0.564,0.412
250,0.564,0.564,0.411
251,0.564,0.564,0.41
252,0.563,0.564,0.41
253,0.563,0.564,0.412
254,0.563,0.563,0.416
255,0.563,0.563,0.42
256,0.562,0.562,0.425
257,0.563,0.561,0.434
258,0.564,0.56,0.446
259,0.565,0.558,0.464
260,0.562,0.557,0.481
261,0.559,0.555,0.501
262,0.555,0.553,0.523
263,0.55,0.551,0.543
264,0.548,0.549,0.561
265,0.547,0.547,0.573
266,0.543,0.545,0.572
267,0.539,0.543,0.559
268,0.537,0.54,0.539
269,0.535,0.538,0.513
270,0.534,0.535,0.487
271,0.532,0.533,0.461
272,0.532,0.531,0.439
273,0.529,0.529,0.418
274,0.528,0.528,0.403
275,0.527,0.527,0.392
276,0.526,0.526,0.385
277,0.526,0.525,0.379
278,0.525,0.524,0.376
279,0.526,0.523,0.374
280,0.523,0.523,0.371
281,0.52,0.523,0.369
282,0.519,0.523,0.369
283,0.52,0.523,0.372
284,0.522,0.523,0.376
285,0.523,0.523,0.382
286,0.521,0.523,0.387
287,0.52,0.523,0.397
288,0.522,0.522,0.412
289,0.523,0.522,0.429
290,0.525,0.521,0.451
291,0.526,0.521,0.474
292,0.527,0.52,0.5
293,0.526,0.519,0.524
294,0.522,0.518,0.54
295,0.516,0.518,0.545
296,0.51,0.516,0.538
297,0.508,0.515,0.524
298,0.511,0.514,0.504
299,0.515,0.512,0.48
300,0.514,0.511,0.454
301,0.512,0.51,0.432
302,0.508,0.509,0.41
303,0.506,0.508,0.394
304,0.507,0.507,0.384
305,0.506,0.505,0.375
306,0.504,0.504,0.368
307,0.502,0.503,0.362
308,0.5,0.503,0.359
309,0.5,0.502,0.359
310,0.502,0.502,0.362
311,0.503,0.501,0.365
312,0.501,0.501,0.366
313,0.5,0.501,0.367
314,0.5,0.501,0.371
315,0.501,0.501,0.378
316,0.502,0.501,0.387
317,0.501,0.501,0.396
318,0.501,0.501,0.41
319,0.504,0.5,0.431
320,0.506,0.5,0.454
321,0.501,0.499,0.476
322,0.496,0.499,0.497
323,0.493,0.499,0.516
324,0.494,0.498,0.531
325,0.498,0.497,0.537
326,0.501,0.496,0.532
327,0.5,0.495,0.514
328,0.493,0.493,0.485
329,0.491,0.492,0.458
330,0.488,0.49,0.433
331,0.489,0.488,0.412
332,0.49,0.487,0.394
333,0.488,0.486,0.379
334,0.487,0.484,0.366
335,0.485,0.483,0.357
336,0.484,0.482,0.352
337,0.48,0.481,0.346
338,0.475,0.481,0.34
339,0.473,0.48,0.339
340,0.476,0.48,0.343
341,0.48,0.48,0.349
342,0.481,0.479,0.352
343,0.478,0.479,0.353
344,0.474,0.479,0.355
345,0.471,0.478,0.359
346,0.473,0.477,0.372
347,0.476,0.476,0.389
348,0.48,0.476,0.409
349,0.481,0.476,0.428
350,0.48,0.476,0.449
351,0.482,0.475,0.475
352,0.483,0.474,0.501
353,0.48,0.473,0.517
354,0.474,0.472,0.52
355,0.467,0.47,0.512
356,0.468,0.469,0.5
357,0.469,0.468,0.48
358,0.467,0.466,0.451
359,0.459,0.465,0.418
360,0.452,0.463,0.389
361,0.452,0.461,0.371
362,0.455,0.459,0.359
363,0.46,0.457,0.351
364,0.459,0.455,0.339
365,0.456,0.454,0.33
366,0.454,0.452,0.324
367,0.455,0.451,0.322
368,0.456,0.45,0.322
369,0.451,0.449,0.318
370,0.446,0.448,0.317
371,0.443,0.448,0.317
372,0.443,0.448,0.32
373,0.447,0.448,0.328
374,0.449,0.448,0.335
375,0.449,0.448,0.341
376,0.446,0.448,0.35
377,0.445,0.447,0.365
378,0.445,0.447,0.385
379,0.445,0.447,0.407
380,0.443,0.446,0.43
381,0.44,0.446,0.452
382,0.44,0.445,0.474
383,0.447,0.444,0.495
384,0.455,0.443,0.505
385,0.452,0.442,0.494
386,0.445,0.44,0.469
387,0.439,0.439,0.442
388,0.436,0.437,0.414
389,0.434,0.436,0.389
390,0.432,0.434,0.366
391,0.427,0.432,0.344
392,0.426,0.431,0.33
393,0.427,0.429,0.32
394,0.431,0.428,0.316
395,0.43,0.427,0.31
396,0.426,0.426,0.303
397,0.423,0.426,0.299
398,0.426,0.426,0.301
399,0.429,0.428,0.304
400,0.43,0.43,0.307
