lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.8,0.809,0.881
2,0.638,0.676,0.732
3,0.522,0.558,0.578
4,0.433,0.454,0.426
5,0.363,0.364,0.282
6,0.301,0.286,0.152
7,0.24,0.22,0.041
8,0.189,0.164,-0.048
9,0.143,0.119,-0.118
10,0.104,0.082,-0.172
11,0.072,0.054,-0.212
12,0.044,0.033,-0.242
13,0.023,0.019,-0.263
14,0.008,0.01,-0.276
15,-0.002,0.006,-0.282
16,-0.007,0.007,-0.282
17,-0.009,0.011,-0.275
18,-0.01,0.018,-0.264
19,-0.007,0.027,-0.243
20,0.003,0.038,-0.21
21,0.017,0.05,-0.162
22,0.038,0.062,-0.096
23,0.062,0.074,-0.015
24,0.089,0.086,0.083
25,0.117,0.097,0.194
26,0.147,0.102,0.31
27,0.18,0.107,0.427
28,0.166,0.112,0.504
29,0.149,0.115,0.54
30,0.141,0.116,0.535
31,0.13,0.115,0.49
32,0.143,0.112,0.415
33,0.107,0.107,0.299
34,0.082,0.1,0.183
35,0.07,0.089,0.079
36,0.051,0.076,-0.017
37,0.037,0.063,-0.096
38,0.022,0.048,-0.158
39,0.011,0.033,-0.204
40,0.001,0.019,-0.237
41,-0.007,0.005,-0.26
42,-0.014,-0.009,-0.276
43,-0.023,-0.021,-0.288
44,-0.031,-0.032,-0.296
45,-0.037,-0.04,-0.299
46,-0.042,-0.047,-0.296
47,-0.047,-0.052,-0.289
48,-0.052,-0.054,-0.275
49,-0.057,-0.055,-0.253
50,-0.06,-0.055,-0.219
51,-0.063,-0.053,-0.171
52,-0.063,-0.052,-0.104
53,-0.062,-0.051,-0.021
54,-0.061,-0.05,0.08
55,-0.056,-0.048,0.191
56,-0.05,-0.046,0.301
57,-0.034,-0.044,0.401
58,-0.008,-0.044,0.48
59,-0.004,-0.043,0.51
60,-0.024,-0.043,0.487
61,-0.039,-0.043,0.418
62,-0.043,-0.043,0.325
63,-0.051,-0.044,0.218
64,-0.049,-0.046,0.112
65,-0.044,-0.048,0.014
66,-0.051,-0.05,-0.074
67,-0.053,-0.052,-0.144
68,-0.054,-0.053,-0.199
69,-0.053,-0.053,-0.238
70,-0.052,-0.053,-0.266
71,-0.053,-0.051,-0.284
72,-0.053,-0.049,-0.296
73,-0.052,-0.047,-0.303
74,-0.052,-0.044,-0.306
75,-0.051,-0.04,-0.304
76,-0.051,-0.036,-0.298
77,-0.05,-0.031,-0.286
78,-0.045,-0.026,-0.265
79,-0.037,-0.021,-0.233
80,-0.027,-0.015,-0.187
81,-0.015,-0.009,-0.125
82,-0.003,-0.003,-0.047
83,0.007,0.001,0.044
84,0.015,0.005,0.149
85,0.027,0.006,0.265
86,0.042,0.007,0.383
87,0.054,0.007,0.476
88,0.035,0.007,0.518
89,0.028,0.005,0.516
90,0.013,0.002,0.465
91,-0.009,-0.002,0.375
92,-0.023,-0.007,0.269
93,-0.027,-0.013,0.16
94,-0.031,-0.018,0.057
95,-0.035,-0.025,-0.037
96,-0.038,-0.03,-0.115
97,-0.04,-0.035,-0.179
98,-0.042,-0.04,-0.226
99,-0.046,-0.043,-0.26
100,-0.05,-0.046,-0.284
101,-0.054,-0.048,-0.299
102,-0.056,-0.048,-0.307
103,-0.057,-0.047,-0.31
104,-0.056,-0.045,-0.308
105,-0.054,-0.042,-0.302
106,-0.049,-0.038,-0.291
107,-0.044,-0.033,-0.273
108,-0.037,-0.028,-0.247
109,-0.027,-0.022,-0.208
110,-0.016,-0.016,-0.157
111,-0.006,-0.011,-0.091
112,0.005,-0.007,-0.008
113,0.017,-0.004,0.09
114,0.024,-0.001,0.196
115,0.024,0.001,0.301
116,0.025,0.001,0.395
117,0.018,0.002,0.461
118,0.01,0.001,0.489
119,0.001,-0.0,0.466
120,-0.012,-0.003,0.4
121,-0.018,-0.006,0.311
122,-0.022,-0.011,0.209
123,-0.025,-0.015,0.103
124,-0.024,-0.019,0.008
125,-0.028,-0.023,-0.074
126,-0.031,-0.027,-0.142
127,-0.033,-0.031,-0.195
128,-0.036,-0.034,-0.235
129,-0.038,-0.037,-0.262
130,-0.04,-0.039,-0.28
131,-0.043,-0.04,-0.292
132,-0.046,-0.04,-0.299
133,-0.045,-0.039,-0.3
134,-0.042,-0.037,-0.296
135,-0.041,-0.035,-0.289
136,-0.039,-0.032,-0.277
137,-0.037,-0.028,-0.257
138,-0.032,-0.025,-0.226
139,-0.025,-0.021,-0.182
140,-0.016,-0.018,-0.123
141,-0.004,-0.015,-0.047
142,0.003,-0.012,0.041
143,0.01,-0.01,0.143
144,0.013,-0.009,0.25
145,0.003,-0.008,0.352
146,-0.006,-0.008,0.436
147,-0.021,-0.008,0.487
148,-0.016,-0.008,0.502
149,-0.002,-0.01,0.475
150,-0.014,-0.011,0.399
151,-0.017,-0.014,0.304
152,-0.017,-0.017,0.199
153,-0.018,-0.02,0.094
154,-0.022,-0.022,-0.003
155,-0.026,-0.024,-0.084
156,-0.026,-0.025,-0.147
157,-0.027,-0.026,-0.193
158,-0.029,-0.027,-0.227
159,-0.031,-0.028,-0.25
160,-0.033,-0.029,-0.264
161,-0.035,-0.03,-0.273
162,-0.038,-0.03,-0.278
163,-0.039,-0.029,-0.279
164,-0.038,-0.028,-0.274
165,-0.034,-0.026,-0.263
166,-0.026,-0.023,-0.245
167,-0.017,-0.02,-0.217
168,-0.012,-0.017,-0.179
169,-0.009,-0.014,-0.13
170,-0.002,-0.011,-0.065
171,0.002,-0.008,0.014
172,0.004,-0.006,0.105
173,0.009,-0.003,0.205
174,0.009,-0.001,0.303
175,0.006,0.0,0.393
176,-0.002,0.001,0.46
177,-0.032,0.0,0.481
178,-0.037,-0.001,0.468
179,-0.021,-0.003,0.419
180,-0.002,-0.005,0.343
181,0.013,-0.008,0.249
182,0.012,-0.01,0.142
183,0.012,-0.013,0.041
184,0.006,-0.017,-0.047
185,-0.003,-0.021,-0.119
186,-0.014,-0.025,-0.179
187,-0.027,-0.029,-0.226
188,-0.038,-0.032,-0.258
189,-0.045,-0.034,-0.28
190,-0.048,-0.035,-0.292
191,-0.049,-0.035,-0.298
192,-0.049,-0.034,-0.299
193,-0.048,-0.033,-0.297
194,-0.046,-0.031,-0.289
195,-0.042,-0.028,-0.275
196,-0.034,-0.025,-0.252
197,-0.028,-0.021,-0.221
198,-0.022,-0.017,-0.178
199,-0.012,-0.014,-0.12
200,-0.004,-0.011,-0.048
201,0.002,-0.008,0.037
202,0.006,-0.006,0.135
203,0.004,-0.002,0.237
204,-0.001,0.001,0.334
205,-0.001,0.004,0.411
206,0.009,0.006,0.467
207,0.025,0.007,0.49
208,0.035,0.006,0.462
209,0.027,0.004,0.392
210,0.014,0.001,0.296
211,0.002,-0.003,0.193
212,-0.006,-0.007,0.093
213,-0.013,-0.011,0.001
214,-0.021,-0.015,-0.078
215,-0.028,-0.019,-0.142
216,-0.034,-0.022,-0.192
217,-0.038,-0.026,-0.228
218,-0.043,-0.03,-0.253
219,-0.048,-0.034,-0.269
220,-0.051,-0.037,-0.279
221,-0.054,-0.04,-0.285
222,-0.052,-0.043,-0.284
223,-0.047,-0.044,-0.279
224,-0.044,-0.045,-0.269
225,-0.042,-0.045,-0.254
226,-0.039,-0.045,-0.231
227,-0.037,-0.044,-0.197
228,-0.034,-0.044,-0.15
229,-0.033,-0.043,-0.088
230,-0.031,-0.041,-0.01
231,-0.028,-0.039,0.082
232,-0.025,-0.037,0.184
233,-0.03,-0.036,0.283
234,-0.037,-0.036,0.371
235,-0.042,-0.036,0.443
236,-0.056,-0.037,0.476
237,-0.055,-0.038,0.466
238,-0.049,-0.04,0.419
239,-0.037,-0.042,0.341
240,-0.035,-0.043,0.24
241,-0.032,-0.044,0.132
242,-0.036,-0.045,0.028
243,-0.034,-0.045,-0.057
244,-0.041,-0.047,-0.131
245,-0.049,-0.048,-0.188
246,-0.055,-0.049,-0.231
247,-0.058,-0.05,-0.26
248,-0.058,-0.05,-0.279
249,-0.056,-0.05,-0.29
250,-0.053,-0.05,-0.296
251,-0.051,-0.049,-0.298
252,-0.05,-0.047,-0.296
253,-0.049,-0.045,-0.289
254,-0.046,-0.043,-0.275
255,-0.043,-0.04,-0.255
256,-0.039,-0.038,-0.226
257,-0.033,-0.035,-0.184
258,-0.027,-0.033,-0.129
259,-0.023,-0.031,-0.061
260,-0.018,-0.028,0.022
261,-0.019,-0.027,0.115
262,-0.024,-0.024,0.212
263,-0.038,-0.023,0.298
264,-0.047,-0.021,0.372
265,-0.043,-0.021,0.432
266,-0.025,-0.021,0.457
267,0.005,-0.022,0.441
268,0.001,-0.023,0.372
269,-0.009,-0.024,0.274
270,-0.012,-0.026,0.174
271,-0.018,-0.028,0.075
272,-0.022,-0.03,-0.013
273,-0.028,-0.033,-0.09
274,-0.035,-0.035,-0.152
275,-0.04,-0.037,-0.199
276,-0.043,-0.039,-0.232
277,-0.046,-0.04,-0.255
278,-0.048,-0.04,-0.27
279,-0.049,-0.039,-0.279
280,-0.047,-0.037,-0.283
281,-0.044,-0.034,-0.283
282,-0.039,-0.03,-0.278
283,-0.031,-0.024,-0.267
284,-0.024,-0.018,-0.25
285,-0.014,-0.011,-0.225
286,-0.007,-0.004,-0.191
287,-0.001,0.003,-0.145
288,0.006,0.011,-0.083
289,0.012,0.018,-0.006
290,0.016,0.026,0.081
291,0.018,0.034,0.178
292,0.031,0.04,0.284
293,0.045,0.044,0.386
294,0.062,0.046,0.463
295,0.061,0.047,0.497
296,0.064,0.047,0.489
297,0.073,0.045,0.442
298,0.074,0.041,0.362
299,0.065,0.036,0.258
300,0.053,0.03,0.154
301,0.04,0.022,0.057
302,0.028,0.014,-0.028
303,0.011,0.005,-0.102
304,-0.004,-0.003,-0.161
305,-0.017,-0.01,-0.206
306,-0.028,-0.016,-0.238
307,-0.037,-0.02,-0.261
308,-0.043,-0.021,-0.275
309,-0.044,-0.02,-0.283
310,-0.041,-0.016,-0.284
311,-0.035,-0.01,-0.279
312,-0.023,-0.002,-0.267
313,-0.011,0.009,-0.251
314,0.001,0.022,-0.227
315,0.015,0.036,-0.194
316,0.029,0.051,-0.15
317,0.047,0.067,-0.093
318,0.066,0.084,-0.022
319,0.086,0.099,0.063
320,0.112,0.113,0.162
321,0.137,0.126,0.264
322,0.163,0.136,0.362
323,0.181,0.144,0.446
324,0.206,0.149,0.51
325,0.213,0.151,0.532
326,0.211,0.151,0.503
327,0.188,0.148,0.43
328,0.17,0.141,0.335
329,0.15,0.133,0.229
330,0.126,0.122,0.123
331,0.102,0.109,0.027
332,0.075,0.095,-0.056
333,0.05,0.078,-0.122
334,0.029,0.061,-0.174
335,0.012,0.044,-0.212
336,-0.003,0.027,-0.238
337,-0.014,0.011,-0.256
338,-0.024,-0.002,-0.268
339,-0.03,-0.014,-0.274
340,-0.032,-0.023,-0.275
341,-0.03,-0.029,-0.271
342,-0.028,-0.032,-0.262
343,-0.026,-0.032,-0.249
344,-0.025,-0.029,-0.229
345,-0.025,-0.024,-0.201
346,-0.021,-0.017,-0.159
347,-0.017,-0.008,-0.103
348,-0.012,0.001,-0.033
349,-0.005,0.01,0.049
350,0.005,0.019,0.142
351,0.019,0.026,0.242
352,0.03,0.032,0.339
353,0.044,0.037,0.418
354,0.051,0.04,0.461
355,0.063,0.042,0.461
356,0.092,0.042,0.42
357,0.093,0.04,0.337
358,0.082,0.038,0.237
359,0.062,0.035,0.132
360,0.044,0.03,0.037
361,0.028,0.023,-0.045
362,0.012,0.015,-0.113
363,-0.005,0.008,-0.167
364,-0.019,0.002,-0.207
365,-0.026,-0.004,-0.233
366,-0.031,-0.008,-0.25
367,-0.035,-0.012,-0.26
368,-0.038,-0.014,-0.265
369,-0.038,-0.016,-0.265
370,-0.036,-0.017,-0.26
371,-0.032,-0.016,-0.25
372,-0.027,-0.014,-0.235
373,-0.02,-0.011,-0.215
374,-0.011,-0.007,-0.186
375,-0.003,-0.001,-0.146
376,0.005,0.007,-0.093
377,0.013,0.016,-0.029
378,0.021,0.024,0.051
379,0.028,0.032,0.14
380,0.034,0.038,0.235
381,0.04,0.043,0.33
382,0.053,0.047,0.418
383,0.085,0.049,0.491
384,0.096,0.049,0.514
385,0.07,0.047,0.478
386,0.041,0.044,0.399
387,0.018,0.038,0.301
388,0.005,0.03,0.197
389,-0.002,0.02,0.094
390,-0.009,0.009,-0.002
391,-0.02,-0.003,-0.082
392,-0.023,-0.015,-0.142
393,-0.028,-0.027,-0.187
394,-0.033,-0.038,-0.221
395,-0.037,-0.047,-0.245
396,-0.04,-0.053,-0.261
397,-0.04,-0.055,-0.27
398,-0.04,-0.051,-0.275
399,-0.04,-0.039,-0.276
400,-0.036,-0.018,-0.271
