lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.895,0.899,0.908
2,0.825,0.846,0.822
3,0.775,0.802,0.74
4,0.743,0.764,0.67
5,0.726,0.733,0.611
6,0.705,0.707,0.554
7,0.689,0.687,0.508
8,0.677,0.67,0.476
9,0.668,0.658,0.454
10,0.669,0.649,0.441
11,0.66,0.642,0.426
12,0.647,0.638,0.413
13,0.639,0.636,0.406
14,0.638,0.636,0.408
15,0.644,0.636,0.412
16,0.648,0.638,0.416
17,0.641,0.64,0.411
18,0.633,0.643,0.406
19,0.63,0.647,0.408
20,0.64,0.65,0.424
21,0.646,0.653,0.444
22,0.649,0.656,0.467
23,0.651,0.659,0.497
24,0.651,0.661,0.532
25,0.651,0.663,0.571
26,0.663,0.663,0.623
27,0.67,0.664,0.668
28,0.668,0.665,0.7
29,0.668,0.666,0.722
30,0.67,0.666,0.725
31,0.671,0.665,0.707
32,0.677,0.664,0.675
33,0.668,0.662,0.624
34,0.661,0.66,0.574
35,0.655,0.657,0.53
36,0.651,0.653,0.492
37,0.654,0.648,0.466
38,0.648,0.644,0.44
39,0.64,0.64,0.42
40,0.63,0.636,0.404
41,0.626,0.631,0.395
42,0.628,0.626,0.394
43,0.629,0.622,0.397
44,0.62,0.618,0.393
45,0.609,0.614,0.389
46,0.601,0.61,0.387
47,0.595,0.607,0.387
48,0.591,0.604,0.387
49,0.589,0.602,0.393
50,0.595,0.601,0.408
51,0.598,0.6,0.429
52,0.602,0.6,0.456
53,0.608,0.6,0.49
54,0.611,0.6,0.528
55,0.611,0.601,0.565
56,0.604,0.602,0.599
57,0.603,0.603,0.634
58,0.605,0.603,0.66
59,0.607,0.604,0.671
60,0.606,0.604,0.66
61,0.603,0.605,0.634
62,0.599,0.605,0.593
63,0.597,0.605,0.548
64,0.601,0.604,0.507
65,0.599,0.603,0.464
66,0.603,0.602,0.433
67,0.607,0.6,0.411
68,0.605,0.599,0.391
69,0.604,0.596,0.377
70,0.601,0.593,0.366
71,0.594,0.59,0.357
72,0.588,0.587,0.353
73,0.583,0.584,0.352
74,0.576,0.581,0.349
75,0.575,0.579,0.351
76,0.57,0.576,0.351
77,0.57,0.574,0.356
78,0.57,0.571,0.362
79,0.564,0.569,0.37
80,0.565,0.566,0.386
81,0.565,0.564,0.407
82,0.567,0.563,0.436
83,0.565,0.562,0.469
84,0.56,0.561,0.504
85,0.563,0.561,0.545
86,0.559,0.561,0.579
87,0.56,0.561,0.611
88,0.559,0.562,0.626
89,0.561,0.563,0.625
90,0.561,0.565,0.606
91,0.561,0.566,0.573
92,0.564,0.568,0.534
93,0.569,0.569,0.498
94,0.572,0.57,0.462
95,0.571,0.571,0.427
96,0.57,0.571,0.398
97,0.572,0.571,0.379
98,0.577,0.572,0.368
99,0.575,0.571,0.358
100,0.577,0.571,0.354
101,0.58,0.571,0.351
102,0.581,0.57,0.349
103,0.576,0.569,0.343
104,0.569,0.568,0.338
105,0.565,0.566,0.336
106,0.558,0.565,0.334
107,0.557,0.564,0.338
108,0.557,0.562,0.346
109,0.557,0.56,0.357
110,0.555,0.558,0.373
111,0.552,0.557,0.396
112,0.552,0.555,0.428
113,0.55,0.554,0.467
114,0.554,0.553,0.512
115,0.554,0.551,0.553
116,0.554,0.55,0.591
117,0.552,0.55,0.616
118,0.549,0.55,0.626
119,0.553,0.551,0.621
120,0.551,0.551,0.596
121,0.55,0.552,0.559
122,0.548,0.553,0.516
123,0.556,0.554,0.478
124,0.557,0.555,0.44
125,0.558,0.556,0.408
126,0.558,0.557,0.383
127,0.556,0.558,0.364
128,0.56,0.558,0.354
129,0.557,0.559,0.345
130,0.557,0.559,0.34
131,0.558,0.56,0.338
132,0.561,0.56,0.338
133,0.56,0.56,0.338
134,0.562,0.56,0.341
135,0.563,0.559,0.345
136,0.564,0.559,0.348
137,0.564,0.558,0.353
138,0.562,0.558,0.36
139,0.563,0.557,0.376
140,0.555,0.557,0.392
141,0.549,0.557,0.415
142,0.546,0.556,0.448
143,0.547,0.555,0.489
144,0.556,0.554,0.538
145,0.555,0.553,0.578
146,0.55,0.553,0.606
147,0.548,0.552,0.621
148,0.551,0.551,0.624
149,0.552,0.55,0.61
150,0.551,0.549,0.58
151,0.548,0.548,0.537
152,0.545,0.547,0.492
153,0.541,0.546,0.447
154,0.546,0.545,0.414
155,0.556,0.545,0.393
156,0.552,0.545,0.369
157,0.548,0.544,0.352
158,0.546,0.544,0.341
159,0.545,0.543,0.334
160,0.546,0.543,0.332
161,0.539,0.543,0.327
162,0.535,0.543,0.325
163,0.532,0.543,0.325
164,0.532,0.543,0.326
165,0.542,0.543,0.335
166,0.547,0.543,0.341
167,0.546,0.543,0.346
168,0.543,0.544,0.354
169,0.544,0.544,0.372
170,0.549,0.544,0.399
171,0.551,0.545,0.432
172,0.549,0.545,0.466
173,0.544,0.546,0.5
174,0.543,0.547,0.538
175,0.55,0.548,0.579
176,0.55,0.549,0.604
177,0.549,0.55,0.616
178,0.546,0.551,0.609
179,0.55,0.552,0.591
180,0.556,0.552,0.563
181,0.559,0.552,0.525
182,0.554,0.552,0.478
183,0.549,0.552,0.434
184,0.544,0.552,0.396
185,0.545,0.552,0.372
186,0.548,0.552,0.354
187,0.555,0.551,0.346
188,0.554,0.551,0.337
189,0.556,0.55,0.334
190,0.552,0.55,0.33
191,0.55,0.549,0.329
192,0.552,0.547,0.332
193,0.545,0.544,0.329
194,0.539,0.542,0.326
195,0.536,0.539,0.326
196,0.532,0.536,0.329
197,0.531,0.533,0.337
198,0.533,0.531,0.354
199,0.532,0.528,0.373
200,0.528,0.526,0.395
201,0.53,0.523,0.429
202,0.532,0.521,0.468
203,0.528,0.518,0.505
204,0.518,0.517,0.534
205,0.512,0.516,0.558
206,0.506,0.515,0.573
207,0.501,0.515,0.576
208,0.503,0.514,0.567
209,0.501,0.514,0.543
210,0.503,0.514,0.509
211,0.505,0.514,0.473
212,0.509,0.515,0.436
213,0.518,0.515,0.404
214,0.525,0.516,0.379
215,0.528,0.516,0.358
216,0.528,0.517,0.341
217,0.525,0.517,0.327
218,0.522,0.517,0.318
219,0.518,0.516,0.313
220,0.514,0.516,0.307
221,0.514,0.515,0.307
222,0.519,0.514,0.311
223,0.52,0.513,0.313
224,0.52,0.511,0.315
225,0.513,0.509,0.314
226,0.503,0.506,0.315
227,0.493,0.504,0.319
228,0.487,0.5,0.332
229,0.49,0.497,0.355
230,0.488,0.493,0.38
231,0.493,0.49,0.417
232,0.495,0.487,0.455
233,0.491,0.484,0.488
234,0.484,0.481,0.518
235,0.481,0.479,0.542
236,0.475,0.477,0.554
237,0.471,0.476,0.55
238,0.468,0.475,0.53
239,0.47,0.475,0.502
240,0.477,0.475,0.469
241,0.475,0.475,0.428
242,0.478,0.476,0.391
243,0.474,0.477,0.355
244,0.475,0.478,0.329
245,0.481,0.48,0.313
246,0.483,0.481,0.301
247,0.486,0.483,0.292
248,0.483,0.484,0.284
249,0.483,0.485,0.28
250,0.481,0.486,0.277
251,0.487,0.486,0.279
252,0.491,0.487,0.28
253,0.491,0.488,0.28
254,0.49,0.489,0.283
255,0.491,0.489,0.29
256,0.494,0.49,0.301
257,0.493,0.49,0.315
258,0.496,0.49,0.336
259,0.497,0.489,0.36
260,0.494,0.489,0.39
261,0.486,0.488,0.421
262,0.483,0.486,0.459
263,0.478,0.485,0.495
264,0.474,0.484,0.523
265,0.471,0.482,0.542
266,0.471,0.48,0.547
267,0.476,0.478,0.54
268,0.477,0.476,0.518
269,0.48,0.474,0.487
270,0.482,0.473,0.449
271,0.48,0.471,0.409
272,0.479,0.47,0.373
273,0.474,0.468,0.341
274,0.473,0.467,0.316
275,0.467,0.467,0.293
276,0.46,0.467,0.275
277,0.46,0.467,0.267
278,0.463,0.468,0.266
279,0.464,0.468,0.264
280,0.463,0.47,0.26
281,0.466,0.471,0.258
282,0.467,0.472,0.258
283,0.469,0.474,0.261
284,0.468,0.475,0.264
285,0.471,0.476,0.274
286,0.479,0.477,0.291
287,0.482,0.478,0.307
288,0.489,0.479,0.333
289,0.489,0.479,0.357
290,0.486,0.48,0.388
291,0.485,0.48,0.425
292,0.481,0.48,0.46
293,0.483,0.48,0.499
294,0.483,0.479,0.528
295,0.484,0.478,0.546
296,0.481,0.477,0.541
297,0.477,0.475,0.52
298,0.469,0.473,0.484
299,0.472,0.471,0.446
300,0.47,0.469,0.406
301,0.466,0.467,0.368
302,0.46,0.465,0.332
303,0.456,0.464,0.305
304,0.457,0.462,0.288
305,0.457,0.461,0.276
306,0.456,0.46,0.267
307,0.455,0.459,0.26
308,0.453,0.459,0.258
309,0.457,0.46,0.261
310,0.46,0.461,0.264
311,0.465,0.463,0.268
312,0.469,0.464,0.27
313,0.469,0.466,0.272
314,0.467,0.468,0.278
315,0.472,0.47,0.29
316,0.474,0.472,0.304
317,0.476,0.474,0.324
318,0.477,0.476,0.347
319,0.476,0.477,0.374
320,0.475,0.478,0.407
321,0.475,0.479,0.444
322,0.475,0.479,0.481
323,0.477,0.479,0.514
324,0.485,0.479,0.542
325,0.493,0.479,0.555
326,0.487,0.478,0.54
327,0.483,0.477,0.511
328,0.477,0.475,0.468
329,0.475,0.473,0.427
330,0.47,0.472,0.384
331,0.468,0.47,0.348
332,0.462,0.468,0.317
333,0.457,0.466,0.294
334,0.458,0.464,0.282
335,0.459,0.462,0.273
336,0.458,0.46,0.269
337,0.458,0.459,0.267
338,0.456,0.458,0.267
339,0.456,0.457,0.267
340,0.459,0.456,0.271
341,0.464,0.456,0.274
342,0.465,0.456,0.274
343,0.457,0.456,0.27
344,0.455,0.457,0.273
345,0.452,0.458,0.279
346,0.45,0.459,0.293
347,0.455,0.461,0.317
348,0.456,0.462,0.344
349,0.462,0.464,0.38
350,0.464,0.465,0.417
351,0.467,0.465,0.457
352,0.475,0.466,0.5
353,0.464,0.467,0.524
354,0.465,0.468,0.542
355,0.469,0.469,0.545
356,0.475,0.469,0.531
357,0.482,0.468,0.502
358,0.476,0.468,0.458
359,0.467,0.467,0.409
360,0.463,0.466,0.367
361,0.461,0.464,0.333
362,0.464,0.462,0.308
363,0.467,0.461,0.29
364,0.458,0.459,0.271
365,0.45,0.457,0.258
366,0.447,0.455,0.251
367,0.445,0.452,0.249
368,0.454,0.449,0.257
369,0.45,0.446,0.256
370,0.45,0.445,0.257
371,0.446,0.443,0.256
372,0.447,0.442,0.259
373,0.447,0.441,0.262
374,0.437,0.44,0.261
375,0.429,0.44,0.265
376,0.425,0.44,0.277
377,0.425,0.44,0.298
378,0.432,0.44,0.332
379,0.439,0.44,0.37
380,0.444,0.441,0.409
381,0.446,0.441,0.446
382,0.442,0.441,0.477
383,0.446,0.441,0.504
384,0.451,0.441,0.517
385,0.444,0.441,0.504
386,0.439,0.441,0.478
387,0.438,0.44,0.446
388,0.439,0.439,0.411
389,0.45,0.439,0.381
390,0.449,0.438,0.344
391,0.439,0.436,0.309
392,0.43,0.435,0.28
393,0.42,0.433,0.256
394,0.423,0.432,0.246
395,0.428,0.43,0.242
396,0.428,0.428,0.237
397,0.427,0.427,0.235
398,0.425,0.426,0.233
399,0.425,0.425,0.234
400,0.429,0.424,0.236
