gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1246,53,11.4520034790039,5.81498765945435,-0.337501406669617,3670144,1253,22,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-01 00:34:03.696856,97.31883233801192,69.43505996118625,55.95304478551623,0.003094988821644746,1.0,-69.41,3.5496478698597698,-69.64,2.39,5.6841,10.003,1.5205,10.2674,17.4124,17.297440020434603,0
100887,npp,158,3698,4.28818511962891,5.81595277786255,-0.33970907330513,3670176,156,2992,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-01 02:14:28.298828,-79.46802782040075,63.718820278822854,52.51904661141448,1.9507487475005622e-10,17.0,63.75,2.7445598364131496,63.5,4.7855,9.7745,13.8934,0.8842,6.6435,3.7915,3.7915,0
101013,npp,2529,3016,5.9333176612854,5.81111145019531,-0.339511126279831,3670144,2531,2428,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-02 01:55:41.513191,-80.51125884156257,46.68619733307865,40.0870201285565,0.0007878127343176317,14.0,46.7,1.646109783506203,46.21,6.2671,9.5412,13.4303,0.9058,6.4507,5.3744,5.3744,0
102751,npp,2554,725,3.08359813690186,5.81057596206665,-0.341194450855255,3670176,2553,507,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-16 00:52:49.380644,97.80899443110906,56.12125199511957,47.28724244887539,5.7403168555218724e-15,4.0,-56.11,2.0682789409984763,-56.45,5.8983,9.2907,13.1455,0.9302,5.6414,2.8685,2.8685,0
104315,npp,2226,2784,7.21564435958862,5.81486082077026,-0.339089870452881,3670176,2227,2240,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-29 01:49:12.283525,-80.77181954450828,38.41184856662633,33.35987175463092,2.0700317558963636e-16,13.0,38.42,1.357151599901897,37.86,6.7107,9.163,13.2169,0.9432,7.2076,6.8057,6.8057,0
104431,npp,1494,2098,7.07870864868164,5.81383514404297,-0.338367700576782,3670176,1494,1662,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-04-30 01:30:21.946009,-74.65793979343287,3.722308191828591,3.2939302171406077,1.9848129637721353e-09,10.0,3.72,1.0,3.02,6.428,8.6425,11.0894,1.0,7.0787,7.0787,7.0787,0
107081,npp,594,1866,7.58393287658691,5.81182670593262,-0.33451908826828,3670144,594,1440,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-05-11 01:23:57.546785,98.99863357366608,9.742783949131997,8.613684627674443,0.024734451236922833,9.0,-9.74,1.0,-10.38,5.7726,7.883,12.0995,1.0963,8.3434,8.3145,7.395765822715681,0
107253,npp,2941,1178,12.6934394836426,5.81077909469604,-0.340588927268982,3670144,2940,870,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-05-12 01:05:05.437596,97.69198463601303,42.47565969605836,36.7007370331253,0.009130020375361321,6.0,-42.46,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,10.9086,11.7655,11.426375364575494,0
109184,npp,2007,946,6.86463117599487,5.81075143814087,-0.334621697664261,3670176,2007,700,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-05-23 00:58:39.274988,98.10248694886513,50.089515790410786,42.75160910360826,3.0132534001325027e-30,5.0,-50.08,1.7549928774784245,-50.32,6.7842,9.6056,13.3033,0.8997,7.0807,6.1764,6.1764,0
112622,npp,1598,3000,11.3183526992798,5.81061410903931,-0.33918896317482,3670144,1596,2416,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-06-05 01:54:53.512405,-79.71551737835084,46.17402596402856,39.67697328213932,0.177123918849692,14.0,46.18,1.5732132722552272,46.21,6.2671,9.5412,13.4303,0.9058,9.7721,10.2522,3.6731254815070145,0
113310,npp,665,3907,6.65682220458984,5.81122207641602,-0.335292458534241,3670144,665,3120,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-06-09 02:19:53.300795,-79.46732895194492,67.44423935875533,54.81436049095082,0.04468213224530675,18.0,67.47,3.3166247903554,67.51,3.9022,7.2449,12.4952,1.1929,8.4651,7.9409,6.28123099766445,0
113644,npp,2313,2537,7.29015827178955,5.81331491470337,-0.339315742254257,3670144,2313,2053,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-06-11 01:42:14.450970,-80.1216637273806,27.624029258500745,24.225007025176772,0.011505068815964801,12.0,27.62,1.184412938166907,27.81,6.3247,8.8309,11.8797,0.9787,7.3416,7.1346,6.707256784175742,0
113817,npp,1574,1852,3.97338080406189,5.81317758560181,-0.336098819971085,3670144,1574,1427,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-06-12 01:23:24.131825,98.87636087229278,10.540935819039236,9.316472574451506,0.002989392662419444,9.0,-10.56,1.0,-10.38,5.7726,7.883,12.0995,1.0963,4.7328,4.3562,4.245162274441412,0
115226,npp,2949,930,4.46125745773315,5.81195163726807,-0.336051195859909,3670176,2950,690,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-06-24 00:58:01.851995,97.93155341657075,50.58808921166309,43.131555750351595,5.108609282158462e-26,5.0,-50.56,1.7549928774784245,-50.32,6.7842,9.6056,13.3033,0.8997,5.7112,4.014,4.014,0
119351,npp,468,2074,11.7413892745972,5.81603860855103,-0.339567333459854,3670144,468,1640,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-03 01:29:21.538364,-65.87246141489673,2.3496344001317744,2.07909696697082,0.1470539759105556,10.0,2.33,1.0,3.02,6.428,8.6425,11.0894,1.0,11.7414,11.7414,6.27924067087391,0
3797,npp,1386,33,7.43431949615479,5.81132841110229,-0.335755735635757,3670144,1385,12,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-06 00:32:51.587779,97.46495112375392,69.77426381228754,56.132138967778836,0.10004946394761906,1.0,-69.72,3.5496478698597698,-69.64,2.39,5.6841,10.003,1.5205,9.1355,11.3037,7.587471931416885,0
119873,npp,299,3673,15.2059946060181,5.81156587600708,-0.338826507329941,3670144,298,2974,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-06 02:13:16.192080,-79.6252745291212,63.24472950848117,52.205296761859564,0.10975772175212437,17.0,63.27,2.7445598364131496,63.5,4.7855,9.7745,13.8934,0.8842,10.6215,13.4449,9.368069298213051,0
120041,npp,2673,2992,8.6867504119873,5.81516075134277,-0.33562558889389,3670144,2675,2410,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-07 01:54:29.431172,-80.54963935868854,45.881348871133106,39.44231402491432,0.08024646738559742,14.0,45.91,1.5732132722552272,46.21,6.2671,9.5412,13.4303,0.9058,8.0994,7.8685,4.887832610726163,0
120388,npp,1239,1620,6.42638540267944,5.81521224975586,-0.339071363210678,3670144,1239,1219,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-09 01:16:50.566381,97.92112695297449,23.29946110331998,20.488558597024717,0.03011703831574763,8.0,-23.27,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,6.5083,6.3552,5.236535504304439,0
121771,npp,2553,3450,7.26355981826782,5.81484937667847,-0.339602828025818,3670176,2553,2796,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-17 02:07:02.492766,-79.78186731537274,58.54279496568369,49.01844701916978,1.0333735849829815e-19,16.0,58.57,2.253202848596432,58.75,5.9452,9.4173,12.988,0.9177,7.6866,6.6659,6.6659,0
122289,npp,427,1394,4.93648290634155,5.81561470031738,-0.336532056331635,3670176,427,1048,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-20 01:10:35.078628,98.08776828347371,33.95694280111606,29.62411986418069,1.0539728203927295e-32,7.0,-33.94,1.2937979144666532,-33.73,6.1962,8.4264,12.3518,1.0256,5.9451,5.0631,5.0631,0
122837,npp,253,2996,0.886366963386536,5.81217288970947,-0.334654748439789,3670176,252,2413,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-23 01:54:30.496947,-79.78157624228132,46.018210626316815,39.55415015875478,6.417850122761586e-31,14.0,46.04,1.5732132722552272,46.21,6.2671,9.5412,13.4303,0.9058,3.1411,0.8029,0.8029,0
123193,npp,1905,1624,1.86545979976654,5.81119775772095,-0.340134918689728,3670176,1905,1223,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-25 01:16:53.403244,99.02174186715973,23.073728385552805,20.29379825934486,3.022804495955898e-22,8.0,-23.05,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,2.3,1.8448,1.8448,0
124261,npp,2661,1166,9.34951972961426,5.81394481658936,-0.334419131278992,3670144,2662,860,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-07-31 01:04:19.613400,98.13857759317457,42.9258733024188,37.06489082507712,0.07075417663785666,6.0,-42.9,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,8.6596,8.666,6.037913383476475,0
5129,npp,2687,37,2.37336707115173,5.81472110748291,-0.3349609375,3670144,2693,14,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-08-07 00:32:53.698806,97.30079050161075,69.69548678452742,56.09769850845157,0.035424577664061645,1.0,-69.66,3.5496478698597698,-69.64,2.39,5.6841,10.003,1.5205,7.7098,3.6086,2.292792751879095,0
132248,npp,942,1853,3.20687675476074,5.81348180770874,-0.335312634706497,3670176,942,1428,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-08-15 01:23:07.448500,95.3435006394436,10.538236084661095,9.315175130931705,4.282425688929243e-21,9.0,-10.5,1.0,-10.38,5.7726,7.883,12.0995,1.0963,3.9663,3.5158,3.5158,0
132798,npp,766,3456,3.08127284049988,5.81140184402466,-0.336973428726196,3670176,764,2801,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-08-18 02:07:01.092244,-79.72403354316262,58.67323590108606,49.11662578997877,1.500049369432765e-31,16.0,58.7,2.253202848596432,58.75,5.9452,9.4173,12.988,0.9177,5.8304,2.8277,2.8277,0
134260,npp,95,1626,9.43771457672119,5.81123113632202,-0.336259305477142,3670176,95,1224,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-08-26 01:16:48.444267,96.98015726827353,22.97530043705391,20.20993755899643,7.109907222591695e-06,8.0,-22.95,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,9.2869,9.3331,9.3331,0
135187,npp,1555,1853,17.9863414764404,5.81025743484497,-0.339607656002045,3670144,1555,1428,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-08-31 01:23:05.017925,99.97701706566247,10.499358296939096,9.280964656099549,0.18783005578253506,9.0,-10.5,1.0,-10.38,5.7726,7.883,12.0995,1.0963,18.7458,19.7191,12.742357717922037,0
135370,npp,834,1167,12.4349765777588,5.81322050094604,-0.336125433444977,3670144,836,861,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-01 01:04:14.700804,98.28749785400427,42.88827201196437,37.036502639964446,0.2279213989180667,6.0,-42.86,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,10.7348,11.5259,3.0600085632052973,0
137268,npp,672,1624,9.02858924865723,5.81138753890991,-0.339109301567078,3670176,671,1223,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-11 01:16:42.536300,96.71169248089238,23.0824170650818,20.3022197158977,8.334736338681618e-08,8.0,-23.05,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,8.9094,8.9286,8.9286,0
137852,npp,492,3227,5.91783142089844,5.81573390960693,-0.33822950720787,3670176,491,2566,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-14 02:00:36.177557,-79.90820911297791,52.92347189901973,44.91892836692637,1.3012194294168421e-20,15.0,52.95,1.9513309067639726,53.045,6.3322,10.1678,14.127,0.85,6.4645,5.0301,5.0301,0
138230,npp,2138,1850,2.1004878282546997,5.81121826171875,-0.340858727693558,3670176,2138,1425,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-16 01:22:57.338277,96.92049889454566,10.687980578577047,9.446793331252739,2.8840426048791236e-33,9.0,-10.67,1.0,-10.38,5.7726,7.883,12.0995,1.0963,2.8599,2.3028,2.3028,0
138425,npp,1415,1164,2.97269916534424,5.81430721282959,-0.338786482810974,3670176,1416,859,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-17 01:04:07.026246,98.36354776133207,42.982221569595985,37.11077018163263,7.147897703979352e-34,6.0,-42.97,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,4.3705,2.7554,2.7554,0
7001,npp,1407,34,1.48328125476837,5.80896139144897,-0.335204780101776,3670144,1413,13,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-24 00:32:37.675652,97.30457603202882,69.74466027520073,56.12141417057476,0.001017512002571253,1.0,-69.7,3.5496478698597698,-69.64,2.39,5.6841,10.003,1.5205,7.459,2.2553,2.21750562794764,0
139813,npp,319,3677,9.10203075408936,5.81079387664795,-0.338047713041306,3670176,316,2977,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-24 02:13:02.280651,-79.45453011363367,63.313660596344626,52.25539311553223,5.923591971194233e-13,17.0,63.34,2.7445598364131496,63.5,4.7855,9.7745,13.8934,0.8842,8.3974,8.0479,8.0479,0
140194,npp,1956,2306,3.11344432830811,5.81058835983276,-0.337939828634262,3670144,1956,1858,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-09-26 01:35:25.230397,-81.00610747360267,15.602592220398941,13.770017377574497,0.01177556212372766,11.0,15.61,1.0442604737599883,15.965,6.4311,9.3629,11.8201,0.9231,2.6579,2.8739,2.436509605680128,0
141331,npp,2691,1846,13.0466785430908,5.81336784362793,-0.338058710098267,3670144,2691,1421,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-02 01:22:48.021976,100.0518510213483,10.904662658024703,9.637409492324494,0.1461058981352879,9.0,-10.9,1.015504800579495,-10.38,5.7726,7.883,12.0995,1.0963,13.7273,14.3035,8.876555984386176,0
141525,npp,1966,1159,9.76484680175781,5.81239175796509,-0.338395833969116,3670144,1965,854,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-03 01:03:55.944306,97.35062341324442,43.19083565315177,37.27766027963055,0.10645639314740557,6.0,-43.15,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,8.9389,9.051,5.096793543665234,0
142500,npp,330,1388,6.10010528564453,5.8107123374939,-0.334972470998764,3670144,330,1044,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-08 01:10:09.093409,98.1860635353774,34.21109263223796,29.83778420748787,0.007604208641356685,7.0,-34.19,1.2937979144666532,-33.73,6.1962,8.4264,12.3518,1.0256,6.8444,6.2565,5.9740499750086915,0
143488,npp,1814,1618,6.06725358963013,5.81064939498901,-0.336349129676819,3670176,1814,1217,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-13 01:16:27.595598,97.0942035271401,23.399661044294668,20.57553937687911,1.0456062738334694e-21,8.0,-23.37,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,6.177,6.0,6.0,0
143878,npp,383,255,9.50454616546631,5.81598567962646,-0.337589621543884,3670176,389,132,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-15 00:38:47.029802,97.56021743736488,66.09893055686493,53.99940912926886,3.0678901735660185e-33,2.0,-66.06,3.0,-65.93,3.9588,8.8151,13.6281,0.9804,8.8723,9.3185,9.3185,0
143889,npp,2358,3898,2.7449688911438,5.81471490859985,-0.33994260430336,3670176,2359,3115,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-15 02:19:11.636336,-79.47081231033931,67.28800829579929,54.720597852358,1.2554284915141853e-27,18.0,67.32,3.1865100272627664,67.51,3.9022,7.2449,12.4952,1.1929,7.2303,3.2745,3.2745,0
146061,npp,1599,3677,2.32575297355652,5.81245613098145,-0.334262520074844,3670144,1596,2976,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-10-26 02:13:01.988484,-79.21632450301077,63.31476958639728,52.25027408110842,0.009398663152087514,17.0,63.34,2.7445598364131496,63.5,4.7855,9.7745,13.8934,0.8842,5.9285,2.0564,1.707296922034167,0
147212,npp,2391,3226,13.5022001266479,5.81526803970337,-0.340313225984573,3670144,2392,2565,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-01 02:00:33.865577,-79.8565012889656,52.895456590041846,44.892095187428225,0.12998986900175222,15.0,52.92,1.9513309067639726,53.045,6.3322,10.1678,14.127,0.85,10.3512,11.4766,6.64826828531269,0
147588,npp,981,1852,8.092051029205319,5.81290483474731,-0.337768137454987,3670144,981,1427,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-03 01:22:56.872264,97.11325410907087,10.590645050536072,9.360105961125496,0.07042010309753291,9.0,-10.56,1.0,-10.38,5.7726,7.883,12.0995,1.0963,8.8515,8.8716,6.25592218027095,0
147778,npp,266,1166,6.56751918792725,5.81622552871704,-0.339297384023666,3670144,266,860,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-04 01:04:06.599876,97.82706185120249,42.927876143848614,37.06233252407204,0.04440449299198118,6.0,-42.9,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,6.7884,6.0874,4.438043604503493,0
147965,npp,2619,486,8.95338726043701,5.81509733200073,-0.338082611560822,3670144,2618,291,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-05 00:45:16.329182,97.70422783225494,61.64862435623261,51.14624823872019,0.023097990781942936,3.0,-61.61,2.5331140255951103,-61.55,4.579,9.0031,14.2369,0.9599,8.6228,8.5947,7.736750359043697,0
148180,npp,819,3454,7.24117612838745,5.81370496749878,-0.336149096488953,3670144,821,2799,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-06 02:06:52.442038,-80.04714617585728,58.63587986624743,49.08071703403469,0.021569918430768813,16.0,58.66,2.253202848596432,58.75,5.9452,9.4173,12.988,0.9177,7.6767,6.6454,5.844208937632706,0
148400,npp,119,2767,6.73561334609985,5.81450843811035,-0.338029325008392,3670144,120,2223,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-07 01:48:03.949196,-79.90426380456415,37.710763331675125,32.771440048759516,0.009113604114433613,13.0,37.74,1.357151599901897,37.86,6.7107,9.163,13.2169,0.9432,6.8539,6.353,6.0144851286585155,0
148604,npp,2468,2083,1.058049201965332,5.81273508071899,-0.335099190473557,3670144,2468,1647,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-08 01:29:15.458064,-79.68985621645471,2.823002581288446,2.497888743884746,0.001685659595849926,10.0,2.85,1.0,3.02,6.428,8.6425,11.0894,1.0,1.058,1.058,0.9953880153175669,0
148798,npp,1755,1398,9.58731937408447,5.81093549728394,-0.336699485778809,3670176,1754,1051,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-09 01:10:25.184673,98.01788192294258,33.787256434140424,29.479147668170835,3.120722539261636e-07,7.0,-33.77,1.2937979144666532,-33.73,6.1962,8.4264,12.3518,1.0256,9.5398,9.8332,9.8332,0
149198,npp,314,40,8.50781154632568,5.81477403640747,-0.338017553091049,3670176,313,15,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-11 00:32:44.649141,97.46802138818255,69.6612684671317,56.06944700006091,9.218043552852927e-23,1.0,-69.61,3.5496478698597698,-69.64,2.39,5.6841,10.003,1.5205,9.438,12.9359,12.9359,0
149210,npp,2298,3681,13.7569541931152,5.81347608566284,-0.337221026420593,3670176,2297,2979,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-11 02:13:09.257157,-79.62641109401413,63.39446998861078,52.30197313853499,1.4862162543853036e-12,17.0,63.42,2.7445598364131496,63.5,4.7855,9.7745,13.8934,0.8842,10.0935,12.1637,12.1637,0
149775,npp,183,1627,3.94533109664917,5.8151683807373,-0.33808821439743,3670176,183,1225,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-14 01:16:43.788564,97.72810422923912,22.926938293590474,20.165363413165306,1.3654591939993506e-34,8.0,-22.9,1.0837787002826917,-22.87,6.4321,8.7393,11.4167,0.9889,4.2191,3.9016,3.9016,0
149961,npp,2538,939,8.6995267868042,5.81024932861328,-0.335768431425095,3670176,2537,696,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-15 00:57:53.524014,97.84382028831182,50.326067882109626,42.931341717867724,5.074184654180207e-33,5.0,-50.29,1.7549928774784245,-50.32,6.7842,9.6056,13.3033,0.8997,8.1262,7.8273,7.8273,0
150147,npp,1800,264,4.18317651748657,5.81300592422485,-0.337183326482773,3670176,1800,137,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-16 00:39:03.263505,97.73719509041906,65.94292246497608,53.90680981732683,6.303790197624708e-31,2.0,-65.9,3.0,-65.93,3.9588,8.8151,13.6281,0.9804,7.0985,4.1013,4.1013,0
150161,npp,717,3907,12.4196882247925,5.81067609786987,-0.336590528488159,3670176,715,3120,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-16 02:19:26.092711,-79.37433463510148,67.4442938353062,54.81525439748967,6.204949824776028e-32,18.0,67.47,3.3166247903554,67.51,3.9022,7.2449,12.4952,1.1929,10.2027,14.8154,14.8154,0
150348,npp,22,3230,7.62078523635864,5.81041431427002,-0.334995239973068,3670176,23,2569,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-17 02:00:39.389730,-80.10770523122387,53.0120744229255,44.98215640455968,5.4078820098716805e-31,15.0,53.03,1.9513309067639726,53.045,6.3322,10.1678,14.127,0.85,7.3372,6.4775,6.4775,0
150533,npp,2374,2540,10.9205665588379,5.80989837646484,-0.334647834300995,3670176,2374,2055,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-18 01:41:50.904940,-79.937705883342,27.734007717004012,24.320175192035325,8.695091374289534e-28,12.0,27.76,1.184412938166907,27.81,6.3247,8.8309,11.8797,0.9787,10.4067,10.6875,10.6875,0
151274,npp,1493,3456,13.5057134628296,5.81127738952637,-0.335660636425018,3670176,1494,2801,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-22 02:06:56.229737,-80.01747203054394,58.68525580850293,49.118477144189654,1.1131005844883769e-11,16.0,58.7,2.253202848596432,58.75,5.9452,9.4173,12.988,0.9177,10.4569,12.3944,12.3944,0
151404,npp,781,2768,4.78474998474121,5.81520414352417,-0.334704488515854,3670176,781,2225,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-23 01:48:06.919366,-79.47089848776375,37.78555485404936,32.83573453363837,0.00027344777297384906,13.0,37.78,1.357151599901897,37.86,6.7107,9.163,13.2169,0.9432,5.4164,4.5129,4.5129,0
151584,npp,73,2083,5.73183727264404,5.81004953384399,-0.338267087936401,3670144,73,1648,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-24 01:29:18.334422,-75.28473599796015,2.8758280440947495,2.544766329831564,0.01164892046606134,10.0,2.85,1.0,3.02,6.428,8.6425,11.0894,1.0,5.7318,5.7318,5.299113571741534,0
152316,npp,2268,2998,14.3345336914062,5.81245088577271,-0.337406724691391,3670144,2267,2415,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-11-28 01:54:23.404355,-79.87410363687687,46.12642179669226,39.640155106715945,0.1839261682086716,14.0,46.11,1.5732132722552272,46.21,6.2671,9.5412,13.4303,0.9058,11.6893,12.9843,6.152563358193928,0
152860,npp,110,936,11.7505807876587,5.81596708297729,-0.338907837867737,3670144,109,695,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-01 00:57:54.212824,97.77328588547785,50.36624290642562,42.96489714861248,0.12237700336888106,5.0,-50.38,1.7549928774784245,-50.32,6.7842,9.6056,13.3033,0.8997,9.8647,10.5724,6.026839864799007,0
153704,npp,1581,1165,6.97886514663696,5.8159008026123,-0.338855981826782,3670144,1580,860,196611,3866755,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-06 01:04:10.764262,97.53330368818115,42.92744840924803,37.06609348376738,0.009808936087625222,6.0,-42.94,1.4867838833500562,-42.83,6.7576,9.3241,13.6827,0.9269,7.0651,6.4687,6.104357781926195,0
154271,npp,1422,2766,6.68588161468506,5.80939960479736,-0.33951061964035,3670176,1421,2223,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-09 01:48:06.177305,-79.89972451570792,37.713916083262376,32.777807498729416,9.094298129613574e-06,13.0,37.7,1.357151599901897,37.86,6.7107,9.163,13.2169,0.9432,6.8172,6.3061,6.3061,0
154463,npp,711,2081,1.089954018592834,5.80962038040161,-0.339472591876984,3670176,711,1647,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-10 01:29:17.633486,-74.72483124131757,2.748128647945685,2.4319474016739613,1.8886709318062133e-14,10.0,2.73,1.0,3.02,6.428,8.6425,11.0894,1.0,1.09,1.09,1.09,0
154660,npp,3065,1395,6.36804151535034,5.81544828414917,-0.339847266674042,3670176,3065,1050,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-11 01:10:27.306981,98.09503138948192,33.882113156911174,29.562895674432227,2.174013754622355e-22,7.0,-33.9,1.2937979144666532,-33.73,6.1962,8.4264,12.3518,1.0256,7.0515,6.5313,6.5313,0
154860,npp,2343,707,8.107105731964111,5.81410503387451,-0.336884468793869,3670176,2344,488,196611,3866787,297,gha_accra_41_3,5.8125,-0.3375,41,3,gha_accra,2012-12-12 00:51:36.977787,97.73429525655573,56.563005761837864,47.60548514748301,8.292842155978325e-29,4.0,-56.57,2.1127631471468895,-56.45,5.8983,9.2907,13.1455,0.9302,8.0823,7.5415,7.5415,0
