lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.778,0.772,0.875
2,0.587,0.617,0.72
3,0.459,0.488,0.568
4,0.353,0.38,0.411
5,0.271,0.293,0.262
6,0.214,0.222,0.136
7,0.169,0.167,0.031
8,0.13,0.124,-0.053
9,0.101,0.092,-0.119
10,0.085,0.07,-0.164
11,0.078,0.055,-0.195
12,0.069,0.047,-0.221
13,0.075,0.043,-0.237
14,0.072,0.044,-0.251
15,0.069,0.047,-0.257
16,0.067,0.052,-0.253
17,0.051,0.059,-0.249
18,0.045,0.066,-0.235
19,0.047,0.073,-0.209
20,0.04,0.079,-0.179
21,0.04,0.084,-0.136
22,0.062,0.089,-0.069
23,0.072,0.092,0.006
24,0.075,0.093,0.092
25,0.087,0.093,0.19
26,0.101,0.089,0.295
27,0.12,0.085,0.4
28,0.116,0.08,0.471
29,0.093,0.075,0.501
30,0.068,0.07,0.497
31,0.081,0.065,0.466
32,0.084,0.059,0.396
33,0.059,0.054,0.294
34,0.041,0.048,0.19
35,0.036,0.041,0.096
36,0.022,0.034,0.005
37,0.008,0.028,-0.075
38,0.002,0.022,-0.135
39,0.001,0.016,-0.179
40,-0.009,0.011,-0.216
41,-0.021,0.007,-0.245
42,-0.02,0.002,-0.265
43,-0.01,-0.0,-0.274
44,-0.004,-0.002,-0.28
45,0.004,-0.003,-0.278
46,0.017,-0.001,-0.267
47,0.016,0.002,-0.254
48,0.017,0.007,-0.235
49,0.02,0.012,-0.208
50,0.019,0.017,-0.17
51,0.022,0.022,-0.118
52,0.02,0.026,-0.052
53,0.016,0.03,0.027
54,0.024,0.032,0.122
55,0.029,0.035,0.217
56,0.033,0.038,0.304
57,0.046,0.039,0.383
58,0.067,0.039,0.445
59,0.071,0.037,0.465
60,0.046,0.035,0.433
61,0.029,0.032,0.369
62,0.026,0.028,0.292
63,0.027,0.023,0.206
64,0.021,0.018,0.111
65,0.025,0.013,0.025
66,0.013,0.008,-0.056
67,0.005,0.004,-0.122
68,0.001,0.001,-0.175
69,-0.016,-0.0,-0.22
70,-0.021,-0.001,-0.251
71,-0.02,-0.001,-0.274
72,-0.017,-0.002,-0.29
73,-0.01,-0.001,-0.298
74,0.002,-0.001,-0.296
75,0.005,0.001,-0.291
76,-0.002,0.002,-0.284
77,-0.012,0.004,-0.269
78,-0.01,0.007,-0.243
79,-0.004,0.011,-0.206
80,0.006,0.015,-0.156
81,0.024,0.019,-0.089
82,0.038,0.024,-0.011
83,0.047,0.028,0.073
84,0.052,0.03,0.162
85,0.058,0.032,0.255
86,0.059,0.033,0.342
87,0.053,0.034,0.403
88,0.031,0.034,0.432
89,0.033,0.032,0.44
90,0.032,0.03,0.411
91,0.02,0.027,0.342
92,0.001,0.023,0.251
93,-0.007,0.019,0.16
94,0.014,0.014,0.08
95,0.005,0.008,-0.007
96,0.008,0.003,-0.077
97,0.005,-0.002,-0.135
98,0.0,-0.006,-0.181
99,-0.006,-0.011,-0.215
100,-0.01,-0.015,-0.24
101,-0.018,-0.019,-0.26
102,-0.023,-0.021,-0.272
103,-0.029,-0.022,-0.279
104,-0.032,-0.022,-0.279
105,-0.028,-0.021,-0.269
106,-0.027,-0.02,-0.255
107,-0.029,-0.018,-0.233
108,-0.029,-0.015,-0.204
109,-0.02,-0.013,-0.162
110,-0.008,-0.01,-0.107
111,-0.003,-0.008,-0.046
112,-0.003,-0.007,0.028
113,-0.006,-0.006,0.111
114,-0.003,-0.004,0.201
115,-0.008,-0.003,0.284
116,0.007,-0.003,0.363
117,0.021,-0.004,0.423
118,0.023,-0.004,0.445
119,0.012,-0.003,0.42
120,0.002,-0.004,0.371
121,0.006,-0.004,0.307
122,0.002,-0.004,0.223
123,-0.009,-0.004,0.129
124,-0.016,-0.005,0.042
125,-0.018,-0.005,-0.033
126,-0.015,-0.006,-0.097
127,-0.012,-0.006,-0.15
128,-0.007,-0.005,-0.19
129,-0.005,-0.003,-0.22
130,-0.014,0.0,-0.247
131,-0.017,0.004,-0.267
132,-0.011,0.007,-0.276
133,-0.0,0.011,-0.276
134,0.012,0.015,-0.267
135,0.016,0.019,-0.254
136,0.016,0.022,-0.232
137,0.025,0.025,-0.199
138,0.037,0.027,-0.157
139,0.051,0.03,-0.102
140,0.058,0.032,-0.038
141,0.054,0.034,0.03
142,0.046,0.036,0.105
143,0.041,0.036,0.185
144,0.043,0.036,0.268
145,0.042,0.034,0.342
146,0.034,0.033,0.397
147,0.03,0.03,0.43
148,0.037,0.027,0.439
149,0.035,0.023,0.414
150,0.015,0.019,0.354
151,-0.009,0.015,0.277
152,-0.019,0.011,0.197
153,-0.015,0.007,0.118
154,-0.015,0.003,0.041
155,-0.005,0.0,-0.023
156,0.004,-0.002,-0.08
157,0.009,-0.003,-0.126
158,0.012,-0.002,-0.162
159,0.009,-0.0,-0.192
160,0.006,0.002,-0.217
161,0.004,0.005,-0.235
162,0.006,0.009,-0.244
163,0.008,0.012,-0.246
164,0.008,0.016,-0.239
165,0.008,0.019,-0.225
166,0.014,0.023,-0.201
167,0.02,0.026,-0.168
168,0.031,0.03,-0.123
169,0.038,0.034,-0.067
170,0.043,0.039,0.0
171,0.052,0.042,0.081
172,0.059,0.046,0.172
173,0.059,0.049,0.262
174,0.058,0.051,0.349
175,0.059,0.051,0.424
176,0.058,0.051,0.474
177,0.055,0.049,0.489
178,0.041,0.047,0.465
179,0.034,0.045,0.416
180,0.035,0.042,0.35
181,0.025,0.039,0.264
182,0.02,0.035,0.179
183,0.027,0.031,0.102
184,0.038,0.028,0.033
185,0.052,0.024,-0.026
186,0.053,0.023,-0.08
187,0.045,0.022,-0.129
188,0.032,0.022,-0.171
189,0.02,0.023,-0.205
190,0.009,0.024,-0.233
191,0.001,0.025,-0.251
192,-0.004,0.026,-0.26
193,-0.006,0.028,-0.26
194,-0.008,0.03,-0.253
195,0.0,0.031,-0.234
196,0.012,0.033,-0.205
197,0.024,0.034,-0.166
198,0.041,0.035,-0.112
199,0.062,0.035,-0.048
200,0.076,0.035,0.024
201,0.077,0.034,0.098
202,0.071,0.032,0.174
203,0.06,0.029,0.251
204,0.049,0.026,0.32
205,0.04,0.023,0.371
206,0.034,0.018,0.406
207,0.021,0.014,0.413
208,-0.004,0.01,0.378
209,-0.029,0.007,0.315
210,-0.037,0.003,0.243
211,-0.032,-0.001,0.167
212,-0.022,-0.005,0.09
213,-0.019,-0.01,0.014
214,-0.015,-0.014,-0.052
215,-0.018,-0.018,-0.111
216,-0.021,-0.021,-0.158
217,-0.026,-0.024,-0.198
218,-0.03,-0.026,-0.229
219,-0.032,-0.028,-0.253
220,-0.031,-0.029,-0.268
221,-0.028,-0.029,-0.275
222,-0.023,-0.028,-0.275
223,-0.015,-0.026,-0.265
224,-0.01,-0.024,-0.249
225,-0.008,-0.021,-0.228
226,-0.007,-0.019,-0.2
227,-0.003,-0.016,-0.159
228,0.002,-0.014,-0.107
229,0.0,-0.013,-0.048
230,-0.004,-0.011,0.022
231,-0.016,-0.01,0.096
232,-0.029,-0.01,0.171
233,-0.033,-0.011,0.244
234,-0.03,-0.011,0.309
235,-0.028,-0.011,0.354
236,-0.029,-0.01,0.372
237,-0.027,-0.009,0.362
238,-0.015,-0.009,0.326
239,0.001,-0.008,0.269
240,0.005,-0.008,0.195
241,0.007,-0.008,0.117
242,0.011,-0.008,0.044
243,0.017,-0.008,-0.023
244,0.016,-0.009,-0.085
245,0.004,-0.008,-0.143
246,-0.008,-0.007,-0.189
247,-0.017,-0.006,-0.225
248,-0.024,-0.006,-0.252
249,-0.026,-0.006,-0.269
250,-0.026,-0.007,-0.279
251,-0.024,-0.008,-0.282
252,-0.012,-0.009,-0.273
253,-0.003,-0.011,-0.26
254,-0.012,-0.013,-0.248
255,-0.006,-0.015,-0.225
256,-0.004,-0.017,-0.196
257,-0.006,-0.019,-0.156
258,-0.012,-0.02,-0.106
259,-0.019,-0.021,-0.045
260,-0.024,-0.021,0.029
261,-0.024,-0.021,0.115
262,-0.017,-0.021,0.209
263,-0.022,-0.02,0.293
264,-0.032,-0.019,0.359
265,-0.03,-0.019,0.405
266,-0.019,-0.018,0.423
267,-0.022,-0.017,0.397
268,-0.032,-0.016,0.336
269,-0.036,-0.016,0.259
270,-0.017,-0.016,0.184
271,-0.008,-0.017,0.101
272,-0.006,-0.018,0.02
273,-0.003,-0.019,-0.05
274,-0.005,-0.02,-0.11
275,-0.014,-0.023,-0.162
276,-0.017,-0.025,-0.2
277,-0.021,-0.027,-0.231
278,-0.028,-0.029,-0.253
279,-0.036,-0.032,-0.269
280,-0.04,-0.034,-0.275
281,-0.03,-0.036,-0.269
282,-0.028,-0.037,-0.259
283,-0.039,-0.037,-0.251
284,-0.026,-0.037,-0.228
285,-0.033,-0.037,-0.206
286,-0.038,-0.035,-0.173
287,-0.041,-0.033,-0.129
288,-0.045,-0.031,-0.072
289,-0.048,-0.028,0.0
290,-0.054,-0.025,0.083
291,-0.061,-0.022,0.173
292,-0.046,-0.019,0.272
293,-0.022,-0.016,0.367
294,-0.006,-0.013,0.439
295,-0.007,-0.01,0.469
296,-0.003,-0.007,0.462
297,0.021,-0.005,0.429
298,0.041,-0.004,0.366
299,0.032,-0.002,0.27
300,0.018,-0.001,0.168
301,0.023,-0.002,0.081
302,0.016,-0.003,-0.0
303,0.002,-0.005,-0.076
304,-0.008,-0.009,-0.135
305,-0.018,-0.012,-0.183
306,-0.029,-0.016,-0.218
307,-0.034,-0.019,-0.243
308,-0.029,-0.021,-0.257
309,-0.033,-0.021,-0.266
310,-0.036,-0.022,-0.269
311,-0.032,-0.021,-0.262
312,-0.032,-0.019,-0.251
313,-0.024,-0.016,-0.232
314,-0.012,-0.012,-0.206
315,-0.015,-0.006,-0.177
316,-0.009,0.0,-0.137
317,0.002,0.008,-0.082
318,0.002,0.016,-0.023
319,0.008,0.025,0.049
320,0.023,0.034,0.136
321,0.038,0.043,0.231
322,0.034,0.052,0.315
323,0.039,0.059,0.39
324,0.076,0.064,0.457
325,0.11,0.067,0.489
326,0.119,0.07,0.47
327,0.126,0.071,0.416
328,0.115,0.071,0.336
329,0.093,0.068,0.241
330,0.076,0.064,0.142
331,0.054,0.058,0.044
332,0.039,0.052,-0.038
333,0.037,0.045,-0.101
334,0.031,0.039,-0.152
335,0.023,0.033,-0.19
336,0.012,0.028,-0.217
337,0.003,0.024,-0.234
338,0.001,0.019,-0.243
339,0.002,0.015,-0.246
340,0.013,0.013,-0.238
341,0.012,0.012,-0.23
342,-0.002,0.014,-0.219
343,-0.01,0.016,-0.205
344,-0.005,0.021,-0.18
345,0.005,0.026,-0.147
346,0.03,0.032,-0.099
347,0.048,0.039,-0.041
348,0.04,0.047,0.02
349,0.051,0.055,0.099
350,0.05,0.063,0.18
351,0.067,0.068,0.273
352,0.106,0.072,0.37
353,0.12,0.074,0.434
354,0.111,0.073,0.462
355,0.095,0.071,0.455
356,0.091,0.067,0.422
357,0.069,0.062,0.348
358,0.049,0.056,0.252
359,0.049,0.05,0.157
360,0.06,0.041,0.072
361,0.052,0.031,-0.011
362,0.045,0.021,-0.079
363,0.006,0.011,-0.146
364,-0.018,0.002,-0.194
365,-0.033,-0.006,-0.227
366,-0.038,-0.013,-0.249
367,-0.037,-0.017,-0.263
368,-0.034,-0.02,-0.272
369,-0.032,-0.02,-0.273
370,-0.037,-0.018,-0.271
371,-0.04,-0.013,-0.263
372,-0.035,-0.008,-0.245
373,-0.016,-0.001,-0.218
374,-0.002,0.008,-0.184
375,0.007,0.017,-0.141
376,0.019,0.029,-0.085
377,0.026,0.042,-0.019
378,0.056,0.054,0.065
379,0.074,0.065,0.157
380,0.085,0.074,0.25
381,0.08,0.083,0.329
382,0.083,0.089,0.398
383,0.112,0.093,0.459
384,0.145,0.094,0.484
385,0.121,0.093,0.442
386,0.098,0.089,0.371
387,0.086,0.083,0.29
388,0.061,0.074,0.192
389,0.031,0.063,0.088
390,0.023,0.051,0.004
391,0.017,0.037,-0.067
392,0.014,0.022,-0.121
393,0.008,0.007,-0.165
394,-0.007,-0.006,-0.204
395,-0.009,-0.017,-0.229
396,-0.017,-0.025,-0.249
397,-0.015,-0.028,-0.264
398,-0.007,-0.024,-0.268
399,-0.009,-0.011,-0.269
400,-0.005,0.012,-0.262
