gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,707,0.470958650112152,5.71790552139282,-0.489597231149673,3670176,2570,488,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-04-16 00:52:51.159872,97.85531774675202,56.57683004973601,47.61750392455943,4.979807817856761e-15,4.0,-56.57,2.1127631471468895,-56.88,0.6564,1.0388,1.473,0.5667,0.3199,0.2669,0
104315,npp,2244,2766,0.476688504219055,5.71739101409912,-0.487123966217041,3670176,2244,2222,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-04-29 01:49:14.062754,-80.79526562334556,37.69011208645417,32.75959645440468,2.304329968218274e-16,13.0,37.7,1.357151599901897,37.12,0.4662,0.6665,0.8719,0.8832,0.4488,0.421,0
104431,npp,1511,2079,1.037142395973206,5.72228765487671,-0.489455074071884,3670176,1511,1644,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-04-30 01:30:23.725246,-73.1819156653487,2.627602057746045,2.3253795306630325,2.280735257765585e-09,10.0,2.62,1.0,1.87,0.3911,0.5886,0.8753,1.0,1.0371,1.0371,0
109184,npp,2024,927,1.17678785324097,5.71866893768311,-0.486972272396088,3670176,2024,688,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-05-23 00:58:41.054268,98.15246524796542,50.65342848243755,43.18646781241889,2.9531669185646377e-30,5.0,-50.65,1.847645286154319,-50.85,0.5536,0.7955,1.0684,0.7399,0.795,0.8707,0
115113,npp,641,1600,0.25785762071609497,5.72126531600952,-0.486341059207916,3670176,642,1203,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-06-23 01:16:55.755267,98.59458872350893,24.274453576601008,21.3333065641815,2.189903587252909e-29,8.0,-24.26,1.1367971201176101,-23.57,0.4814,0.5941,0.8668,0.9907,0.2928,0.2555,0
115464,npp,423,3200,0.21597334742546082,5.72119665145874,-0.483998268842697,3670176,424,2547,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-06-26 02:00:45.820622,-79.90997841152196,52.198661847838046,44.36481889575098,9.744673685741809e-24,15.0,52.21,1.847645286154319,52.55,0.4498,0.7003,1.1153,0.8406,0.3265,0.1816,0
121249,npp,2754,1830,0.532867133617401,5.71797847747803,-0.486528307199478,3670176,2754,1406,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-07-14 01:23:10.652070,98.52963374103415,11.827284338565137,10.450038732284709,2.121264431876745e-08,9.0,-11.8,1.015504800579495,-11.435,0.3711,0.5502,0.7446,1.07,0.5716,0.5701,0
121771,npp,2571,3432,0.363043561577797,5.7203197479248,-0.489825904369354,3670176,2570,2779,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-07-17 02:07:04.271994,-79.81048645720584,58.123668069661676,48.72225046456905,8.722040858012695e-20,16.0,58.15,2.2013981571160284,58.31,0.4721,0.6464,1.0146,0.9106,0.4599,0.3306,0
123011,npp,2635,2289,0.306994870305061,5.72214698791504,-0.490016728639603,3670176,2635,1843,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-07-24 01:35:43.729831,-78.53674372610978,14.655536936778581,12.938608178401283,1.529970129532418e-27,11.0,14.68,1.0442604737599883,15.0,0.4309,0.6338,0.8645,0.9287,0.2757,0.2851,0
132248,npp,959,1834,0.308267459273338,5.72151374816895,-0.486858069896698,3670176,959,1410,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-08-15 01:23:09.227774,95.91544051729346,11.605228694965598,10.25557698521051,3.6481499748787056e-21,9.0,-11.58,1.015504800579495,-11.435,0.3711,0.5502,0.7446,1.07,0.3505,0.3298,0
132798,npp,783,3438,0.385241061449051,5.72298860549927,-0.48485466837883,3670176,788,2785,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-08-18 02:07:02.871525,-79.42560766292662,58.24823843687438,48.816833929243735,1.3752630225702791e-31,16.0,58.29,2.253202848596432,58.31,0.4721,0.6464,1.0146,0.9106,0.4727,0.3508,0
133159,npp,2423,2064,0.457013994455338,5.72119331359863,-0.48889085650444,3670176,2423,1630,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-08-20 01:29:25.785368,-67.09758906370861,1.7603590303754708,1.5579452307273765,1.05894112478797e-32,10.0,1.76,1.0,1.87,0.3911,0.5886,0.8753,1.0,0.457,0.457,0
133896,npp,1539,2982,0.278076112270355,5.71950483322144,-0.48654305934906,3670176,1540,2402,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-08-24 01:54:30.867230,-80.20406051055966,45.52799227991691,39.16592816463822,1.4939046636094448e-21,14.0,45.57,1.5732132722552272,45.63,0.4568,0.6861,1.0124,0.8579,0.3293,0.2386,0
137268,npp,689,1606,0.618158251047134,5.72099494934082,-0.490538448095322,3670176,690,1208,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-09-11 01:16:46.094812,99.30021520802055,23.972205676974017,21.073878017059105,6.915584288240966e-08,8.0,-23.97,1.1367971201176101,-23.57,0.4814,0.5941,0.8668,0.9907,0.6098,0.6124,0
6551,npp,2310,241,0.490630328655243,5.71868324279785,-0.488559931516647,3670176,2311,123,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-09-13 00:39:03.658733,97.69262666065333,66.33139175947967,54.14795262256897,1.5857382590502193e-22,2.0,-66.31,3.0,-66.245,0.5459,0.9165,1.2782,0.6423,0.4467,0.3151,0
143488,npp,1831,1599,0.594149708747864,5.71829652786255,-0.484819799661636,3670176,1831,1202,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-10-13 01:16:29.374880,97.27513722510069,24.33084583877984,21.38255558882811,9.1082451087526e-22,8.0,-24.31,1.1367971201176101,-23.57,0.4814,0.5941,0.8668,0.9907,0.5886,0.5886,0
145084,npp,126,3430,0.472237288951874,5.72144079208374,-0.489469587802887,3670176,124,2777,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-10-21 02:06:45.217264,-79.69343622772149,58.08582518390815,48.693021537795765,4.480320919609028e-24,16.0,58.1,2.2013981571160284,58.31,0.4721,0.6464,1.0146,0.9106,0.5095,0.43,0
148798,npp,1772,1379,0.638463854789734,5.71842479705811,-0.484980046749115,3670176,1771,1038,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-09 01:10:26.963956,97.3368808516756,34.61331721945738,30.176012096102138,2.6420846466452836e-07,7.0,-34.58,1.2937979144666532,-34.49,0.4646,0.6375,0.9186,0.9233,0.5894,0.5895,0
149210,npp,2316,3662,1.0371925234794621,5.72074365615845,-0.49026557803154,3670176,2314,2967,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-11 02:13:11.036439,-79.66099826168565,63.03477682497917,52.06783198361821,1.2767147870437615e-12,17.0,63.06,2.7445598364131496,63.13,0.5441,0.7629,1.207,0.7716,0.6886,0.8003,0
149775,npp,200,1608,1.65320670604706,5.7230749130249,-0.490239173173904,3670176,200,1210,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-14 01:16:45.567846,97.88056289097712,23.891666206987058,21.002184154628175,1.3250693693340264e-34,8.0,-23.87,1.1367971201176101,-23.57,0.4814,0.5941,0.8668,0.9907,1.5203,1.6379,0
149961,npp,2555,920,1.04608541727066,5.71805858612061,-0.486578285694122,3670176,2554,684,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-15 00:57:55.303296,97.89866026249898,50.8792213912775,43.357024281528986,5.179108192792341e-33,5.0,-50.85,1.847645286154319,-50.85,0.5536,0.7955,1.0684,0.7399,0.7242,0.774,0
150147,npp,1817,246,0.554188013076782,5.72035646438599,-0.484005600214005,3670176,1817,125,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-16 00:39:05.042787,97.77496837869712,66.26095803023519,54.1006164500186,6.751912892738917e-31,2.0,-66.22,3.0,-66.245,0.5459,0.9165,1.2782,0.6423,0.4679,0.3559,0
150348,npp,39,3211,0.828232884407043,5.72210073471069,-0.485659807920456,3670176,40,2554,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-17 02:00:41.168960,-80.18394259533054,52.5028378489093,44.597720381230424,5.7143712195804295e-31,15.0,52.52,1.9513309067639726,52.55,0.4498,0.7003,1.1153,0.8406,0.6542,0.6962,0
150533,npp,2391,2521,0.634331881999969,5.71993827819824,-0.485801249742508,3670176,2391,2041,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-18 01:41:52.684221,-80.0489737447354,26.82913364379708,23.541473694997354,9.60872723253408e-28,12.0,26.85,1.1367971201176101,26.95,0.4608,0.5578,0.7465,1.0553,0.656,0.6694,0
151274,npp,1510,3438,0.631775557994843,5.72279119491577,-0.485781908035278,3670176,1511,2784,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-22 02:06:58.008975,-80.08478780635942,58.265094340269904,48.82215112547856,1.3026973029237017e-11,16.0,58.29,2.253202848596432,58.31,0.4721,0.6464,1.0146,0.9106,0.5821,0.5753,0
151404,npp,799,2749,0.466185122728348,5.71925497055054,-0.487390697002411,3670176,798,2207,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-11-23 01:48:08.698600,-79.46944887703336,37.02592924378942,32.20235258209977,0.0002966626167796255,13.0,37.02,1.357151599901897,37.12,0.4662,0.6665,0.8719,0.8832,0.4411,0.4117,0
154271,npp,1439,2747,0.376316338777542,5.72000932693481,-0.489967852830887,3670176,1438,2206,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-09 01:48:07.956585,-79.27688995342713,36.94165731329919,32.133689753792346,7.740791952642107e-06,13.0,36.94,1.357151599901897,37.12,0.4662,0.6665,0.8719,0.8832,0.3748,0.3324,0
154860,npp,2360,689,0.439010053873062,5.72118377685547,-0.485111445188522,3670176,2360,470,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-12 00:51:38.757023,97.77963900672412,57.011117583454755,47.92851924385148,7.845024573174856e-29,4.0,-57.02,2.1127631471468895,-56.88,0.6564,1.0388,1.473,0.5667,0.3048,0.2488,0
10169,npp,1619,15,0.5664835870265961,5.72089910507202,-0.489932984113693,3670176,1622,4,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-13 00:32:48.428108,97.75869894517241,69.98773223326695,56.25838688027673,9.397097298960354e-34,1.0,-70.0,3.5496478698597698,-69.86,0.9197,1.2003,1.7502,0.4904,0.4101,0.2778,0
155067,npp,547,3661,0.2020465880632401,5.71835565567017,-0.485564380884171,3670176,549,2965,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-13 02:13:13.031318,-79.98463472442263,63.04908729345239,52.085938458588856,1.4087960636535512e-29,17.0,63.04,2.7445598364131496,63.13,0.5441,0.7629,1.207,0.7716,0.3843,0.1559,0
155242,npp,2901,2978,0.523156732320786,5.72160816192627,-0.489328503608704,3670176,2902,2400,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-14 01:54:24.479200,-80.28281702424295,45.44267169221066,39.09693431395799,2.1937570251459646e-32,14.0,45.43,1.5732132722552272,45.63,0.4568,0.6861,1.0124,0.8579,0.485,0.4488,0
155424,npp,2191,2289,1.13286638259888,5.72408437728882,-0.488653510808945,3670176,2191,1843,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-15 01:35:34.148791,-78.9372110360498,14.707175962046767,12.984724932633613,1.2174417782593862e-32,11.0,14.68,1.0442604737599883,15.0,0.4309,0.6338,0.8645,0.9287,1.0665,1.0521,0
155612,npp,1476,1605,0.287840932607651,5.71873378753662,-0.486488401889801,3670176,1476,1207,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-16 01:16:45.599266,98.41387717233626,24.010749033870503,21.10777402144913,6.87142347871413e-31,8.0,-24.02,1.1367971201176101,-23.57,0.4814,0.5941,0.8668,0.9907,0.3192,0.2852,0
155794,npp,755,915,0.654332339763641,5.71798324584961,-0.486072450876236,3670176,756,681,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-17 00:57:55.265306,98.33169094548184,50.97133955324537,43.432753598202076,5.310022212447613e-27,5.0,-50.99,1.847645286154319,-50.85,0.5536,0.7955,1.0684,0.7399,0.5122,0.4842,0
155976,npp,29,237,0.85295832157135,5.72081518173218,-0.488827735185623,3670176,27,120,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2012-12-18 00:39:03.161383,97.61716145961424,66.35494994190377,54.164107986661634,2.5724884580871643e-21,2.0,-66.38,3.0,-66.245,0.5459,0.9165,1.2782,0.6423,0.5675,0.5478,0
169122,npp,2808,1137,0.317946076393127,5.72226524353027,-0.48773992061615,3670176,2808,837,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-07 01:04:03.951518,97.77387060246706,43.92671238689935,37.87662336117464,1.4988027065182223e-08,6.0,-43.93,1.5732132722552272,-43.44,0.5861,0.7392,0.9536,0.7963,0.3209,0.2532,0
169301,npp,2082,456,0.479797780513763,5.72097682952881,-0.484341114759445,3670176,2085,267,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-08 00:45:13.635324,97.96997983822646,62.22446176566993,51.53840762789719,5.613587488016768e-17,3.0,-62.24,2.6065528283652384,-61.93,0.5926,0.8656,1.1645,0.68,0.4406,0.3263,0
169494,npp,274,3426,0.2004829794168472,5.72073650360107,-0.487131059169769,3670176,277,2773,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-09 02:06:47.923354,-79.92425094256575,58.00515081770246,48.6438125817192,2.0566650805459076e-15,16.0,58.0,2.2013981571160284,58.31,0.4721,0.6464,1.0146,0.9106,0.3861,0.1826,0
169852,npp,1907,2052,0.460003316402435,5.72371196746826,-0.485128819942474,3670176,1907,1618,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-11 01:29:09.079536,-93.63982304187194,1.0866619546412313,0.9617308495774822,3.840468492857545e-30,10.0,1.08,1.0,1.87,0.3911,0.5886,0.8753,1.0,0.46,0.46,0
170032,npp,1187,1366,0.244121409952641,5.7186017036438,-0.484681665897369,3670176,1188,1029,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-12 01:10:18.767201,98.31850861171219,35.1274947710085,30.613497813469966,3.1771590728904924e-34,7.0,-35.13,1.2937979144666532,-34.49,0.4646,0.6375,0.9186,0.9233,0.2846,0.2254,0
171131,npp,1953,905,0.465010285377502,5.72038269042969,-0.485491871833801,3670176,1955,675,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-18 00:57:46.774586,98.1919472799072,51.252617291248086,43.646349268403156,2.966534584583713e-16,5.0,-51.27,1.847645286154319,-50.85,0.5536,0.7955,1.0684,0.7399,0.4098,0.3441,0
171327,npp,145,3876,0.5407408773899081,5.72271633148193,-0.490226030349731,3670176,149,3103,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-19 02:19:21.047753,-79.6432107185678,66.95882425567237,54.53509621964473,2.9882880143468616e-19,18.0,66.94,3.1865100272627664,67.24,0.373,0.7793,1.2372,0.7554,0.5138,0.4085,0
171504,npp,2532,3199,0.382804840803146,5.72103977203369,-0.484890460968018,3670176,2533,2547,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-20 02:00:34.277438,-79.83514987672444,52.20300002665632,44.37587370165925,2.0314604289257707e-12,15.0,52.18,1.847645286154319,52.55,0.4498,0.7003,1.1153,0.8406,0.4168,0.3218,0
171692,npp,1838,2509,0.227002382278442,5.72325420379639,-0.484738230705261,3670176,1838,2031,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-01-21 01:41:45.724284,-79.19744602487957,26.270630888386982,23.06172729201148,5.1681694171901956e-05,12.0,26.26,1.1367971201176101,26.95,0.4608,0.5578,0.7465,1.0553,0.2976,0.2395,0
174665,npp,2673,2519,0.469494432210922,5.71883678436279,-0.486561834812164,3670176,2674,2039,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-02-06 01:42:07.910630,-80.53274362507287,26.75074225206176,23.473901962991032,8.357890651185149e-10,12.0,26.75,1.1367971201176101,26.95,0.4608,0.5578,0.7465,1.0553,0.511,0.4954,0
174858,npp,1972,1834,0.36580753326416,5.71765899658203,-0.487600445747375,3670176,1972,1410,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-02-07 01:23:19.343427,98.83783256746104,11.558881820290312,10.213779335325762,2.7517706979399538e-18,9.0,-11.58,1.015504800579495,-11.435,0.3711,0.5502,0.7446,1.07,0.4071,0.3914,0
176415,npp,265,3664,0.846897780895233,5.72319793701172,-0.48638978600502,3670176,265,2968,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-02-15 02:13:38.172424,-79.72004597464372,63.11442500213907,52.1207923997895,2.0990625223061315e-28,17.0,63.09,2.7445598364131496,63.13,0.5441,0.7629,1.207,0.7716,0.6192,0.6534,0
177417,npp,1798,3891,1.25411534309387,5.72463893890381,-0.490193486213684,3670176,1800,3111,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-02-20 02:19:59.823060,-79.4156049611813,67.21330949147995,54.67611809807737,2.7830477611753605e-07,18.0,67.2,3.1865100272627664,67.24,0.373,0.7793,1.2372,0.7554,0.7377,0.9473,0
180210,npp,2054,1621,0.502596735954285,5.72176265716553,-0.483887165784836,3670176,2054,1220,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-03-06 01:17:34.085133,98.8078295385259,23.211265729752185,20.41174023659636,7.474455026388127e-05,8.0,-23.21,1.0837787002826917,-23.57,0.4814,0.5941,0.8668,0.9907,0.5042,0.4979,0
181209,npp,510,1849,0.374451234936714,5.72176361083984,-0.487161725759506,3670176,510,1424,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-03-11 01:23:55.679756,95.11094941865086,10.776968938316895,9.524507163824543,2.602179080725312e-31,9.0,-10.73,1.0,-11.435,0.3711,0.5502,0.7446,1.07,0.4129,0.4007,0
181405,npp,2875,1164,0.644927263259888,5.7232518196106,-0.483964204788208,3670176,2875,858,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-03-12 01:05:07.082376,98.09791266296513,42.97889037337968,37.10464131745443,1.309764798722822e-34,6.0,-42.97,1.4867838833500562,-43.44,0.5861,0.7392,0.9536,0.7963,0.5252,0.5135,0
181609,npp,2164,483,0.5761362612247469,5.72366380691528,-0.488288253545761,3670176,2166,289,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-03-13 00:46:18.488754,97.94095343122262,61.68930420686234,51.174607408678085,2.4915463375442152e-33,3.0,-61.68,2.5331140255951103,-61.93,0.5926,0.8656,1.1645,0.68,0.4744,0.3918,0
182417,npp,1330,1397,0.966758728027344,5.71767473220825,-0.486402928829193,3670176,1331,1050,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-03-17 01:11:30.474842,98.74342263173698,33.81232748211926,29.500137358175706,6.22461170520696e-23,7.0,-33.81,1.2937979144666532,-34.49,0.4646,0.6375,0.9186,0.9233,0.8431,0.8926,0
186143,npp,1970,3003,0.628731429576874,5.71996736526489,-0.48490497469902,3670176,1972,2418,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-05 01:55:43.640965,-80.3745381420859,46.277139485103135,39.76115576175727,4.0623670523561046e-05,14.0,46.28,1.646109783506203,45.63,0.4568,0.6861,1.0124,0.8579,0.5538,0.5394,0
187318,npp,2778,2543,0.619107246398926,5.72058725357056,-0.490418374538422,3670176,2778,2058,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-11 01:43:14.882495,-79.5853095042511,27.89265891884352,24.458195163544158,2.754782349038494e-32,12.0,27.91,1.184412938166907,26.95,0.4608,0.5578,0.7465,1.0553,0.6404,0.6533,0
187506,npp,2073,1858,0.765870571136475,5.72114944458008,-0.486606061458588,3670176,2073,1432,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-12 01:24:26.294793,97.60295220783735,10.21629355685251,9.031100123681084,7.162402713222348e-32,9.0,-10.21,1.0,-11.435,0.3711,0.5502,0.7446,1.07,0.8044,0.8195,0
188097,npp,1906,3460,0.805214762687683,5.71786117553711,-0.488392621278763,3670176,1908,2805,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-15 02:08:23.359005,-80.10170272245513,58.80349889225015,49.20654824017161,7.222541210816081e-28,16.0,58.8,2.253202848596432,58.31,0.4721,0.6464,1.0146,0.9106,0.6591,0.7332,0
188290,npp,1209,2773,0.449427962303162,5.72055530548096,-0.49029529094696,3670176,1209,2229,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-16 01:49:34.769985,-79.91253497723851,37.970832370668894,32.99273068061056,3.436777313448377e-24,13.0,37.98,1.357151599901897,37.12,0.4662,0.6665,0.8719,0.8832,0.4287,0.3969,0
188483,npp,505,2088,1.65551543235779,5.72372817993164,-0.488026082515717,3670176,505,1653,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-04-17 01:30:46.181743,-78.10662370614362,3.130788638917105,2.7705553263980156,4.859033778869171e-19,10.0,3.14,1.0,1.87,0.3911,0.5886,0.8753,1.0,1.6555,1.6555,0
192076,npp,1055,3686,0.5048902630805969,5.71781826019287,-0.488505184650421,3670176,1052,2983,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-06 02:14:48.943552,-79.22271553618693,63.511206137348545,52.390431623488205,7.634283546305366e-11,17.0,63.51,2.7445598364131496,63.13,0.5441,0.7629,1.207,0.7716,0.4946,0.3896,0
192441,npp,2727,2316,1.20904779434204,5.72044610977173,-0.487305521965027,3670176,2727,1867,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-08 01:37:13.551288,-80.04952432140426,16.140585973643887,14.243623260456584,3.549026331873457e-24,11.0,16.16,1.0442604737599883,15.0,0.4309,0.6338,0.8645,0.9287,1.1395,1.1229,0
192806,npp,1285,941,0.758204460144043,5.72061777114868,-0.484528630971909,3670176,1286,697,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-10 00:59:34.607297,98.09439983651727,50.23546700727595,42.86852994819659,5.3422071848255615e-36,5.0,-50.23,1.7549928774784245,-50.85,0.5536,0.7955,1.0684,0.7399,0.5674,0.561,0
193375,npp,1141,2543,0.888117074966431,5.72130060195923,-0.485729902982712,3670176,1141,2057,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-13 01:43:31.706616,-80.3205576978126,27.892563561957548,24.459564526885593,5.604773965844488e-30,12.0,27.91,1.184412938166907,26.95,0.4608,0.5578,0.7465,1.0553,0.8675,0.9372,0
193553,npp,432,1856,1.49450349807739,5.72092914581299,-0.486819833517075,3670176,432,1431,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-14 01:24:41.348317,95.21424823973501,10.355564790489552,9.154420279639867,1.047278287661999e-27,9.0,-10.32,1.0,-11.435,0.3711,0.5502,0.7446,1.07,1.533,1.5991,0
193734,npp,2773,1170,0.464249670505524,5.72274780273438,-0.484423488378525,3670176,2774,863,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-15 01:05:52.769883,98.09527804857412,42.76710065149115,36.93884891400322,7.103261339772045e-24,6.0,-42.75,1.4867838833500562,-43.44,0.5861,0.7392,0.9536,0.7963,0.4037,0.3697,0
194114,npp,251,3457,1.25129842758179,5.72243070602417,-0.490054547786713,3670176,250,2802,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-05-17 02:08:36.660967,-79.60058628072632,58.72985298124137,49.157633370928224,5.167317407106392e-22,16.0,58.73,2.253202848596432,58.31,0.4721,0.6464,1.0146,0.9106,0.8571,1.1394,0
198981,npp,70,3221,0.5274153649806981,5.71855688095093,-0.486733436584473,3670176,71,2560,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-06-13 02:02:21.581223,-80.02355978459562,52.79192209936978,44.81818334609296,1.6757156555075218e-29,15.0,52.79,1.9513309067639726,52.55,0.4498,0.7003,1.1153,0.8406,0.5001,0.4434,0
214016,npp,1601,1150,0.860049664974213,5.72201347351074,-0.488483160734177,3670176,1603,847,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-07-02 01:05:49.477175,98.53454960007508,43.496125951906755,37.52439158653543,1.1930159035528232e-05,6.0,-43.48,1.4867838833500562,-43.44,0.5861,0.7392,0.9536,0.7963,0.6699,0.6848,0
216155,npp,1967,3879,0.372168898582458,5.72023725509644,-0.484330475330353,3670176,1973,3104,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-07-14 02:20:59.051374,-79.34794993578036,67.01671273095538,54.560203964097354,1.4020654123886135e-28,18.0,66.99,3.1865100272627664,67.24,0.373,0.7793,1.2372,0.7554,0.4609,0.2811,0
216510,npp,557,2511,0.634663879871368,5.72216749191284,-0.487085253000259,3670176,557,2033,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-07-16 01:43:21.888947,-79.14782280099045,26.36998461429085,23.144570316663337,4.898602255537071e-18,12.0,26.36,1.1367971201176101,26.95,0.4608,0.5578,0.7465,1.0553,0.6562,0.6697,0
216683,npp,2919,1826,0.335651487112045,5.71828079223633,-0.488341808319092,3670176,2919,1403,196611,3866787,3077,gha_accra_5_25,5.72083333,-0.4875,5,25,gha_accra,2013-07-17 01:24:33.303989,99.70271069879112,12.050440333352777,10.646677220543474,1.7336672258266357e-10,9.0,-12.03,1.015504800579495,-11.435,0.3711,0.5502,0.7446,1.07,0.3774,0.3591,0
