gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1500,3270,17.5228786468506,5.64489984512329,-0.210112035274506,3670176,1499,2615,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-04-23 02:01:49.710710,-79.68660269445928,54.08456818638278,45.79185440458549,1.0396360394030337e-30,15.0,54.11,1.9513309067639726,53.7,12.0864,14.9931,21.5659,1.0685,17.3161,18.7226,0
104315,npp,2248,2809,14.5333280563354,5.64335203170776,-0.207523211836815,3670176,2248,2261,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-04-29 01:49:14.062754,-80.46057356838605,39.37415586652342,34.157106083000826,1.7302565205783256e-16,13.0,39.38,1.4276677814245327,38.82,13.8977,15.756,19.8508,1.0167,15.1632,14.7765,0
104431,npp,1516,2122,16.0196151733398,5.64404106140137,-0.209344536066055,3670176,1516,1685,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-04-30 01:30:23.725246,-73.76706856259786,5.134002814406617,4.542522705864846,1.6671699655635543e-09,10.0,5.1,1.0,4.24,11.549,16.0196,20.8081,1.0,16.0196,16.0196,0
109184,npp,2029,969,15.8919544219971,5.64411306381226,-0.207934930920601,3670176,2028,716,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-05-23 00:58:41.054268,97.91145233101835,49.39338068873079,42.2116398778927,2.7333142127338808e-30,5.0,-49.39,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,15.78,15.6067,0
114520,npp,3027,2103,12.0668249130249,5.64317846298218,-0.20688371360302,3670176,3027,1667,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-06-17 01:29:37.166099,-83.10631402215674,4.020872228533483,3.557491476946103,5.948691696548631e-21,10.0,4.01,1.0,4.24,11.549,16.0196,20.8081,1.0,12.0668,12.0668,0
115113,npp,647,1642,12.041974067688,5.63841962814331,-0.208866104483604,3670176,647,1238,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-06-23 01:16:55.755267,97.75929091883795,22.11966739419384,19.463441762563225,1.9197587209929937e-29,8.0,-22.11,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,12.8832,12.4931,0
115226,npp,2971,953,16.6462497711182,5.644455909729,-0.20645697414875,3670176,2971,705,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-06-24 00:58:03.631277,97.73706759241723,49.889556200999465,42.59206448792388,4.5179178844744345e-26,5.0,-49.87,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,16.2098,16.3475,0
115464,npp,428,3243,10.7328443527222,5.6385817527771,-0.205579578876495,3670176,427,2583,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-06-26 02:00:45.820622,-79.65677820869357,53.36827211481326,45.24715092782241,7.845969383920742e-24,15.0,53.38,1.9513309067639726,53.7,12.0864,14.9931,21.5659,1.0685,13.8364,11.4677,0
115591,npp,2787,2553,11.9702005386353,5.63796043395996,-0.206553503870964,3670176,2787,2065,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-06-27 01:41:57.279932,-81.37569956147244,28.384829828707275,24.87768499740576,1.328566639846988e-17,12.0,28.38,1.184412938166907,28.89,10.4705,15.5809,19.2599,1.0282,12.9711,12.3072,0
121249,npp,2759,1872,13.3939762115479,5.64048862457275,-0.20843717455864,3670176,2759,1446,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-07-14 01:23:10.652070,96.72255523245241,9.426343593910877,8.333466481275329,2.7253184956506174e-08,9.0,-9.4,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,16.0004,15.9967,0
121771,npp,2575,3475,10.9253129959106,5.64312124252319,-0.204890415072441,3670176,2580,2818,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-07-17 02:07:04.271994,-79.6344587923068,59.110766672647024,49.41661719903452,1.0712244484077544e-19,16.0,59.13,2.3545700244418297,59.29,13.1866,16.7087,21.2849,0.9588,13.5634,10.4747,0
122118,npp,1165,2103,11.5888719558716,5.64054679870605,-0.207882761955261,3670176,1165,1667,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-07-19 01:29:27.178686,-74.79649810904478,4.015239823872554,3.5527040143604465,8.674010923401589e-32,10.0,4.01,1.0,4.24,11.549,16.0196,20.8081,1.0,11.5889,11.5889,0
122837,npp,275,3021,4.67565155029297,5.64419746398926,-0.206412449479103,3670176,277,2431,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-07-23 01:54:34.055502,-80.62121968755781,46.84209315949483,40.20881365069758,6.071179459454901e-31,14.0,46.86,1.646109783506203,47.02,10.5309,14.0895,18.3208,1.137,10.3008,5.3162,0
131704,npp,1110,285,6.01172685623169,5.64191341400146,-0.205737084150314,3670176,1111,149,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-12 00:39:13.809414,97.67410610882929,65.55386980519653,53.67316439507023,2.0679167746473798e-09,2.0,-65.53,3.0,-65.51,10.0424,13.0556,17.4014,1.227,13.6716,7.3765,0
131899,npp,2401,3255,12.1546974182129,5.64046955108643,-0.208369717001915,3670176,2404,2598,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-13 02:00:49.872252,-80.15324688832212,53.662394466369726,45.474943815377145,2.742556279216356e-06,15.0,53.7,1.9513309067639726,53.7,12.0864,14.9931,21.5659,1.0685,14.565,12.9869,0
132248,npp,965,1877,9.54821109771729,5.63894510269165,-0.209318026900291,3670176,965,1451,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-15 01:23:11.007056,99.52345154163315,9.10701260677415,8.052558199538435,4.42596173267958e-21,9.0,-9.11,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,12.1546,11.4036,0
132798,npp,788,3481,7.05722236633301,5.64409160614014,-0.206911489367485,3670176,790,2823,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-18 02:07:04.650807,-79.9529247319011,59.23332932397184,49.50853953035254,1.539576820865817e-31,16.0,59.27,2.3545700244418297,59.29,13.1866,16.7087,21.2849,0.9588,11.9206,6.7662,0
134076,npp,834,2336,12.0145826339722,5.63941478729248,-0.209303945302963,3670176,834,1885,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-25 01:35:42.323980,-81.21462227354964,17.230354421664863,15.198248926584917,3.260651088499255e-14,11.0,17.25,1.0442604737599883,17.225,11.2744,15.3977,19.8081,1.0404,12.7799,12.4998,0
134260,npp,117,1650,9.49322700500488,5.64450550079346,-0.20808869600296,3670176,118,1245,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-08-26 01:16:52.002778,98.97202492572183,21.68936794521287,19.09200301811657,6.622072870346763e-06,8.0,-21.68,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,10.5315,9.8488,0
137268,npp,694,1648,19.3087921142578,5.64474678039551,-0.210797414183617,3670176,695,1243,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-09-11 01:16:46.094812,98.67724368488193,21.793951058730393,19.182328922838874,8.940576921485078e-08,8.0,-21.79,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,19.5883,20.0321,0
137852,npp,515,3252,18.3011989593506,5.64079761505127,-0.211055710911751,3670176,517,2595,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-09-14 02:00:39.736120,-80.11974150003593,53.58978087529515,45.41908174298558,1.4061833895964973e-20,15.0,53.62,1.9513309067639726,53.7,12.0864,14.9931,21.5659,1.0685,17.7149,19.5542,0
138230,npp,2160,1874,3.06588315963745,5.64116621017456,-0.206985920667648,3670176,2160,1448,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-09-16 01:22:59.117551,95.20885596945088,9.299741290878364,8.222308071054991,3.012393796212951e-33,9.0,-9.28,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,5.6723,3.6616,0
139813,npp,341,3702,14.4474458694458,5.64329624176025,-0.206926345825195,3670176,343,2994,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-09-24 02:13:05.839205,-79.65842928352583,63.79245791568603,52.5644737773047,5.477216911360755e-13,17.0,63.82,2.7445598364131496,63.92,14.7279,18.6585,26.3295,0.8586,14.4853,12.4041,0
143488,npp,1836,1641,13.5911893844604,5.64174699783325,-0.206743255257607,3670176,1836,1237,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-10-13 01:16:29.374880,96.43657311152113,22.186441755194647,19.521872585546905,1.1576341159427419e-21,8.0,-22.16,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,14.3126,14.1003,0
143686,npp,1124,954,7.12208127975464,5.64020299911499,-0.206344157457352,3670176,1125,706,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-10-14 00:57:40.869319,97.62629731330412,49.88161453683484,42.58739099851742,3.699036223341241e-28,5.0,-49.84,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,10.7829,6.9942,0
149775,npp,206,1650,14.3340015411377,5.6394248008728,-0.210780993103981,3670176,205,1245,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-14 01:16:45.567846,96.93826156206333,21.715184115279705,19.11208618473647,1.487801666250716e-34,8.0,-21.68,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,14.998,14.871,0
149961,npp,2561,963,17.3266048431396,5.64018678665161,-0.20809468626976,3670176,2563,712,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-15 00:57:57.082571,98.57192982755795,49.59137029933028,42.36244523753531,5.31369821257663e-33,5.0,-49.57,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,16.5975,17.0156,0
150147,npp,1823,287,14.8926954269409,5.64127349853516,-0.209946855902672,3670176,1820,151,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-16 00:39:05.042787,97.60795538124883,65.53566086963163,53.65601130039959,6.361501628710747e-31,2.0,-65.49,3.0,-65.51,10.0424,13.0556,17.4014,1.227,16.632,18.2737,0
150161,npp,739,3933,12.9417324066162,5.64420795440674,-0.204814806580544,3670176,742,3133,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-16 02:19:29.651274,-79.56125355612738,67.85599703365168,55.05612768036916,6.560223561396159e-32,18.0,67.88,3.3166247903554,67.89,9.8649,14.6944,18.4976,1.0902,15.4912,14.1089,0
150348,npp,44,3254,14.0286064147949,5.63973188400269,-0.208267986774445,3670176,43,2596,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-17 02:00:41.168960,-79.92371584025977,53.657371832484465,45.46617679502673,5.481428830876219e-31,15.0,53.68,1.9513309067639726,53.7,12.0864,14.9931,21.5659,1.0685,15.5254,14.9891,0
150533,npp,2396,2564,9.81219959259033,5.63977336883545,-0.20650315284729,3670176,2395,2073,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-18 01:41:52.684221,-79.53563005714432,28.874071467851472,25.298722589858187,8.434503206138313e-28,12.0,28.89,1.184412938166907,28.89,10.4705,15.5809,19.2599,1.0282,11.1491,10.0885,0
151274,npp,1515,3480,12.0441970825195,5.63935279846191,-0.209267482161522,3670176,1514,2822,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-22 02:06:58.008975,-79.85788469679557,59.223467906679566,49.495065684240565,9.685816325626976e-12,16.0,59.25,2.3545700244418297,59.29,13.1866,16.7087,21.2849,0.9588,14.0386,11.5474,0
151404,npp,804,2792,20.4878463745117,5.64114046096802,-0.21192193031311,3670176,805,2248,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-11-23 01:48:10.477876,-80.4921384024742,38.752263807876794,33.63860057292302,0.00025227430139671496,13.0,38.74,1.357151599901897,38.82,13.8977,15.756,19.8508,1.0167,19.5062,20.8306,0
154271,npp,1444,2791,17.686149597168,5.64094495773315,-0.209354713559151,3670176,1445,2247,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-09 01:48:09.735820,-80.31259257587679,38.70028072934748,33.59731555745554,1.0934613928162555e-05,13.0,38.7,1.357151599901897,38.82,13.8977,15.756,19.8508,1.0167,17.4418,17.9821,0
154463,npp,733,2105,12.3400497436523,5.6396279335022,-0.210846543312073,3670176,733,1670,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-10 01:29:19.412722,-73.5684376993058,4.159799211844562,3.6807960107671382,2.24060024112593e-14,10.0,4.12,1.0,4.24,11.549,16.0196,20.8081,1.0,12.34,12.34,0
154662,npp,16,1419,8.5643367767334,5.63929510116577,-0.207924097776413,3670176,18,1067,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-11 01:10:29.086211,97.62676648454892,32.821171574919454,28.665092063439726,2.53933101676085e-22,7.0,-32.83,1.2365102219381485,-32.61,11.5724,16.0625,19.6035,0.9973,9.9557,8.5415,0
154860,npp,2366,730,13.1060695648193,5.64022636413574,-0.208086505532265,3670176,2364,512,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-12 00:51:38.757023,97.53397427414164,55.983303611298496,47.1845468523256,9.330256206544405e-29,4.0,-55.98,2.0682789409984763,-55.88,12.1177,18.9635,26.0647,0.8448,13.1876,11.0715,0
10169,npp,1625,57,12.8932085037231,5.64020252227783,-0.205076575279236,3670176,1625,23,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-13 00:32:48.428108,97.61510911769027,69.33817815122006,55.90038144037922,1.0250127381983011e-33,1.0,-69.35,3.5496478698597698,-69.27,9.6215,13.6077,16.6293,1.1772,15.8183,15.1785,0
155067,npp,551,3703,12.1696395874023,5.64141988754272,-0.209152400493622,3670176,552,2995,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-13 02:13:13.031318,-79.81968363738466,63.855604488644445,52.60818915405608,1.705692067837917e-29,17.0,63.84,2.7445598364131496,63.92,14.7279,18.6585,26.3295,0.8586,13.6554,10.4485,0
155242,npp,2906,3021,12.3448696136475,5.63916063308716,-0.207026094198227,3670176,2905,2431,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-14 01:54:24.479200,-79.96910764314143,46.87119286492983,40.234599357247546,2.4410365657336226e-32,14.0,46.86,1.646109783506203,47.02,10.5309,14.0895,18.3208,1.137,14.9598,14.036,0
155424,npp,2197,2333,11.2586860656738,5.6388087272644,-0.208585262298584,3670176,2197,1882,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-15 01:35:35.928026,-79.77097477709486,17.086170883113695,15.071889549332512,1.2353097463819665e-32,11.0,17.09,1.0442604737599883,17.225,11.2744,15.3977,19.8081,1.0404,12.056,11.7134,0
155612,npp,1481,1647,13.3810157775879,5.64224004745483,-0.207148596644402,3670176,1481,1242,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-16 01:16:45.599266,97.68866676725973,21.840195910620043,19.22300961418225,6.362208450076308e-31,8.0,-21.84,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,14.1187,13.8823,0
155794,npp,760,957,22.9553565979004,5.64395761489868,-0.209273084998131,3670176,760,708,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-17 00:57:55.265306,98.10177583958951,49.73230404786369,42.476769498397616,4.515235757161153e-27,5.0,-49.75,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,19.8048,22.5433,0
156351,npp,601,2559,17.3572330474854,5.64261293411255,-0.209485352039337,3670176,601,2070,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-20 01:41:50.623432,-79.91076297385595,28.670359196608302,25.126326206459716,1.4219668695580382e-17,12.0,28.66,1.184412938166907,28.89,10.4705,15.5809,19.2599,1.0282,17.5194,17.8459,0
156528,npp,2943,1872,13.064151763916,5.64096593856812,-0.209219053387642,3670176,2943,1446,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2012-12-21 01:23:00.291952,95.25889040358193,9.390649019696363,8.302852922447498,2.033236111582469e-10,9.0,-9.4,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,15.6706,15.6027,0
169122,npp,2814,1179,13.3662948608398,5.64053726196289,-0.210777252912521,3670176,2813,871,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-07 01:04:03.951518,97.37474544167517,42.42516523877719,36.65889605688371,2.0466737073285588e-08,6.0,-42.43,1.4867838833500562,-41.92,11.8836,16.5776,21.1755,0.9663,13.8597,12.9164,0
169301,npp,2088,497,11.6220607757568,5.64023351669312,-0.207470282912254,3670176,2088,299,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-08 00:45:13.635324,97.7733223355828,61.3689534065504,50.966717780950255,7.481898277668554e-17,3.0,-61.39,2.5331140255951103,-61.05,11.2558,14.671,18.6286,1.0919,14.816,12.6904,0
169494,npp,278,3468,17.8634719848633,5.64319276809692,-0.206818878650665,3670176,279,2812,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-09 02:06:47.923354,-79.73782978444231,58.98162341838861,49.33206778580061,2.7760886009744337e-15,16.0,58.98,2.3545700244418297,59.29,13.1866,16.7087,21.2849,0.9588,16.51,17.1267,0
169669,npp,2643,2781,14.8915462493896,5.64306592941284,-0.207926243543625,3670176,2644,2236,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-10 01:47:59.391373,-80.62896023650788,38.31341599711398,33.277706254327924,1.8714022421350508e-23,13.0,38.3,1.357151599901897,38.82,13.8977,15.756,19.8508,1.0167,15.3827,15.1407,0
169852,npp,1913,2095,8.94453048706055,5.63843774795532,-0.20674267411232,3670176,1913,1659,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-11 01:29:09.079536,-79.16896749792845,3.5627096662547597,3.1527130063554654,4.52641853187385e-30,10.0,3.54,1.0,4.24,11.549,16.0196,20.8081,1.0,8.9445,8.9445,0
170032,npp,1192,1408,16.285852432251,5.64331245422363,-0.210599988698959,3670176,1192,1058,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-12 01:10:18.767201,97.88005431528549,33.3330007586925,29.099483968275777,3.4102161801894184e-34,7.0,-33.33,1.2365102219381485,-32.61,11.5724,16.0625,19.6035,0.9973,16.2003,16.2424,0
170208,npp,467,719,12.9826202392578,5.64289903640747,-0.210789367556572,3670176,469,501,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-13 00:51:28.451820,98.15859942265678,56.25600823497453,47.384227507748356,2.2862008926239458e-33,4.0,-56.27,2.0682789409984763,-55.88,12.1177,18.9635,26.0647,0.8448,13.1279,10.9672,0
11465,npp,2810,45,9.26116466522217,5.64143991470337,-0.205195695161819,3670176,2809,18,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-14 00:32:36.353883,97.60760262565474,69.51929772833583,56.00205578278747,6.707171038801906e-31,1.0,-69.53,3.5496478698597698,-69.27,9.6215,13.6077,16.6293,1.1772,14.7951,10.9027,0
170401,npp,1720,3692,10.496021270752,5.64216470718384,-0.205199256539345,3670176,1720,2987,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-14 02:13:00.958247,-79.5098204351697,63.637876244100454,52.46953659804089,8.649548078581536e-33,17.0,63.63,2.7445598364131496,63.92,14.7279,18.6585,26.3295,0.8586,13.0456,9.0116,0
170584,npp,1015,3009,13.1521978378296,5.64332866668701,-0.207389533519745,3670176,1016,2423,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-15 01:54:12.416705,-80.18756744338057,46.481998364693226,39.92630339915519,1.8537551183783898e-31,14.0,46.47,1.646109783506203,47.02,10.5309,14.0895,18.3208,1.137,15.4502,14.9539,0
170948,npp,2681,1636,11.7554912567139,5.64156007766724,-0.209351524710655,3670176,2681,1233,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-17 01:16:35.324036,98.21995052672202,22.39869144479718,19.708084471804547,6.234477010620691e-23,8.0,-22.42,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,12.6188,12.1959,0
171131,npp,1959,947,12.7279968261719,5.63975286483765,-0.211008489131927,3670176,1959,701,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-18 00:57:46.774586,97.90583246538556,50.030564694366866,42.70587907362719,2.2308145244041384e-16,5.0,-50.05,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,13.9772,12.4995,0
171314,npp,1248,270,8.59660625457764,5.64042377471924,-0.210311383008957,3670176,1253,141,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-19 00:38:56.444732,97.30196893308619,65.78304807451265,53.81604971652449,4.917934173685203e-09,2.0,-65.79,3.0,-65.51,10.0424,13.0556,17.4014,1.227,14.5333,10.5483,0
171327,npp,149,3919,9.15110683441162,5.64359617233276,-0.205942913889885,3670176,151,3126,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-19 02:19:21.047753,-79.49811039140418,67.67463369765244,54.95838432224504,2.2807472214032785e-19,18.0,67.66,3.3166247903554,67.89,9.8649,14.6944,18.4976,1.0902,14.3482,9.9764,0
171692,npp,1844,2552,14.2054624557495,5.63949728012085,-0.211705967783928,3670176,1844,2065,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-01-21 01:41:47.503519,-80.62930571446552,28.33604989266416,24.83896404706914,3.62000043507845e-05,12.0,28.33,1.184412938166907,28.89,10.4705,15.5809,19.2599,1.0282,14.8583,14.6054,0
174665,npp,2678,2562,9.4507474899292,5.63820886611938,-0.206907048821449,3670176,2678,2072,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-06 01:42:07.910630,-79.97261652466403,28.79930815684085,25.234589631395373,1.1438266238429945e-09,12.0,28.8,1.184412938166907,28.89,10.4705,15.5809,19.2599,1.0282,10.8439,9.7168,0
174858,npp,1977,1876,7.63817310333252,5.64010620117188,-0.209159106016159,3670176,1977,1450,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-07 01:23:19.343427,97.05665974417137,9.149296665970182,8.089135135033361,3.643223938261604e-18,9.0,-9.16,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,10.2446,9.1224,0
176209,npp,2073,736,8.39250564575195,5.63976764678955,-0.206281021237373,3670176,2073,518,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-14 00:52:03.934075,97.69505384876595,55.831109211709816,47.06764698828108,1.9093242277778956e-27,4.0,-55.83,2.0682789409984763,-55.88,12.1177,18.9635,26.0647,0.8448,10.9086,7.0896,0
12779,npp,1359,63,12.7899875640869,5.64372825622559,-0.209585785865784,3670176,1365,27,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-15 00:33:13.571975,97.40951882664518,69.25381239193949,55.84382070553889,5.290702350400083e-22,1.0,-69.26,3.5496478698597698,-69.27,9.6215,13.6077,16.6293,1.1772,15.7893,15.057,0
176415,npp,269,3706,20.2275676727295,5.64511632919312,-0.208675131201744,3670176,267,2997,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-15 02:13:38.172424,-79.55747521084218,63.92305691749944,52.64355779778469,1.8197921521167351e-28,17.0,63.9,2.7445598364131496,63.92,14.7279,18.6585,26.3295,0.8586,16.5913,17.3668,0
177205,npp,543,966,10.734845161438,5.64365434646606,-0.208692073822021,3670176,547,714,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-19 00:58:25.599905,97.56739073008671,49.48143985899538,42.27582605094312,0.0002756313090729741,5.0,-49.48,1.7549928774784245,-49.57,12.1333,16.3124,24.1332,0.9821,12.8415,10.5422,0
177417,npp,1802,3934,17.4584541320801,5.64504241943359,-0.208558768033981,3670176,1802,3134,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-02-20 02:19:59.823060,-79.27273435829807,67.91596220109447,55.08865089758105,2.0328655679534145e-07,18.0,67.9,3.3166247903554,67.89,9.8649,14.6944,18.4976,1.0902,16.853,19.0329,0
180210,npp,2060,1662,9.72600078582764,5.63866186141968,-0.209871456027031,3670176,2059,1255,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-03-06 01:17:34.085133,97.93114033423912,21.053820486259593,18.535986319753967,8.71596513128789e-05,8.0,-21.05,1.0837787002826917,-21.63,12.1553,15.4412,19.7016,1.0375,10.7462,10.0903,0
181209,npp,516,1892,7.40849018096924,5.63876056671143,-0.207798451185226,3670176,516,1465,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-03-11 01:23:57.459035,98.8258607170477,8.245541841992049,7.291191379947317,2.9761778653011742e-31,9.0,-8.24,1.0,-8.99,9.5755,13.4132,15.8792,1.1943,10.0149,8.8481,0
181405,npp,2881,1207,17.626953125,5.64366388320923,-0.210880041122437,3670176,2883,894,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-03-12 01:05:08.861656,98.33006912579648,41.440378518609954,35.85049321802143,1.3751140469976738e-34,6.0,-41.42,1.4867838833500562,-41.92,11.8836,16.5776,21.1755,0.9663,16.7254,17.0337,0
181609,npp,2170,525,6.86435031890869,5.64268398284912,-0.208388164639473,3670176,2169,322,196611,3866787,5576,gha_accra_72_44,5.64166667,-0.20833333,72,44,gha_accra,2013-03-13 00:46:18.488754,97.74093060927011,60.80795362862809,50.58006988058742,2.411957371667976e-33,3.0,-60.79,2.4157378735459294,-61.05,11.2558,14.671,18.6286,1.0919,12.788,7.4954,0
