lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.705,0.723,0.741
2,0.524,0.588,0.572
3,0.395,0.477,0.443
4,0.327,0.387,0.363
5,0.29,0.316,0.308
6,0.27,0.26,0.27
7,0.244,0.218,0.233
8,0.221,0.187,0.202
9,0.207,0.164,0.181
10,0.198,0.149,0.166
11,0.181,0.14,0.145
12,0.163,0.135,0.123
13,0.14,0.134,0.099
14,0.123,0.134,0.083
15,0.128,0.136,0.087
16,0.121,0.138,0.082
17,0.127,0.141,0.089
18,0.13,0.142,0.097
19,0.139,0.143,0.11
20,0.118,0.143,0.093
21,0.133,0.141,0.108
22,0.127,0.138,0.109
23,0.121,0.133,0.119
24,0.098,0.127,0.12
25,0.104,0.12,0.147
26,0.114,0.109,0.177
27,0.109,0.102,0.192
28,0.106,0.094,0.202
29,0.099,0.088,0.203
30,0.091,0.082,0.196
31,0.078,0.077,0.178
32,0.063,0.072,0.151
33,0.052,0.066,0.121
34,0.041,0.06,0.087
35,0.039,0.054,0.06
36,0.043,0.048,0.043
37,0.042,0.042,0.027
38,0.03,0.037,0.006
39,0.016,0.033,-0.012
40,0.026,0.03,-0.007
41,0.034,0.026,-0.003
42,0.048,0.024,0.004
43,0.042,0.022,-0.006
44,0.031,0.02,-0.018
45,0.021,0.018,-0.027
46,0.012,0.018,-0.034
47,0.009,0.018,-0.034
48,0.003,0.018,-0.037
49,-0.004,0.019,-0.04
50,0.006,0.022,-0.026
51,0.028,0.025,0.001
52,0.054,0.027,0.035
53,0.038,0.028,0.036
54,0.029,0.029,0.048
55,0.017,0.029,0.059
56,0.024,0.028,0.084
57,0.032,0.028,0.109
58,0.031,0.027,0.119
59,0.03,0.026,0.124
60,0.023,0.024,0.115
61,0.028,0.023,0.109
62,0.016,0.021,0.081
63,0.021,0.019,0.066
64,0.031,0.018,0.049
65,0.041,0.017,0.036
66,0.027,0.016,0.006
67,0.019,0.014,-0.014
68,0.015,0.012,-0.027
69,-0.005,0.009,-0.051
70,-0.011,0.005,-0.061
71,-0.015,0.001,-0.07
72,-0.03,-0.003,-0.088
73,-0.027,-0.007,-0.087
74,-0.022,-0.01,-0.081
75,-0.015,-0.012,-0.071
76,-0.006,-0.014,-0.058
77,-0.005,-0.017,-0.051
78,0.004,-0.021,-0.036
79,-0.008,-0.024,-0.04
80,-0.01,-0.027,-0.035
81,-0.023,-0.029,-0.036
82,-0.018,-0.031,-0.018
83,-0.016,-0.032,-0.0
84,-0.025,-0.031,0.011
85,-0.042,-0.031,0.014
86,-0.031,-0.028,0.038
87,-0.048,-0.027,0.037
88,-0.059,-0.025,0.036
89,-0.039,-0.021,0.056
90,-0.033,-0.018,0.056
91,-0.03,-0.014,0.047
92,-0.015,-0.011,0.044
93,0.002,-0.008,0.039
94,0.003,-0.005,0.02
95,0.001,-0.003,-0.002
96,-0.009,-0.001,-0.027
97,0.001,0.002,-0.028
98,0.012,0.005,-0.027
99,0.027,0.008,-0.018
100,0.032,0.011,-0.018
101,0.043,0.014,-0.013
102,0.029,0.017,-0.028
103,0.028,0.019,-0.033
104,0.035,0.021,-0.027
105,0.025,0.023,-0.03
106,0.014,0.025,-0.033
107,0.009,0.027,-0.031
108,0.005,0.029,-0.029
109,0.017,0.029,-0.015
110,0.016,0.029,-0.01
111,0.031,0.029,0.01
112,0.016,0.028,0.005
113,-0.006,0.027,0.002
114,0.001,0.026,0.027
115,0.017,0.026,0.06
116,0.041,0.025,0.099
117,0.054,0.024,0.124
118,0.049,0.023,0.127
119,0.044,0.022,0.122
120,0.046,0.021,0.114
121,0.035,0.019,0.089
122,0.032,0.019,0.066
123,0.024,0.019,0.038
124,0.022,0.02,0.018
125,0.013,0.02,-0.003
126,0.02,0.021,-0.007
127,-0.002,0.021,-0.033
128,-0.015,0.021,-0.05
129,-0.003,0.02,-0.045
130,-0.002,0.019,-0.048
131,-0.004,0.017,-0.053
132,0.012,0.016,-0.042
133,0.023,0.015,-0.033
134,0.021,0.014,-0.032
135,0.022,0.014,-0.026
136,0.034,0.014,-0.008
137,0.025,0.014,-0.009
138,0.023,0.014,-0.005
139,0.025,0.014,0.001
140,0.027,0.014,0.01
141,0.023,0.014,0.018
142,0.009,0.012,0.024
143,0.013,0.01,0.048
144,0.015,0.007,0.073
145,0.006,0.004,0.083
146,-0.009,-0.0,0.086
147,-0.013,-0.004,0.09
148,-0.023,-0.007,0.081
149,-0.02,-0.01,0.075
150,-0.022,-0.013,0.059
151,-0.011,-0.016,0.052
152,0.004,-0.018,0.045
153,-0.009,-0.02,0.015
154,-0.007,-0.019,-0.001
155,-0.013,-0.018,-0.019
156,-0.034,-0.016,-0.048
157,-0.033,-0.014,-0.057
158,-0.045,-0.012,-0.076
159,-0.043,-0.011,-0.081
160,-0.031,-0.009,-0.078
161,-0.01,-0.008,-0.068
162,0.009,-0.007,-0.057
163,0.014,-0.006,-0.054
164,0.013,-0.005,-0.054
165,0.013,-0.003,-0.05
166,0.023,-0.001,-0.036
167,0.019,0.001,-0.034
168,0.019,0.002,-0.029
169,0.017,0.003,-0.022
170,0.007,0.003,-0.022
171,-0.004,0.003,-0.02
172,-0.004,0.003,-0.006
173,-0.0,0.003,0.015
174,-0.003,0.003,0.03
175,-0.012,0.003,0.039
176,-0.021,0.003,0.043
177,-0.029,0.002,0.041
178,-0.025,0.0,0.043
179,-0.009,-0.001,0.048
180,0.01,-0.003,0.051
181,0.015,-0.004,0.038
182,0.018,-0.004,0.024
183,0.027,-0.003,0.016
184,0.023,-0.0,-0.002
185,0.016,0.004,-0.018
186,0.009,0.008,-0.032
187,-0.002,0.013,-0.047
188,-0.012,0.018,-0.061
189,-0.01,0.021,-0.064
190,0.005,0.024,-0.056
191,0.025,0.026,-0.042
192,0.023,0.028,-0.043
193,0.027,0.028,-0.037
194,0.034,0.029,-0.026
195,0.027,0.029,-0.025
196,0.034,0.028,-0.011
197,0.04,0.028,0.003
198,0.047,0.026,0.015
199,0.047,0.024,0.024
200,0.044,0.023,0.034
201,0.046,0.021,0.051
202,0.039,0.021,0.064
203,0.029,0.021,0.074
204,0.02,0.021,0.085
205,0.004,0.021,0.086
206,-0.003,0.021,0.087
207,-0.013,0.021,0.08
208,-0.018,0.021,0.071
209,-0.006,0.02,0.07
210,-0.004,0.019,0.056
211,0.011,0.018,0.051
212,0.03,0.018,0.048
213,0.047,0.018,0.043
214,0.038,0.019,0.021
215,0.03,0.021,0.004
216,0.033,0.023,-0.003
217,0.038,0.025,-0.003
218,0.032,0.028,-0.013
219,0.04,0.031,-0.012
220,0.039,0.034,-0.016
221,0.044,0.037,-0.016
222,0.044,0.04,-0.017
223,0.038,0.043,-0.022
224,0.025,0.044,-0.031
225,0.03,0.045,-0.023
226,0.034,0.046,-0.016
227,0.054,0.047,0.005
228,0.054,0.047,0.012
229,0.047,0.047,0.017
230,0.045,0.048,0.03
231,0.04,0.049,0.044
232,0.049,0.05,0.073
233,0.055,0.051,0.096
234,0.058,0.051,0.113
235,0.061,0.052,0.126
236,0.059,0.054,0.13
237,0.056,0.055,0.129
238,0.058,0.057,0.125
239,0.055,0.057,0.11
240,0.049,0.059,0.09
241,0.048,0.06,0.071
242,0.043,0.06,0.05
243,0.06,0.06,0.048
244,0.065,0.06,0.041
245,0.072,0.059,0.038
246,0.071,0.058,0.032
247,0.075,0.058,0.031
248,0.063,0.057,0.014
249,0.053,0.056,-0.001
250,0.042,0.055,-0.015
251,0.038,0.053,-0.019
252,0.043,0.051,-0.013
253,0.04,0.049,-0.011
254,0.034,0.046,-0.011
255,0.048,0.044,0.005
256,0.063,0.042,0.022
257,0.065,0.04,0.03
258,0.052,0.038,0.026
259,0.035,0.036,0.024
260,0.018,0.033,0.024
261,0.018,0.03,0.043
262,0.017,0.027,0.063
263,0.016,0.024,0.08
264,0.022,0.021,0.1
265,0.033,0.019,0.119
266,0.033,0.018,0.119
267,0.021,0.018,0.104
268,0.013,0.018,0.086
269,0.004,0.017,0.062
270,-0.003,0.017,0.037
271,0.003,0.016,0.024
272,0.014,0.015,0.015
273,0.024,0.013,0.009
274,0.025,0.011,-0.0
275,0.015,0.009,-0.017
276,0.0,0.006,-0.035
277,-0.002,0.004,-0.042
278,-0.003,0.001,-0.049
279,0.004,-0.001,-0.048
280,0.011,-0.002,-0.046
281,0.004,-0.004,-0.051
282,0.001,-0.005,-0.05
283,0.011,-0.007,-0.036
284,0.019,-0.009,-0.023
285,0.002,-0.009,-0.033
286,-0.008,-0.009,-0.039
287,-0.016,-0.008,-0.041
288,-0.032,-0.007,-0.046
289,-0.038,-0.005,-0.039
290,-0.042,-0.003,-0.024
291,-0.024,-0.001,0.015
292,-0.01,0.0,0.048
293,-0.009,0.001,0.066
294,-0.014,0.002,0.072
295,0.004,0.003,0.09
296,0.016,0.004,0.097
297,0.019,0.006,0.093
298,0.031,0.006,0.088
299,0.035,0.005,0.072
300,0.033,0.003,0.048
301,0.024,0.001,0.019
302,0.029,-0.0,0.005
303,0.002,-0.001,-0.033
304,-0.003,-0.001,-0.046
305,-0.002,-0.002,-0.048
306,-0.009,-0.003,-0.055
307,-0.012,-0.005,-0.06
308,-0.022,-0.007,-0.073
309,-0.029,-0.01,-0.081
310,-0.029,-0.013,-0.08
311,-0.037,-0.016,-0.085
312,-0.039,-0.019,-0.082
313,-0.04,-0.021,-0.079
314,-0.037,-0.023,-0.072
315,-0.021,-0.024,-0.054
316,-0.011,-0.023,-0.041
317,-0.013,-0.023,-0.034
318,-0.009,-0.022,-0.02
319,-0.008,-0.02,-0.002
320,-0.009,-0.017,0.018
321,-0.004,-0.014,0.042
322,0.01,-0.01,0.074
323,0.013,-0.006,0.09
324,0.009,-0.002,0.094
325,-0.015,0.001,0.075
326,-0.02,0.003,0.065
327,-0.024,0.006,0.051
328,-0.01,0.006,0.047
329,0.007,0.007,0.042
330,0.015,0.007,0.026
331,0.018,0.007,0.008
332,0.004,0.007,-0.02
333,0.004,0.006,-0.032
334,0.01,0.005,-0.037
335,0.018,0.004,-0.036
336,0.012,0.003,-0.043
337,0.01,0.002,-0.047
338,0.008,0.001,-0.049
339,0.013,0.001,-0.043
340,0.003,0.001,-0.049
341,0.009,0.002,-0.038
342,-0.0,0.002,-0.042
343,-0.005,0.003,-0.039
344,-0.016,0.004,-0.044
345,-0.011,0.005,-0.036
346,-0.017,0.007,-0.035
347,-0.009,0.008,-0.018
348,-0.001,0.01,0.002
349,0.015,0.011,0.037
350,0.022,0.011,0.064
351,0.016,0.013,0.079
352,0.025,0.014,0.103
353,0.02,0.016,0.11
354,0.017,0.017,0.111
355,0.016,0.017,0.107
356,0.022,0.016,0.103
357,0.026,0.015,0.092
358,0.03,0.015,0.076
359,0.027,0.014,0.052
360,0.023,0.014,0.027
361,0.01,0.012,-0.004
362,0.022,0.01,-0.01
363,0.017,0.008,-0.024
364,0.012,0.006,-0.033
365,-0.002,0.004,-0.049
366,-0.008,0.003,-0.058
367,-0.003,0.003,-0.057
368,-0.003,0.003,-0.059
369,-0.006,0.004,-0.061
370,-0.011,0.007,-0.062
371,-0.01,0.009,-0.056
372,-0.01,0.013,-0.052
373,0.004,0.017,-0.038
374,0.011,0.021,-0.03
375,0.014,0.024,-0.024
376,0.031,0.029,-0.002
377,0.043,0.033,0.017
378,0.052,0.038,0.037
379,0.051,0.041,0.054
380,0.044,0.044,0.068
381,0.036,0.047,0.079
382,0.045,0.048,0.101
383,0.055,0.048,0.118
384,0.063,0.048,0.125
385,0.074,0.046,0.126
386,0.065,0.043,0.105
387,0.042,0.04,0.067
388,0.036,0.035,0.04
389,0.013,0.03,-0.001
390,0.001,0.024,-0.033
391,-0.0,0.018,-0.049
392,-0.001,0.012,-0.06
393,-0.003,0.006,-0.068
394,-0.004,0.002,-0.07
395,0.009,-0.002,-0.059
396,0.012,-0.003,-0.057
397,0.012,-0.002,-0.057
398,0.006,0.003,-0.062
399,0.014,0.011,-0.053
400,0.013,0.025,-0.052
