lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.833,0.833,0.902
2,0.69,0.706,0.768
3,0.585,0.598,0.625
4,0.502,0.506,0.481
5,0.416,0.428,0.334
6,0.352,0.364,0.205
7,0.307,0.311,0.1
8,0.274,0.269,0.016
9,0.25,0.235,-0.049
10,0.226,0.21,-0.099
11,0.205,0.191,-0.137
12,0.188,0.178,-0.165
13,0.179,0.169,-0.182
14,0.174,0.165,-0.193
15,0.171,0.164,-0.196
16,0.167,0.165,-0.195
17,0.162,0.168,-0.188
18,0.156,0.172,-0.176
19,0.159,0.177,-0.153
20,0.162,0.182,-0.121
21,0.172,0.188,-0.076
22,0.182,0.192,-0.018
23,0.194,0.197,0.052
24,0.193,0.2,0.125
25,0.195,0.202,0.208
26,0.202,0.201,0.297
27,0.216,0.2,0.388
28,0.218,0.197,0.457
29,0.203,0.194,0.488
30,0.198,0.19,0.487
31,0.217,0.185,0.459
32,0.208,0.179,0.39
33,0.188,0.174,0.296
34,0.166,0.167,0.199
35,0.153,0.16,0.11
36,0.135,0.152,0.025
37,0.122,0.144,-0.047
38,0.116,0.136,-0.103
39,0.108,0.128,-0.146
40,0.103,0.12,-0.178
41,0.095,0.112,-0.201
42,0.09,0.104,-0.217
43,0.087,0.098,-0.228
44,0.09,0.092,-0.231
45,0.091,0.088,-0.229
46,0.093,0.086,-0.222
47,0.095,0.084,-0.208
48,0.097,0.084,-0.188
49,0.095,0.084,-0.161
50,0.092,0.085,-0.124
51,0.092,0.087,-0.076
52,0.09,0.09,-0.018
53,0.087,0.093,0.053
54,0.087,0.095,0.134
55,0.092,0.098,0.22
56,0.086,0.1,0.302
57,0.092,0.101,0.38
58,0.101,0.101,0.442
59,0.109,0.101,0.468
60,0.097,0.1,0.448
61,0.095,0.099,0.399
62,0.109,0.097,0.333
63,0.118,0.094,0.251
64,0.11,0.09,0.158
65,0.097,0.087,0.068
66,0.093,0.083,-0.01
67,0.091,0.08,-0.075
68,0.082,0.076,-0.131
69,0.074,0.073,-0.174
70,0.069,0.071,-0.205
71,0.068,0.07,-0.225
72,0.063,0.069,-0.24
73,0.062,0.07,-0.248
74,0.061,0.072,-0.251
75,0.059,0.075,-0.251
76,0.062,0.079,-0.243
77,0.068,0.085,-0.228
78,0.074,0.091,-0.204
79,0.083,0.097,-0.17
80,0.093,0.105,-0.124
81,0.096,0.112,-0.07
82,0.107,0.12,0.0
83,0.115,0.128,0.08
84,0.135,0.135,0.173
85,0.151,0.142,0.268
86,0.172,0.147,0.36
87,0.182,0.152,0.426
88,0.172,0.154,0.461
89,0.174,0.154,0.468
90,0.193,0.153,0.446
91,0.183,0.151,0.379
92,0.172,0.148,0.295
93,0.156,0.144,0.206
94,0.142,0.139,0.12
95,0.131,0.133,0.04
96,0.119,0.127,-0.033
97,0.104,0.121,-0.097
98,0.091,0.114,-0.151
99,0.081,0.107,-0.19
100,0.076,0.1,-0.217
101,0.075,0.093,-0.234
102,0.07,0.087,-0.246
103,0.064,0.08,-0.253
104,0.059,0.074,-0.254
105,0.06,0.069,-0.249
106,0.06,0.066,-0.238
107,0.066,0.063,-0.218
108,0.072,0.063,-0.188
109,0.081,0.063,-0.147
110,0.088,0.065,-0.093
111,0.091,0.066,-0.03
112,0.09,0.068,0.04
113,0.087,0.069,0.119
114,0.074,0.071,0.197
115,0.061,0.072,0.27
116,0.056,0.072,0.339
117,0.062,0.071,0.396
118,0.068,0.07,0.425
119,0.064,0.068,0.414
120,0.049,0.067,0.367
121,0.05,0.065,0.305
122,0.064,0.063,0.229
123,0.07,0.061,0.146
124,0.073,0.06,0.065
125,0.074,0.058,-0.008
126,0.072,0.056,-0.071
127,0.065,0.053,-0.124
128,0.056,0.05,-0.166
129,0.043,0.048,-0.199
130,0.032,0.046,-0.223
131,0.029,0.045,-0.237
132,0.031,0.045,-0.244
133,0.033,0.045,-0.244
134,0.038,0.046,-0.237
135,0.044,0.046,-0.223
136,0.05,0.047,-0.201
137,0.056,0.047,-0.172
138,0.057,0.048,-0.135
139,0.06,0.048,-0.086
140,0.059,0.048,-0.028
141,0.058,0.049,0.039
142,0.046,0.051,0.109
143,0.041,0.052,0.184
144,0.042,0.053,0.261
145,0.044,0.055,0.328
146,0.041,0.057,0.377
147,0.051,0.059,0.409
148,0.061,0.061,0.417
149,0.08,0.062,0.399
150,0.086,0.063,0.345
151,0.077,0.063,0.27
152,0.065,0.062,0.189
153,0.064,0.061,0.111
154,0.06,0.06,0.034
155,0.054,0.059,-0.034
156,0.055,0.059,-0.089
157,0.057,0.058,-0.133
158,0.054,0.058,-0.169
159,0.056,0.058,-0.194
160,0.057,0.059,-0.213
161,0.056,0.059,-0.226
162,0.057,0.058,-0.232
163,0.057,0.058,-0.233
164,0.053,0.057,-0.228
165,0.051,0.055,-0.217
166,0.051,0.054,-0.197
167,0.05,0.052,-0.169
168,0.05,0.052,-0.131
169,0.052,0.051,-0.081
170,0.058,0.051,-0.019
171,0.058,0.052,0.051
172,0.057,0.053,0.127
173,0.058,0.055,0.204
174,0.051,0.056,0.273
175,0.058,0.056,0.338
176,0.064,0.055,0.386
177,0.048,0.054,0.398
178,0.045,0.053,0.385
179,0.047,0.051,0.35
180,0.056,0.05,0.293
181,0.047,0.049,0.215
182,0.043,0.048,0.132
183,0.046,0.047,0.053
184,0.054,0.047,-0.018
185,0.057,0.048,-0.08
186,0.058,0.049,-0.131
187,0.059,0.051,-0.171
188,0.056,0.052,-0.201
189,0.051,0.053,-0.223
190,0.047,0.054,-0.239
191,0.044,0.055,-0.247
192,0.041,0.055,-0.249
193,0.038,0.056,-0.247
194,0.038,0.056,-0.238
195,0.042,0.057,-0.223
196,0.048,0.057,-0.198
197,0.059,0.057,-0.163
198,0.072,0.057,-0.117
199,0.079,0.057,-0.064
200,0.083,0.057,-0.002
201,0.079,0.056,0.065
202,0.073,0.055,0.136
203,0.069,0.053,0.208
204,0.059,0.052,0.269
205,0.046,0.05,0.313
206,0.035,0.048,0.34
207,0.027,0.046,0.343
208,0.025,0.044,0.316
209,0.017,0.042,0.262
210,0.023,0.04,0.203
211,0.033,0.037,0.14
212,0.037,0.033,0.074
213,0.037,0.03,0.007
214,0.04,0.027,-0.052
215,0.04,0.025,-0.104
216,0.035,0.023,-0.149
217,0.03,0.022,-0.183
218,0.024,0.022,-0.21
219,0.021,0.022,-0.228
220,0.019,0.024,-0.241
221,0.018,0.026,-0.247
222,0.018,0.028,-0.249
223,0.021,0.031,-0.244
224,0.027,0.033,-0.232
225,0.03,0.035,-0.214
226,0.032,0.037,-0.188
227,0.035,0.038,-0.151
228,0.037,0.039,-0.104
229,0.039,0.039,-0.047
230,0.039,0.039,0.02
231,0.039,0.039,0.097
232,0.041,0.039,0.177
233,0.049,0.038,0.258
234,0.061,0.038,0.329
235,0.067,0.037,0.378
236,0.043,0.037,0.388
237,0.032,0.035,0.372
238,0.03,0.033,0.333
239,0.032,0.031,0.275
240,0.019,0.028,0.199
241,0.011,0.026,0.118
242,0.014,0.023,0.043
243,0.02,0.019,-0.023
244,0.015,0.016,-0.085
245,0.01,0.013,-0.136
246,0.011,0.011,-0.174
247,0.006,0.009,-0.204
248,0.004,0.007,-0.225
249,0.003,0.005,-0.238
250,0.002,0.004,-0.245
251,0.002,0.003,-0.247
252,0.004,0.003,-0.244
253,0.003,0.003,-0.236
254,0.005,0.004,-0.219
255,0.009,0.005,-0.196
256,0.012,0.007,-0.164
257,0.009,0.01,-0.124
258,0.014,0.013,-0.073
259,0.017,0.016,-0.01
260,0.02,0.018,0.062
261,0.021,0.02,0.14
262,0.018,0.023,0.22
263,0.016,0.025,0.29
264,0.02,0.028,0.349
265,0.023,0.03,0.387
266,0.034,0.033,0.398
267,0.039,0.035,0.37
268,0.032,0.037,0.313
269,0.033,0.038,0.239
270,0.042,0.038,0.163
271,0.047,0.037,0.084
272,0.052,0.036,0.01
273,0.051,0.035,-0.055
274,0.047,0.034,-0.109
275,0.041,0.033,-0.154
276,0.04,0.033,-0.186
277,0.04,0.033,-0.207
278,0.039,0.034,-0.22
279,0.035,0.037,-0.229
280,0.033,0.04,-0.232
281,0.036,0.044,-0.229
282,0.04,0.05,-0.222
283,0.043,0.056,-0.211
284,0.045,0.063,-0.194
285,0.047,0.07,-0.171
286,0.051,0.078,-0.137
287,0.058,0.085,-0.092
288,0.069,0.092,-0.033
289,0.081,0.099,0.038
290,0.099,0.106,0.121
291,0.113,0.112,0.208
292,0.134,0.117,0.3
293,0.146,0.12,0.382
294,0.163,0.124,0.444
295,0.158,0.126,0.465
296,0.158,0.127,0.452
297,0.158,0.127,0.412
298,0.163,0.125,0.348
299,0.14,0.122,0.258
300,0.118,0.118,0.165
301,0.111,0.113,0.082
302,0.1,0.106,0.005
303,0.084,0.099,-0.064
304,0.076,0.092,-0.119
305,0.065,0.086,-0.163
306,0.059,0.081,-0.194
307,0.06,0.077,-0.212
308,0.06,0.075,-0.224
309,0.062,0.074,-0.229
310,0.066,0.075,-0.229
311,0.07,0.078,-0.224
312,0.072,0.082,-0.214
313,0.076,0.087,-0.199
314,0.084,0.094,-0.176
315,0.095,0.101,-0.144
316,0.107,0.109,-0.101
317,0.111,0.117,-0.05
318,0.108,0.124,0.009
319,0.124,0.131,0.085
320,0.143,0.136,0.173
321,0.16,0.141,0.265
322,0.168,0.144,0.348
323,0.173,0.146,0.416
324,0.178,0.145,0.464
325,0.192,0.143,0.48
326,0.179,0.14,0.446
327,0.156,0.136,0.377
328,0.132,0.13,0.288
329,0.117,0.122,0.199
330,0.098,0.113,0.106
331,0.083,0.104,0.019
332,0.069,0.094,-0.053
333,0.061,0.084,-0.11
334,0.053,0.075,-0.156
335,0.055,0.067,-0.186
336,0.056,0.061,-0.206
337,0.053,0.055,-0.221
338,0.053,0.052,-0.229
339,0.052,0.049,-0.232
340,0.052,0.049,-0.231
341,0.05,0.05,-0.227
342,0.052,0.053,-0.217
343,0.056,0.058,-0.201
344,0.056,0.066,-0.182
345,0.06,0.074,-0.155
346,0.067,0.083,-0.116
347,0.073,0.093,-0.064
348,0.089,0.102,0.003
349,0.1,0.111,0.079
350,0.108,0.119,0.162
351,0.14,0.125,0.259
352,0.155,0.13,0.344
353,0.168,0.133,0.407
354,0.168,0.135,0.437
355,0.16,0.136,0.432
356,0.158,0.136,0.396
357,0.149,0.134,0.326
358,0.127,0.132,0.236
359,0.123,0.129,0.148
360,0.126,0.123,0.067
361,0.129,0.115,-0.004
362,0.116,0.107,-0.069
363,0.105,0.099,-0.12
364,0.091,0.093,-0.159
365,0.081,0.087,-0.186
366,0.072,0.084,-0.205
367,0.071,0.082,-0.216
368,0.073,0.083,-0.22
369,0.072,0.086,-0.221
370,0.071,0.09,-0.22
371,0.076,0.097,-0.212
372,0.083,0.105,-0.199
373,0.091,0.115,-0.181
374,0.104,0.126,-0.154
375,0.113,0.138,-0.119
376,0.129,0.152,-0.071
377,0.142,0.167,-0.011
378,0.157,0.181,0.06
379,0.177,0.193,0.143
380,0.201,0.204,0.231
381,0.222,0.214,0.317
382,0.246,0.221,0.396
383,0.287,0.225,0.466
384,0.304,0.227,0.491
385,0.267,0.226,0.456
386,0.233,0.222,0.388
387,0.205,0.216,0.308
388,0.191,0.206,0.222
389,0.164,0.194,0.128
390,0.143,0.179,0.043
391,0.131,0.163,-0.024
392,0.128,0.146,-0.078
393,0.121,0.128,-0.123
394,0.114,0.111,-0.156
395,0.104,0.095,-0.182
396,0.095,0.082,-0.2
397,0.087,0.074,-0.211
398,0.082,0.071,-0.216
399,0.08,0.077,-0.217
400,0.079,0.092,-0.212
