gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2796,11.363582611084,5.63736248016357,-0.294243663549423,3670176,2251,2250,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-04-29 01:49:14.062754,-80.2446212683321,38.886320433399305,33.75332828563884,1.8731778843395354e-16,13.0,38.89,1.4276677814245327,38.3,9.4702,12.1126,15.7303,0.8783,10.1139,9.9807,0
104431,npp,1519,2109,9.21602821350098,5.63775396347046,-0.298924177885056,3670176,1519,1673,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-04-30 01:30:23.725246,-70.28315894803613,4.419243537784125,3.9104047371565533,1.8299883656204182e-09,10.0,4.35,1.0,3.72,8.8347,10.6386,13.247,1.0,9.216,9.216,0
109184,npp,2032,956,11.7909383773804,5.63600206375122,-0.297654390335083,3670176,2035,708,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-05-23 00:58:41.054268,97.74378462346331,49.78417993917517,42.515072952764115,2.7598464353047415e-30,5.0,-49.78,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,10.1165,9.8715,0
115226,npp,2974,940,12.2050075531006,5.636474609375,-0.297841221094131,3670176,2972,697,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-06-24 00:58:03.631277,97.5731057465491,50.2822308570115,42.895653893360496,4.7807498196142716e-26,5.0,-50.26,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,10.3525,10.2182,0
115464,npp,430,3230,3.32947516441345,5.64017820358276,-0.293944984674454,3670176,428,2569,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-06-26 02:00:45.820622,-79.56470800052618,53.019368619064096,44.98501867191718,8.392914998635065e-24,15.0,53.03,1.9513309067639726,53.38,8.0621,12.6284,16.7085,0.8424,5.8732,2.8049,0
115591,npp,2789,2540,2.70710492134094,5.6384334564209,-0.29426372051239,3670176,2790,2055,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-06-27 01:41:57.279932,-81.17320763863408,27.773442868978005,24.35262339471416,1.4456330220194042e-17,12.0,27.76,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,3.3548,2.541,0
121771,npp,2579,3463,12.4118518829346,5.63529777526855,-0.295167505741119,3670176,2581,2807,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-07-17 02:07:06.051277,-80.21841925129571,58.845763923532466,49.2310225336645,9.890271554448192e-20,16.0,58.87,2.253202848596432,59.0,7.7039,11.717,14.6456,0.908,10.947,11.2695,0
122463,npp,2805,718,7.69982767105103,5.63709211349487,-0.298169672489166,3670176,2806,500,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-07-21 00:51:48.316479,98.07897850733882,56.31546364887001,47.422235461348464,4.737449419965433e-32,4.0,-56.29,2.0682789409984763,-56.19,9.2709,15.3838,17.9627,0.6915,6.9234,5.3248,0
122837,npp,278,3008,2.70759463310242,5.63851594924927,-0.295669347047806,3670176,279,2422,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-07-23 01:54:34.055502,-80.45540180244942,46.42180179906837,39.875189180996024,6.236249631618934e-31,14.0,46.44,1.646109783506203,46.63,8.991,11.8084,15.6441,0.9009,5.1099,2.4394,0
123011,npp,2643,2320,8.16001605987549,5.63773584365845,-0.298915773630142,3670176,2643,1871,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-07-24 01:35:45.509113,-80.76363373812903,16.349779740272588,14.425583223254378,1.3690680662750678e-27,11.0,16.38,1.0442604737599883,16.59,8.2901,10.3814,13.7228,1.0248,8.5114,8.3622,0
132798,npp,791,3468,3.71309781074524,5.63911914825439,-0.296903699636459,3670176,792,2812,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-08-18 02:07:04.650807,-79.84117424361142,58.94357035653272,49.306065239697105,1.4748269027017948e-31,16.0,58.98,2.3545700244418297,59.0,7.7039,11.717,14.6456,0.908,7.2393,3.3714,0
134076,npp,836,2324,9.34757709503174,5.63889741897583,-0.292351305484772,3670176,836,1874,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-08-25 01:35:42.323980,-80.83729629647053,16.571294450981117,14.62070776225303,3.5342000642090794e-14,11.0,16.59,1.0442604737599883,16.59,8.2901,10.3814,13.7228,1.0248,9.6486,9.5792,0
137268,npp,697,1636,8.50635147094727,5.63708353042603,-0.295715719461441,3670176,697,1233,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-09-11 01:16:46.094812,98.23826355335586,22.426504275663692,19.732386789472827,8.178062692190264e-08,8.0,-22.42,1.0837787002826917,-22.26,8.8501,11.2826,13.9494,0.9429,8.0769,8.0208,0
6551,npp,2318,270,9.76173210144043,5.63638305664062,-0.29653137922287,3670176,2315,140,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-09-13 00:39:03.658733,97.45075939640519,65.81768481508902,53.83435265097578,1.8017756993816175e-22,2.0,-65.79,3.0,-65.74,10.408,15.1385,19.1651,0.7028,8.8463,6.8601,0
137852,npp,518,3240,13.1180744171143,5.63427066802979,-0.294732093811035,3670176,519,2580,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-09-14 02:00:39.736120,-79.9825480324163,53.26670252201538,45.1768830674986,1.3017245896604584e-20,15.0,53.3,1.9513309067639726,53.38,8.0621,12.6284,16.7085,0.8424,10.8895,11.0511,0
138038,npp,2879,2548,7.96000814437866,5.63925552368164,-0.295106202363968,3670176,2879,2061,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-09-15 01:41:49.427998,-79.41332972233185,28.126585122087068,24.658670200501547,1.4628926845986587e-27,12.0,28.14,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,7.7899,7.4716,0
143099,npp,190,3000,11.5276966094971,5.64043188095093,-0.293196856975555,3670176,189,2416,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-10-11 01:54:06.399036,-79.8591267769056,46.16785989813366,39.67222169307742,8.618893815466353e-06,14.0,46.18,1.5732132722552272,46.63,8.991,11.8084,15.6441,0.9009,10.4602,10.3857,0
143889,npp,2383,3910,5.05071640014648,5.63789319992065,-0.295703887939453,3670176,2389,3122,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-10-15 02:19:13.415617,-79.27839052524676,67.49065014182945,54.839937364874345,1.3203546767790261e-27,18.0,67.52,3.3166247903554,67.72,4.8329,9.0917,15.6589,1.1701,9.4202,5.9101,0
145084,npp,134,3461,13.8939971923828,5.63699054718018,-0.296064972877502,3670176,135,2806,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-10-21 02:06:46.996501,-79.74832892184362,58.79123425224405,49.19039187446269,4.003189503322565e-24,16.0,58.82,2.253202848596432,59.0,7.7039,11.717,14.6456,0.908,11.6048,12.6152,0
148798,npp,1780,1410,11.3005771636963,5.63692569732666,-0.292959749698639,3670176,1781,1059,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-09 01:10:28.743236,98.21801219875047,33.26509451730025,29.037515286986192,3.239301931915191e-07,7.0,-33.24,1.2365102219381485,-33.24,9.6976,11.6563,15.0986,0.9127,10.3509,10.3139,0
149210,npp,2324,3694,16.5291347503662,5.6341667175293,-0.295255839824677,3670176,2326,2988,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-11 02:13:12.815677,-79.698091657096,63.63321634158282,52.45606356879102,1.5861698434990458e-12,17.0,63.67,2.7445598364131496,63.74,7.1305,12.6984,17.2447,0.8378,12.0344,13.848,0
149775,npp,208,1638,7.1123366355896,5.63829946517944,-0.294748783111572,3670176,208,1234,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-14 01:16:45.567846,96.69136541648592,22.350617222726065,19.664668673361323,1.4457894817764026e-34,8.0,-22.32,1.0837787002826917,-22.26,8.8501,11.2826,13.9494,0.9429,6.7907,6.7063,0
149961,npp,2563,950,13.1757020950317,5.63948774337769,-0.297547787427902,3670176,2565,703,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-15 00:57:57.082571,98.45451240030205,49.98238662028902,42.66552220490245,5.3041197880566994e-33,5.0,-49.96,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,10.9056,11.0309,0
150147,npp,1826,275,18.0905437469482,5.63857316970825,-0.298035591840744,3670176,1829,144,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-16 00:39:06.822070,97.82004293183441,65.75028196056154,53.78829962134053,6.533454324393851e-31,2.0,-65.7,3.0,-65.74,10.408,15.1385,19.1651,0.7028,11.6226,12.7132,0
150161,npp,742,3920,14.6959276199341,5.63933324813843,-0.294391125440598,3670176,743,3127,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-16 02:19:29.651274,-79.47740291715442,67.64737756035075,54.9342693085793,6.513575124048098e-32,18.0,67.68,3.3166247903554,67.72,4.8329,9.0917,15.6589,1.1701,12.3283,17.1963,0
150348,npp,47,3241,15.8403415679932,5.63471078872681,-0.298515468835831,3670176,45,2582,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-17 02:00:41.168960,-79.78779117382255,53.30852545785957,45.20484016021149,5.598766428288932e-31,15.0,53.32,1.9513309067639726,53.38,8.0621,12.6284,16.7085,0.8424,12.2846,13.3445,0
150533,npp,2398,2551,7.47540092468262,5.64064884185791,-0.294888108968735,3670176,2398,2064,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-18 01:41:52.684221,-79.29638007306674,28.265026898925722,24.776273715583372,8.836057547262884e-28,12.0,28.28,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,7.3807,7.0167,0
151274,npp,1518,3467,7.44537019729614,5.63461399078369,-0.298826903104782,3670176,1515,2811,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-22 02:06:58.008975,-79.7470730962172,58.9351537342141,49.29362028985009,1.0652156150444694e-11,16.0,58.96,2.3545700244418297,59.0,7.7039,11.717,14.6456,0.908,8.8244,6.7601,0
151404,npp,807,2780,12.7101287841797,5.63421487808228,-0.296787410974503,3670176,807,2236,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-11-23 01:48:10.477876,-80.26501970551128,38.26984348778518,33.23827091114155,0.0002653625898209701,13.0,38.26,1.357151599901897,38.3,9.4702,12.1126,15.7303,0.8783,11.0788,11.1634,0
154271,npp,1447,2779,13.7502727508545,5.63401889801025,-0.294086873531342,3670176,1447,2235,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-09 01:48:09.735820,-80.082283732169,38.21833551492616,33.19726345006516,9.939034765157095e-06,13.0,38.22,1.357151599901897,38.3,9.4702,12.1126,15.7303,0.8783,11.8452,12.0769,0
154463,npp,735,2093,10.5749568939209,5.63874912261963,-0.292649924755096,3670176,735,1657,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-10 01:29:19.412722,-70.16236713448745,3.493759453826438,3.0916250181314133,2.0621025614323316e-14,10.0,3.43,1.0,3.72,8.8347,10.6386,13.247,1.0,10.575,10.575,0
154662,npp,19,1407,8.90577507019043,5.63526582717896,-0.299158453941345,3670176,19,1058,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-11 01:10:30.865491,98.20866813708493,33.3743214367083,29.133496633985143,2.35754729737078e-22,7.0,-33.37,1.2365102219381485,-33.24,9.6976,11.6563,15.0986,0.9127,8.4142,8.1282,0
154860,npp,2368,718,13.5731153488159,5.63813400268555,-0.29358771443367,3670176,2372,500,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-12 00:51:38.757023,97.44104737158194,56.291450929014516,47.40859985809089,8.908625008750452e-29,4.0,-56.29,2.0682789409984763,-56.19,9.2709,15.3838,17.9627,0.6915,9.7631,9.3864,0
10169,npp,1627,44,8.93526172637939,5.63854026794434,-0.295883387327194,3670176,1626,17,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-13 00:32:48.428108,97.5496305281753,69.5390837363898,56.011924405909696,1.0041929727831392e-33,1.0,-69.55,3.5496478698597698,-69.435,7.9155,13.8686,18.3428,0.7671,9.2488,6.8542,0
155067,npp,554,3691,7.13046932220459,5.63572645187378,-0.294592022895813,3670176,553,2986,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-13 02:13:13.031318,-79.72377471232102,63.623586967960996,52.45882704999582,1.6217811544907862e-29,17.0,63.61,2.7445598364131496,63.74,7.1305,12.6984,17.2447,0.8378,8.6099,5.9739,0
155242,npp,2908,3008,11.4298009872437,5.64043092727661,-0.294962167739868,3670176,2907,2422,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-14 01:54:24.479200,-79.8558812055808,46.452539672428344,39.90231139504355,2.3759367404389533e-32,14.0,46.44,1.646109783506203,46.63,8.991,11.8084,15.6441,0.9009,10.4086,10.2975,0
155612,npp,1484,1634,8.25117015838623,5.63557100296021,-0.299041956663132,3670176,1484,1231,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-16 01:16:45.599266,97.2822503255477,22.52851815789457,19.821501305248574,6.560131509659246e-31,8.0,-22.53,1.0837787002826917,-22.26,8.8501,11.2826,13.9494,0.9429,7.8415,7.7802,0
155794,npp,763,945,12.7071571350098,5.63513231277466,-0.293016850948334,3670176,762,700,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-17 00:57:55.265306,97.9349743249044,50.09277807344238,42.75593179524478,4.7594149280361346e-27,5.0,-50.11,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,10.6386,10.6386,0
156351,npp,604,2546,8.3255672454834,5.63672733306885,-0.298734486103058,3670176,604,2060,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-20 01:41:50.623432,-79.56681750217038,28.061004706263567,24.603291895863723,1.548225257233258e-17,12.0,28.05,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,8.0985,7.8147,0
156528,npp,2946,1861,8.6376485824585,5.63438034057617,-0.293864637613297,3670176,2946,1435,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2012-12-21 01:23:02.071226,100.4171487895701,10.004539548855726,8.844429713284384,2.2222457886850767e-10,9.0,-10.03,1.0,-9.63,7.3111,9.5139,13.8596,1.1182,9.7623,9.6587,0
169122,npp,2817,1168,10.6300802230835,5.63512516021729,-0.294855982065201,3670176,2819,862,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-07 01:04:05.730752,98.38206240956953,42.81653872532747,36.97716658184172,1.8785023001906764e-08,6.0,-42.83,1.4867838833500562,-42.37,10.5725,12.3898,15.9611,0.8587,9.455,9.1276,0
169494,npp,281,3455,10.5864896774292,5.63860130310059,-0.29856812953949,3670176,281,2800,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-09 02:06:47.923354,-79.6236791214323,58.683583417501055,49.123022288930834,2.5430164864457536e-15,16.0,58.68,2.253202848596432,59.0,7.7039,11.717,14.6456,0.908,10.1369,9.6121,0
169669,npp,2646,2768,9.38805961608887,5.63716888427734,-0.298468291759491,3670176,2646,2225,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-10 01:47:59.391373,-80.4016951798899,37.79167252125391,32.843843100185275,1.7469154945984936e-23,13.0,37.78,1.357151599901897,38.3,9.4702,12.1126,15.7303,0.8783,8.631,8.2456,0
169852,npp,1915,2082,8.83470439910889,5.63872241973877,-0.295009255409241,3670176,1915,1647,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-11 01:29:09.079536,-76.30123640552564,2.819172133016744,2.494872282413107,4.325956388719216e-30,10.0,2.79,1.0,3.72,8.8347,10.6386,13.247,1.0,8.8347,8.8347,0
170032,npp,1195,1396,10.4819183349609,5.63540887832642,-0.294456750154495,3670176,1194,1049,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-12 01:10:18.767201,97.61723544026043,33.86150539935667,29.54634300103887,3.3566379391645795e-34,7.0,-33.86,1.2937979144666532,-33.24,9.6976,11.6563,15.0986,0.9127,9.7309,9.5667,0
170208,npp,470,707,9.38325500488281,5.63418769836426,-0.296425193548203,3670176,471,488,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-13 00:51:28.451820,98.01911896688166,56.55811286161145,47.603165909346565,2.3065360409284242e-33,4.0,-56.57,2.1127631471468895,-56.19,9.2709,15.3838,17.9627,0.6915,7.7985,6.489,0
11465,npp,2812,32,7.54015111923218,5.63982200622559,-0.297126650810242,3670176,2810,12,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-14 00:32:36.353883,97.54197666864454,69.72124297851957,56.11352208106355,6.955403157112082e-31,1.0,-69.73,3.5496478698597698,-69.435,7.9155,13.8686,18.3428,0.7671,8.8557,5.784,0
170584,npp,1018,2996,7.78899145126343,5.63774299621582,-0.297291874885559,3670176,1018,2413,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-15 01:54:12.416705,-80.01376318191089,46.05508737893773,39.58655124874808,1.898112141358407e-31,14.0,46.04,1.5732132722552272,46.63,8.991,11.8084,15.6441,0.9009,8.0837,7.0174,0
171131,npp,1961,935,7.5027437210083,5.63790559768677,-0.294975489377975,3670176,1961,693,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-18 00:57:46.774586,97.79524457225409,50.39323942726272,42.98602331093764,2.418874082277382e-16,5.0,-50.41,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,7.6731,6.2814,0
171314,npp,1251,259,6.92193746566772,5.63697290420532,-0.294175297021866,3670176,1254,134,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-19 00:38:58.224004,97.80037030872579,65.97294088947892,53.9323514936235,5.363580227048911e-09,2.0,-65.99,3.0,-65.74,10.408,15.1385,19.1651,0.7028,7.8997,4.8644,0
171327,npp,152,3906,4.39184331893921,5.63862657546997,-0.294014245271683,3670176,152,3119,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-19 02:19:21.047753,-79.41386455296235,67.46810057049697,54.837099355059266,2.456622175983174e-19,18.0,67.45,3.3166247903554,67.72,4.8329,9.0917,15.6589,1.1701,9.2215,5.1391,0
171504,npp,2539,3229,4.1131474971771205,5.6395058631897,-0.29448327422142,3670176,2538,2568,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-20 02:00:34.277438,-79.48831223006553,53.026305363921026,44.99817324530615,1.6330242901366831e-12,15.0,53.0,1.9513309067639726,53.38,8.0621,12.6284,16.7085,0.8424,6.2748,3.4651,0
171692,npp,1846,2540,8.79720115661621,5.638991355896,-0.292872101068497,3670176,1847,2055,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-01-21 01:41:47.503519,-80.40881241988623,27.771843602195126,24.354321984338213,3.986135239034215e-05,12.0,27.76,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,8.4967,8.2574,0
174665,npp,2680,2549,6.71258640289307,5.63888502120972,-0.295228123664856,3670176,2680,2062,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-06 01:42:07.910630,-79.7404546789622,28.189447921765346,24.711343548755192,1.0454621647099678e-09,12.0,28.19,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,6.7367,6.3007,0
174858,npp,1979,1864,7.80187511444092,5.63942718505859,-0.292700558900833,3670176,1979,1438,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-07 01:23:19.343427,96.50337722837779,9.85016094241899,8.707488255616846,3.3749203632049636e-18,9.0,-9.86,1.0,-9.63,7.3111,9.5139,13.8596,1.1182,8.9265,8.7241,0
12779,npp,1362,52,7.17393589019775,5.64051055908203,-0.29626476764679,3670176,1366,21,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-15 00:33:15.351210,97.85330745643542,69.42646965741882,55.93973474052511,5.665472114584351e-22,1.0,-69.43,3.5496478698597698,-69.435,7.9155,13.8686,18.3428,0.7671,8.7526,5.5031,0
176415,npp,273,3695,5.59277153015137,5.63753652572632,-0.294555574655533,3670176,277,2989,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-15 02:13:39.951702,-79.75792797087918,63.70201453731241,52.501418639474736,1.8833933192475503e-28,17.0,63.69,2.7445598364131496,63.74,7.1305,12.6984,17.2447,0.8378,8.0496,4.6856,0
177205,npp,546,954,7.19068717956543,5.63967275619507,-0.297580420970917,3670176,548,706,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-19 00:58:27.379183,98.37809239911157,49.83095990272047,42.54688571266041,0.00028565610305008845,5.0,-49.84,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,7.4953,6.0201,0
177417,npp,1805,3921,9.83421897888184,5.64044713973999,-0.298219352960587,3670176,1803,3127,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-02-20 02:19:59.823060,-79.1883048208555,67.7077979157756,54.96727511606579,2.2202263394158437e-07,18.0,67.69,3.3166247903554,67.72,4.8329,9.0917,15.6589,1.1701,10.8625,11.5074,0
180210,npp,2062,1650,8.29548931121826,5.63755655288696,-0.293129622936249,3670176,2062,1244,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-03-06 01:17:34.085133,97.64741939274452,21.68703892881921,19.087247989965796,8.371817994228456e-05,8.0,-21.68,1.0837787002826917,-22.26,8.8501,11.2826,13.9494,0.9429,7.8824,7.822,0
181209,npp,518,1879,2.26722621917725,5.63915586471558,-0.29776594042778,3670176,518,1453,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-03-11 01:23:57.459035,98.08460628750782,9.00158704431316,7.958571167984915,2.847308639963389e-31,9.0,-8.99,1.0,-9.63,7.3111,9.5139,13.8596,1.1182,3.3919,2.5352,0
181405,npp,2884,1194,9.85687255859375,5.63641786575317,-0.298753142356873,3670176,2885,884,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-03-12 01:05:08.861656,98.12237147378178,41.90888094130112,36.233466085556124,1.34820395096218e-34,6.0,-41.88,1.4867838833500562,-42.37,10.5725,12.3898,15.9611,0.8587,8.935,8.4637,0
181609,npp,2172,513,12.0193300247192,5.64026689529419,-0.293649077415466,3670176,2171,312,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-03-13 00:46:18.488754,97.65669091482822,61.06825145775427,50.75660267016494,2.422727819292361e-33,3.0,-61.05,2.4157378735459294,-61.3,9.0642,13.604,17.0361,0.782,9.9826,9.3993,0
187318,npp,2786,2574,10.04166889190674,5.63639736175537,-0.299371391534805,3670176,2786,2081,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-04-11 01:43:16.661775,-80.69753931237052,29.35662233693138,25.713858234015728,2.8481701691840063e-32,12.0,29.36,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,9.5474,9.4255,0
187506,npp,2081,1888,10.6193342208862,5.63800811767578,-0.298272728919983,3670176,2081,1462,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-04-12 01:24:28.074066,101.26180484893898,8.469167512543963,7.489377434880747,6.998008911658026e-32,9.0,-8.47,1.0,-9.63,7.3111,9.5139,13.8596,1.1182,11.744,11.8747,0
188290,npp,1217,2805,3.76037573814392,5.6346263885498,-0.293711096048355,3670176,1218,2258,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-04-16 01:49:36.549264,-80.66687983671561,39.22967501740141,34.03697562585085,2.9311360541547676e-24,13.0,39.23,1.4276677814245327,38.3,9.4702,12.1126,15.7303,0.8783,4.7883,3.3028,0
188483,npp,513,2119,8.46499919891357,5.63921165466309,-0.297368586063385,3670176,513,1683,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-04-17 01:30:47.961021,-79.8012761351156,4.897487704680714,4.333291639406565,4.0003088525208966e-19,10.0,4.93,1.0,3.72,8.8347,10.6386,13.247,1.0,8.465,8.465,0
192441,npp,2735,2346,10.5314378738403,5.63415622711182,-0.293556451797485,3670176,2734,1894,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-05-08 01:37:13.551288,-78.63822521297013,17.80101302767579,15.698599346345421,4.019508605683211e-24,11.0,17.8,1.0442604737599883,16.59,8.2901,10.3814,13.7228,1.0248,10.7823,10.7924,0
192806,npp,1293,970,12.5807008743286,5.6382098197937,-0.298034220933914,3670176,1292,716,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-05-10 00:59:34.607297,97.67686864124687,49.368164376143746,42.196201624744305,5.420987055676123e-36,5.0,-49.36,1.7549928774784245,-49.96,9.5916,12.7072,16.3672,0.8372,10.5665,10.5327,0
193375,npp,1149,2573,11.7940378189087,5.63516616821289,-0.295343667268753,3670176,1148,2080,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-05-13 01:43:31.706616,-79.475626629461,29.311028203634457,25.676419398411348,5.2382010080731504e-30,12.0,29.32,1.184412938166907,28.38,8.2577,11.3341,13.125,0.9386,11.0269,11.0703,0
193553,npp,440,1886,6.42295217514038,5.63792991638184,-0.298421263694763,3670176,440,1460,196611,3866787,5683,gha_accra_51_45,5.6375,-0.29583333,51,45,gha_accra,2013-05-14 01:24:43.127590,98.33354893425145,8.58360216647112,7.590820192905681,9.335446383949401e-28,9.0,-8.58,1.0,-9.63,7.3111,9.5139,13.8596,1.1182,7.5476,7.1822,0
