lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.883,0.867,0.918
2,0.738,0.748,0.786
3,0.613,0.639,0.642
4,0.527,0.54,0.503
5,0.453,0.452,0.365
6,0.382,0.374,0.235
7,0.314,0.305,0.12
8,0.257,0.246,0.025
9,0.208,0.196,-0.05
10,0.163,0.154,-0.11
11,0.125,0.12,-0.156
12,0.095,0.094,-0.189
13,0.075,0.074,-0.212
14,0.064,0.061,-0.225
15,0.057,0.053,-0.232
16,0.05,0.05,-0.234
17,0.045,0.051,-0.23
18,0.044,0.057,-0.218
19,0.048,0.065,-0.197
20,0.058,0.075,-0.165
21,0.069,0.087,-0.121
22,0.081,0.1,-0.062
23,0.098,0.114,0.013
24,0.119,0.127,0.099
25,0.141,0.14,0.196
26,0.168,0.149,0.298
27,0.186,0.156,0.393
28,0.187,0.161,0.462
29,0.192,0.164,0.501
30,0.202,0.165,0.506
31,0.211,0.163,0.475
32,0.21,0.158,0.409
33,0.184,0.152,0.314
34,0.151,0.142,0.211
35,0.132,0.13,0.116
36,0.115,0.117,0.03
37,0.093,0.102,-0.048
38,0.071,0.089,-0.112
39,0.055,0.076,-0.16
40,0.043,0.064,-0.195
41,0.034,0.054,-0.22
42,0.028,0.046,-0.237
43,0.021,0.04,-0.248
44,0.015,0.038,-0.254
45,0.011,0.038,-0.254
46,0.012,0.04,-0.247
47,0.017,0.046,-0.234
48,0.027,0.053,-0.211
49,0.04,0.063,-0.18
50,0.056,0.074,-0.137
51,0.072,0.085,-0.084
52,0.09,0.096,-0.016
53,0.108,0.107,0.065
54,0.127,0.118,0.157
55,0.147,0.127,0.253
56,0.165,0.134,0.344
57,0.184,0.139,0.427
58,0.204,0.14,0.494
59,0.203,0.139,0.52
60,0.185,0.136,0.503
61,0.157,0.13,0.444
62,0.133,0.121,0.362
63,0.111,0.11,0.267
64,0.094,0.097,0.169
65,0.071,0.085,0.072
66,0.051,0.071,-0.013
67,0.035,0.058,-0.084
68,0.02,0.045,-0.14
69,0.006,0.033,-0.183
70,-0.004,0.022,-0.214
71,-0.011,0.013,-0.236
72,-0.015,0.006,-0.249
73,-0.016,0.001,-0.255
74,-0.017,-0.002,-0.257
75,-0.017,-0.002,-0.253
76,-0.017,-0.001,-0.243
77,-0.014,0.002,-0.227
78,-0.006,0.007,-0.202
79,0.007,0.013,-0.166
80,0.021,0.019,-0.118
81,0.033,0.026,-0.058
82,0.047,0.033,0.014
83,0.059,0.04,0.096
84,0.076,0.044,0.189
85,0.093,0.047,0.288
86,0.096,0.049,0.377
87,0.081,0.049,0.441
88,0.059,0.048,0.477
89,0.047,0.046,0.479
90,0.044,0.042,0.443
91,0.034,0.037,0.374
92,0.02,0.031,0.283
93,0.005,0.024,0.184
94,-0.004,0.016,0.09
95,-0.01,0.007,0.005
96,-0.015,-0.002,-0.067
97,-0.021,-0.011,-0.128
98,-0.026,-0.018,-0.172
99,-0.031,-0.026,-0.206
100,-0.034,-0.033,-0.229
101,-0.036,-0.039,-0.243
102,-0.037,-0.043,-0.252
103,-0.04,-0.046,-0.255
104,-0.044,-0.047,-0.256
105,-0.048,-0.047,-0.253
106,-0.05,-0.046,-0.244
107,-0.048,-0.043,-0.227
108,-0.045,-0.039,-0.2
109,-0.041,-0.035,-0.164
110,-0.038,-0.031,-0.116
111,-0.036,-0.028,-0.055
112,-0.031,-0.025,0.019
113,-0.026,-0.023,0.104
114,-0.019,-0.02,0.195
115,-0.012,-0.018,0.285
116,-0.001,-0.016,0.368
117,0.006,-0.015,0.43
118,0.01,-0.015,0.461
119,-0.001,-0.014,0.444
120,-0.021,-0.014,0.386
121,-0.026,-0.016,0.31
122,-0.011,-0.017,0.229
123,-0.007,-0.019,0.139
124,-0.013,-0.02,0.048
125,-0.02,-0.021,-0.029
126,-0.028,-0.022,-0.095
127,-0.033,-0.024,-0.146
128,-0.037,-0.026,-0.185
129,-0.042,-0.029,-0.214
130,-0.045,-0.031,-0.233
131,-0.046,-0.034,-0.245
132,-0.045,-0.036,-0.251
133,-0.042,-0.039,-0.252
134,-0.038,-0.04,-0.247
135,-0.036,-0.042,-0.238
136,-0.037,-0.043,-0.225
137,-0.037,-0.043,-0.205
138,-0.037,-0.043,-0.176
139,-0.037,-0.043,-0.138
140,-0.035,-0.042,-0.087
141,-0.036,-0.041,-0.025
142,-0.033,-0.039,0.05
143,-0.028,-0.038,0.135
144,-0.02,-0.038,0.224
145,-0.033,-0.037,0.301
146,-0.054,-0.035,0.363
147,-0.067,-0.034,0.402
148,-0.058,-0.032,0.417
149,-0.042,-0.031,0.391
150,-0.032,-0.031,0.331
151,-0.028,-0.031,0.251
152,-0.024,-0.032,0.166
153,-0.023,-0.033,0.083
154,-0.023,-0.034,0.004
155,-0.025,-0.034,-0.065
156,-0.027,-0.033,-0.121
157,-0.029,-0.033,-0.164
158,-0.029,-0.033,-0.195
159,-0.029,-0.034,-0.218
160,-0.03,-0.036,-0.234
161,-0.031,-0.037,-0.243
162,-0.036,-0.038,-0.249
163,-0.043,-0.039,-0.251
164,-0.048,-0.04,-0.249
165,-0.049,-0.041,-0.24
166,-0.046,-0.041,-0.223
167,-0.044,-0.04,-0.199
168,-0.046,-0.04,-0.169
169,-0.048,-0.039,-0.128
170,-0.047,-0.039,-0.073
171,-0.043,-0.039,-0.005
172,-0.042,-0.038,0.071
173,-0.033,-0.036,0.154
174,-0.025,-0.034,0.237
175,-0.02,-0.033,0.31
176,-0.026,-0.031,0.366
177,-0.044,-0.03,0.392
178,-0.054,-0.029,0.387
179,-0.048,-0.029,0.35
180,-0.025,-0.029,0.295
181,-0.003,-0.029,0.223
182,0.003,-0.028,0.138
183,-0.005,-0.028,0.05
184,-0.014,-0.028,-0.027
185,-0.02,-0.028,-0.091
186,-0.026,-0.029,-0.143
187,-0.034,-0.03,-0.185
188,-0.042,-0.031,-0.217
189,-0.046,-0.032,-0.238
190,-0.047,-0.032,-0.249
191,-0.045,-0.032,-0.255
192,-0.042,-0.032,-0.255
193,-0.039,-0.032,-0.252
194,-0.038,-0.032,-0.245
195,-0.037,-0.032,-0.233
196,-0.034,-0.032,-0.214
197,-0.031,-0.031,-0.185
198,-0.026,-0.029,-0.146
199,-0.023,-0.028,-0.095
200,-0.019,-0.027,-0.033
201,-0.016,-0.027,0.04
202,-0.009,-0.026,0.125
203,-0.016,-0.025,0.211
204,-0.027,-0.023,0.289
205,-0.035,-0.021,0.353
206,-0.029,-0.019,0.398
207,-0.015,-0.018,0.417
208,-0.007,-0.018,0.396
209,-0.014,-0.019,0.338
210,-0.021,-0.02,0.26
211,-0.028,-0.022,0.173
212,-0.028,-0.024,0.088
213,-0.028,-0.027,0.009
214,-0.029,-0.03,-0.061
215,-0.026,-0.032,-0.119
216,-0.023,-0.034,-0.164
217,-0.022,-0.035,-0.196
218,-0.026,-0.035,-0.222
219,-0.033,-0.034,-0.24
220,-0.037,-0.032,-0.252
221,-0.035,-0.029,-0.256
222,-0.03,-0.024,-0.254
223,-0.024,-0.019,-0.248
224,-0.02,-0.013,-0.239
225,-0.019,-0.007,-0.225
226,-0.017,-0.0,-0.203
227,-0.014,0.007,-0.173
228,-0.007,0.013,-0.13
229,0.001,0.02,-0.072
230,0.008,0.026,-0.003
231,0.018,0.032,0.075
232,0.032,0.037,0.161
233,0.054,0.041,0.251
234,0.075,0.043,0.336
235,0.084,0.045,0.401
236,0.08,0.045,0.432
237,0.076,0.044,0.424
238,0.07,0.042,0.383
239,0.06,0.039,0.317
240,0.045,0.036,0.234
241,0.033,0.032,0.144
242,0.023,0.027,0.057
243,0.012,0.021,-0.021
244,0.004,0.015,-0.086
245,-0.006,0.009,-0.141
246,-0.013,0.004,-0.183
247,-0.02,-0.001,-0.214
248,-0.024,-0.005,-0.236
249,-0.027,-0.008,-0.25
250,-0.026,-0.01,-0.256
251,-0.023,-0.011,-0.257
252,-0.019,-0.011,-0.253
253,-0.013,-0.009,-0.244
254,-0.007,-0.006,-0.23
255,0.0,-0.001,-0.21
256,0.008,0.005,-0.18
257,0.016,0.013,-0.141
258,0.025,0.021,-0.09
259,0.034,0.029,-0.026
260,0.045,0.037,0.051
261,0.05,0.043,0.135
262,0.053,0.049,0.223
263,0.051,0.053,0.303
264,0.051,0.056,0.372
265,0.058,0.057,0.423
266,0.072,0.057,0.444
267,0.077,0.056,0.423
268,0.067,0.053,0.364
269,0.055,0.049,0.286
270,0.05,0.044,0.203
271,0.046,0.039,0.119
272,0.042,0.033,0.04
273,0.036,0.027,-0.032
274,0.029,0.022,-0.093
275,0.021,0.017,-0.143
276,0.012,0.013,-0.181
277,0.003,0.009,-0.211
278,-0.006,0.007,-0.232
279,-0.012,0.006,-0.246
280,-0.016,0.007,-0.254
281,-0.016,0.009,-0.255
282,-0.012,0.012,-0.249
283,-0.004,0.017,-0.237
284,0.007,0.023,-0.218
285,0.016,0.029,-0.193
286,0.029,0.036,-0.158
287,0.04,0.044,-0.114
288,0.053,0.051,-0.057
289,0.065,0.058,0.01
290,0.078,0.065,0.086
291,0.087,0.072,0.167
292,0.097,0.076,0.249
293,0.101,0.079,0.321
294,0.103,0.08,0.375
295,0.092,0.08,0.4
296,0.088,0.078,0.398
297,0.086,0.074,0.364
298,0.087,0.068,0.306
299,0.079,0.062,0.228
300,0.07,0.055,0.145
301,0.051,0.047,0.061
302,0.036,0.037,-0.014
303,0.021,0.027,-0.079
304,0.008,0.018,-0.132
305,-0.001,0.01,-0.173
306,-0.009,0.004,-0.202
307,-0.017,-0.0,-0.224
308,-0.021,-0.003,-0.237
309,-0.025,-0.004,-0.246
310,-0.027,-0.003,-0.249
311,-0.024,-0.0,-0.246
312,-0.019,0.004,-0.238
313,-0.012,0.009,-0.225
314,-0.002,0.014,-0.204
315,0.012,0.021,-0.173
316,0.027,0.028,-0.133
317,0.042,0.034,-0.083
318,0.056,0.041,-0.023
319,0.067,0.046,0.048
320,0.074,0.05,0.126
321,0.076,0.054,0.208
322,0.07,0.056,0.281
323,0.069,0.056,0.343
324,0.083,0.055,0.391
325,0.095,0.052,0.41
326,0.09,0.047,0.39
327,0.059,0.042,0.33
328,0.027,0.034,0.251
329,0.009,0.025,0.168
330,-0.001,0.015,0.086
331,-0.008,0.007,0.009
332,-0.015,-0.001,-0.059
333,-0.022,-0.008,-0.114
334,-0.025,-0.014,-0.156
335,-0.026,-0.018,-0.186
336,-0.029,-0.019,-0.208
337,-0.031,-0.019,-0.223
338,-0.034,-0.016,-0.232
339,-0.032,-0.012,-0.233
340,-0.025,-0.005,-0.229
341,-0.014,0.004,-0.22
342,-0.001,0.014,-0.205
343,0.013,0.025,-0.185
344,0.027,0.036,-0.158
345,0.041,0.047,-0.125
346,0.056,0.057,-0.08
347,0.071,0.067,-0.025
348,0.086,0.076,0.042
349,0.098,0.084,0.116
350,0.113,0.09,0.2
351,0.135,0.093,0.289
352,0.145,0.093,0.37
353,0.133,0.091,0.426
354,0.106,0.088,0.452
355,0.084,0.082,0.444
356,0.077,0.075,0.403
357,0.074,0.066,0.335
358,0.058,0.056,0.249
359,0.034,0.046,0.156
360,0.016,0.034,0.071
361,0.004,0.02,-0.006
362,-0.007,0.007,-0.072
363,-0.023,-0.006,-0.128
364,-0.036,-0.017,-0.169
365,-0.043,-0.027,-0.198
366,-0.046,-0.036,-0.218
367,-0.049,-0.043,-0.231
368,-0.051,-0.048,-0.24
369,-0.053,-0.051,-0.244
370,-0.054,-0.052,-0.243
371,-0.055,-0.05,-0.239
372,-0.054,-0.047,-0.23
373,-0.049,-0.043,-0.214
374,-0.042,-0.037,-0.191
375,-0.032,-0.03,-0.159
376,-0.024,-0.023,-0.117
377,-0.014,-0.015,-0.064
378,-0.004,-0.008,0.004
379,0.002,-0.001,0.082
380,0.001,0.006,0.161
381,0.001,0.011,0.24
382,0.011,0.016,0.313
383,0.029,0.02,0.369
384,0.042,0.022,0.394
385,0.039,0.023,0.378
386,0.025,0.023,0.324
387,0.015,0.021,0.255
388,0.011,0.018,0.179
389,0.01,0.014,0.1
390,0.003,0.009,0.022
391,-0.004,0.003,-0.046
392,-0.008,-0.003,-0.101
393,-0.011,-0.008,-0.141
394,-0.012,-0.013,-0.171
395,-0.013,-0.016,-0.192
396,-0.013,-0.017,-0.204
397,-0.01,-0.015,-0.209
398,-0.003,-0.009,-0.207
399,0.004,0.002,-0.202
400,0.011,0.019,-0.193
