lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.717,0.718,0.867
2,0.489,0.57,0.696
3,0.371,0.447,0.534
4,0.291,0.344,0.377
5,0.242,0.26,0.232
6,0.198,0.192,0.102
7,0.157,0.139,-0.009
8,0.122,0.098,-0.095
9,0.102,0.068,-0.159
10,0.081,0.047,-0.206
11,0.065,0.033,-0.24
12,0.051,0.026,-0.262
13,0.045,0.023,-0.275
14,0.041,0.025,-0.282
15,0.042,0.029,-0.283
16,0.043,0.036,-0.28
17,0.037,0.044,-0.274
18,0.032,0.053,-0.263
19,0.035,0.062,-0.242
20,0.044,0.071,-0.207
21,0.057,0.079,-0.157
22,0.067,0.086,-0.091
23,0.073,0.092,-0.011
24,0.074,0.097,0.085
25,0.079,0.101,0.196
26,0.103,0.099,0.32
27,0.118,0.098,0.44
28,0.095,0.1,0.528
29,0.077,0.102,0.578
30,0.102,0.102,0.592
31,0.139,0.101,0.56
32,0.152,0.098,0.473
33,0.122,0.096,0.346
34,0.094,0.092,0.213
35,0.075,0.086,0.092
36,0.065,0.079,-0.01
37,0.065,0.072,-0.091
38,0.06,0.066,-0.155
39,0.054,0.06,-0.203
40,0.048,0.053,-0.238
41,0.043,0.048,-0.261
42,0.041,0.043,-0.276
43,0.038,0.039,-0.286
44,0.031,0.037,-0.293
45,0.026,0.036,-0.294
46,0.025,0.037,-0.29
47,0.029,0.039,-0.28
48,0.032,0.041,-0.264
49,0.029,0.045,-0.241
50,0.031,0.05,-0.203
51,0.039,0.056,-0.15
52,0.05,0.062,-0.079
53,0.068,0.067,0.012
54,0.082,0.073,0.121
55,0.089,0.08,0.24
56,0.079,0.086,0.353
57,0.094,0.09,0.465
58,0.125,0.091,0.552
59,0.144,0.092,0.59
60,0.115,0.093,0.561
61,0.094,0.092,0.487
62,0.091,0.087,0.386
63,0.096,0.081,0.276
64,0.092,0.075,0.161
65,0.077,0.069,0.05
66,0.062,0.064,-0.045
67,0.053,0.059,-0.118
68,0.049,0.053,-0.175
69,0.045,0.049,-0.217
70,0.039,0.046,-0.248
71,0.027,0.044,-0.27
72,0.02,0.042,-0.285
73,0.014,0.039,-0.293
74,0.015,0.038,-0.296
75,0.014,0.036,-0.295
76,0.012,0.036,-0.29
77,0.015,0.037,-0.279
78,0.023,0.038,-0.257
79,0.032,0.039,-0.226
80,0.039,0.04,-0.184
81,0.042,0.041,-0.128
82,0.053,0.043,-0.053
83,0.067,0.045,0.039
84,0.097,0.045,0.153
85,0.132,0.044,0.281
86,0.132,0.043,0.397
87,0.064,0.043,0.469
88,0.017,0.042,0.512
89,0.017,0.039,0.523
90,0.007,0.036,0.482
91,0.012,0.033,0.401
92,-0.005,0.031,0.283
93,-0.019,0.027,0.161
94,-0.012,0.023,0.056
95,0.003,0.017,-0.034
96,0.018,0.012,-0.108
97,0.02,0.009,-0.169
98,0.015,0.007,-0.216
99,0.009,0.006,-0.248
100,0.009,0.005,-0.269
101,0.012,0.005,-0.281
102,0.015,0.006,-0.288
103,0.015,0.008,-0.292
104,0.013,0.01,-0.293
105,0.016,0.012,-0.288
106,0.017,0.015,-0.279
107,0.017,0.018,-0.265
108,0.014,0.021,-0.244
109,0.014,0.024,-0.211
110,0.017,0.026,-0.163
111,0.021,0.025,-0.097
112,0.026,0.021,-0.012
113,0.026,0.019,0.09
114,0.02,0.018,0.203
115,0.018,0.016,0.322
116,0.029,0.013,0.436
117,0.05,0.01,0.526
118,0.042,0.008,0.56
119,0.005,0.006,0.526
120,-0.023,0.005,0.448
121,-0.03,0.002,0.348
122,-0.016,-0.001,0.24
123,-0.008,-0.003,0.126
124,-0.013,-0.005,0.02
125,-0.012,-0.005,-0.066
126,-0.01,-0.005,-0.134
127,-0.001,-0.004,-0.185
128,0.005,-0.002,-0.222
129,0.002,-0.0,-0.249
130,-0.004,0.001,-0.268
131,-0.005,0.001,-0.28
132,-0.005,0.001,-0.285
133,-0.001,0.001,-0.286
134,-0.0,0.001,-0.285
135,-0.002,0.001,-0.28
136,-0.001,0.001,-0.271
137,0.005,0.0,-0.253
138,0.012,-0.0,-0.225
139,0.016,-0.001,-0.185
140,0.015,-0.002,-0.133
141,0.011,-0.002,-0.066
142,0.003,-0.003,0.016
143,0.009,-0.006,0.118
144,0.025,-0.009,0.231
145,0.009,-0.012,0.334
146,-0.023,-0.013,0.418
147,-0.04,-0.014,0.469
148,-0.05,-0.015,0.482
149,-0.056,-0.016,0.45
150,-0.049,-0.017,0.371
151,-0.044,-0.017,0.267
152,-0.031,-0.016,0.162
153,-0.008,-0.015,0.065
154,0.011,-0.012,-0.022
155,0.014,-0.008,-0.098
156,0.01,-0.003,-0.157
157,0.006,0.001,-0.201
158,0.002,0.004,-0.232
159,0.003,0.006,-0.251
160,0.007,0.007,-0.263
161,0.006,0.008,-0.271
162,0.003,0.008,-0.276
163,0.004,0.007,-0.276
164,0.009,0.005,-0.27
165,0.008,0.002,-0.263
166,0.006,-0.001,-0.25
167,0.005,-0.005,-0.229
168,0.004,-0.009,-0.199
169,0.004,-0.014,-0.155
170,0.006,-0.02,-0.095
171,0.005,-0.026,-0.017
172,-0.006,-0.031,0.074
173,-0.027,-0.036,0.174
174,-0.047,-0.039,0.28
175,-0.061,-0.042,0.381
176,-0.074,-0.043,0.459
177,-0.106,-0.043,0.485
178,-0.114,-0.042,0.469
179,-0.097,-0.042,0.413
180,-0.057,-0.042,0.333
181,-0.018,-0.04,0.238
182,-0.01,-0.036,0.129
183,-0.007,-0.031,0.026
184,-0.005,-0.027,-0.061
185,0.002,-0.022,-0.129
186,0.004,-0.017,-0.181
187,0.006,-0.011,-0.219
188,0.003,-0.004,-0.247
189,0.002,0.001,-0.264
190,0.003,0.006,-0.274
191,0.007,0.01,-0.278
192,0.011,0.013,-0.278
193,0.009,0.015,-0.276
194,0.011,0.016,-0.269
195,0.011,0.017,-0.258
196,0.014,0.015,-0.24
197,0.016,0.013,-0.214
198,0.017,0.01,-0.178
199,0.017,0.007,-0.129
200,0.016,0.003,-0.066
201,0.02,-0.0,0.019
202,0.019,-0.003,0.12
203,0.008,-0.004,0.228
204,-0.033,-0.004,0.324
205,-0.04,-0.003,0.409
206,-0.037,-0.002,0.466
207,-0.018,-0.003,0.493
208,0.004,-0.003,0.464
209,-0.009,-0.002,0.383
210,-0.018,-0.002,0.28
211,-0.019,0.0,0.168
212,0.007,0.002,0.073
213,0.022,0.004,-0.015
214,0.029,0.008,-0.091
215,0.029,0.011,-0.151
216,0.028,0.013,-0.197
217,0.026,0.015,-0.23
218,0.025,0.017,-0.253
219,0.022,0.019,-0.267
220,0.016,0.022,-0.277
221,0.014,0.024,-0.282
222,0.019,0.027,-0.281
223,0.026,0.029,-0.275
224,0.029,0.031,-0.266
225,0.025,0.033,-0.255
226,0.026,0.034,-0.234
227,0.032,0.034,-0.202
228,0.042,0.033,-0.155
229,0.049,0.032,-0.092
230,0.047,0.032,-0.015
231,0.039,0.033,0.075
232,0.02,0.033,0.173
233,0.02,0.034,0.281
234,0.022,0.034,0.383
235,0.014,0.034,0.458
236,0.023,0.034,0.501
237,0.026,0.035,0.494
238,0.034,0.035,0.444
239,0.062,0.034,0.364
240,0.068,0.034,0.26
241,0.046,0.035,0.143
242,0.03,0.035,0.035
243,0.028,0.033,-0.052
244,0.026,0.03,-0.122
245,0.026,0.027,-0.174
246,0.026,0.026,-0.212
247,0.024,0.025,-0.238
248,0.024,0.024,-0.255
249,0.025,0.023,-0.266
250,0.028,0.022,-0.271
251,0.029,0.023,-0.274
252,0.022,0.024,-0.275
253,0.018,0.026,-0.27
254,0.018,0.028,-0.26
255,0.021,0.03,-0.241
256,0.025,0.031,-0.213
257,0.029,0.034,-0.173
258,0.028,0.036,-0.121
259,0.032,0.039,-0.054
260,0.039,0.042,0.033
261,0.047,0.045,0.136
262,0.047,0.048,0.246
263,0.03,0.051,0.347
264,0.021,0.054,0.435
265,0.055,0.054,0.502
266,0.099,0.054,0.528
267,0.11,0.054,0.499
268,0.08,0.055,0.413
269,0.056,0.055,0.303
270,0.05,0.053,0.195
271,0.059,0.051,0.094
272,0.06,0.049,0.0
273,0.046,0.048,-0.082
274,0.033,0.045,-0.146
275,0.027,0.04,-0.192
276,0.021,0.035,-0.225
277,0.019,0.029,-0.246
278,0.021,0.025,-0.259
279,0.022,0.022,-0.268
280,0.022,0.021,-0.273
281,0.026,0.021,-0.272
282,0.03,0.022,-0.268
283,0.03,0.026,-0.262
284,0.031,0.031,-0.251
285,0.034,0.037,-0.232
286,0.037,0.044,-0.203
287,0.044,0.052,-0.16
288,0.051,0.06,-0.102
289,0.049,0.07,-0.03
290,0.045,0.08,0.056
291,0.051,0.09,0.156
292,0.072,0.097,0.271
293,0.106,0.102,0.389
294,0.116,0.108,0.474
295,0.113,0.113,0.514
296,0.118,0.116,0.511
297,0.144,0.118,0.471
298,0.197,0.117,0.406
299,0.198,0.116,0.303
300,0.159,0.115,0.185
301,0.126,0.111,0.079
302,0.103,0.105,-0.011
303,0.088,0.098,-0.084
304,0.075,0.09,-0.141
305,0.064,0.082,-0.184
306,0.051,0.073,-0.216
307,0.038,0.064,-0.239
308,0.032,0.055,-0.254
309,0.031,0.048,-0.262
310,0.03,0.041,-0.266
311,0.027,0.035,-0.266
312,0.026,0.031,-0.262
313,0.028,0.028,-0.252
314,0.03,0.026,-0.235
315,0.026,0.026,-0.211
316,0.02,0.029,-0.176
317,0.019,0.034,-0.127
318,0.025,0.039,-0.062
319,0.036,0.046,0.02
320,0.05,0.052,0.12
321,0.057,0.06,0.229
322,0.06,0.068,0.336
323,0.055,0.074,0.431
324,0.076,0.078,0.507
325,0.144,0.08,0.548
326,0.124,0.083,0.51
327,0.103,0.085,0.435
328,0.097,0.085,0.336
329,0.091,0.082,0.231
330,0.096,0.077,0.129
331,0.086,0.073,0.031
332,0.072,0.069,-0.053
333,0.06,0.065,-0.118
334,0.053,0.059,-0.167
335,0.05,0.053,-0.202
336,0.048,0.048,-0.226
337,0.038,0.045,-0.244
338,0.028,0.042,-0.258
339,0.023,0.039,-0.265
340,0.021,0.038,-0.266
341,0.024,0.038,-0.261
342,0.026,0.04,-0.252
343,0.029,0.044,-0.237
344,0.036,0.048,-0.213
345,0.044,0.053,-0.179
346,0.049,0.058,-0.134
347,0.049,0.064,-0.078
348,0.047,0.071,-0.008
349,0.052,0.078,0.074
350,0.072,0.085,0.172
351,0.11,0.089,0.287
352,0.15,0.093,0.402
353,0.156,0.095,0.486
354,0.121,0.097,0.521
355,0.094,0.097,0.511
356,0.116,0.095,0.465
357,0.136,0.092,0.383
358,0.117,0.089,0.273
359,0.08,0.086,0.156
360,0.057,0.079,0.053
361,0.052,0.07,-0.029
362,0.051,0.059,-0.096
363,0.039,0.048,-0.152
364,0.022,0.039,-0.195
365,0.014,0.03,-0.223
366,0.014,0.023,-0.239
367,0.017,0.017,-0.249
368,0.019,0.012,-0.254
369,0.012,0.01,-0.258
370,0.004,0.009,-0.258
371,-0.001,0.009,-0.252
372,-0.0,0.011,-0.241
373,0.003,0.015,-0.224
374,0.007,0.021,-0.199
375,0.013,0.028,-0.163
376,0.018,0.037,-0.114
377,0.026,0.046,-0.05
378,0.042,0.055,0.033
379,0.051,0.064,0.129
380,0.053,0.072,0.231
381,0.053,0.079,0.33
382,0.072,0.084,0.427
383,0.122,0.088,0.504
384,0.174,0.091,0.539
385,0.158,0.091,0.503
386,0.108,0.09,0.415
387,0.071,0.087,0.309
388,0.06,0.082,0.205
389,0.059,0.075,0.104
390,0.053,0.067,0.011
391,0.037,0.057,-0.07
392,0.029,0.047,-0.131
393,0.026,0.036,-0.176
394,0.024,0.025,-0.21
395,0.021,0.016,-0.234
396,0.016,0.009,-0.251
397,0.013,0.004,-0.261
398,0.009,0.004,-0.266
399,0.013,0.009,-0.266
400,0.013,0.02,-0.263
