lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.827,0.814,0.904
2,0.656,0.678,0.762
3,0.525,0.56,0.607
4,0.436,0.458,0.455
5,0.364,0.371,0.309
6,0.294,0.298,0.173
7,0.234,0.237,0.06
8,0.188,0.188,-0.03
9,0.157,0.149,-0.097
10,0.135,0.119,-0.145
11,0.117,0.097,-0.18
12,0.103,0.082,-0.204
13,0.092,0.073,-0.219
14,0.088,0.07,-0.227
15,0.086,0.071,-0.23
16,0.086,0.076,-0.228
17,0.083,0.084,-0.223
18,0.084,0.094,-0.212
19,0.085,0.105,-0.192
20,0.092,0.117,-0.161
21,0.103,0.13,-0.117
22,0.115,0.143,-0.055
23,0.133,0.155,0.026
24,0.148,0.166,0.122
25,0.164,0.176,0.232
26,0.18,0.181,0.349
27,0.201,0.185,0.464
28,0.2,0.187,0.546
29,0.204,0.188,0.591
30,0.222,0.187,0.599
31,0.233,0.183,0.557
32,0.236,0.178,0.476
33,0.214,0.172,0.368
34,0.183,0.164,0.253
35,0.162,0.155,0.145
36,0.146,0.146,0.05
37,0.128,0.136,-0.031
38,0.108,0.128,-0.098
39,0.094,0.121,-0.148
40,0.086,0.115,-0.184
41,0.08,0.111,-0.209
42,0.075,0.109,-0.227
43,0.071,0.108,-0.239
44,0.07,0.108,-0.244
45,0.076,0.11,-0.242
46,0.087,0.114,-0.233
47,0.096,0.118,-0.217
48,0.11,0.124,-0.193
49,0.122,0.13,-0.161
50,0.137,0.137,-0.118
51,0.151,0.143,-0.062
52,0.167,0.149,0.01
53,0.181,0.154,0.099
54,0.194,0.158,0.202
55,0.203,0.16,0.31
56,0.201,0.161,0.412
57,0.202,0.158,0.501
58,0.209,0.153,0.566
59,0.194,0.145,0.583
60,0.149,0.136,0.546
61,0.114,0.124,0.476
62,0.089,0.111,0.38
63,0.065,0.096,0.27
64,0.05,0.081,0.16
65,0.035,0.066,0.059
66,0.027,0.051,-0.025
67,0.021,0.037,-0.093
68,0.013,0.024,-0.146
69,0.005,0.014,-0.186
70,-0.003,0.006,-0.217
71,-0.009,-0.0,-0.238
72,-0.011,-0.004,-0.252
73,-0.01,-0.006,-0.258
74,-0.01,-0.006,-0.261
75,-0.01,-0.004,-0.26
76,-0.01,-0.001,-0.254
77,-0.008,0.004,-0.241
78,-0.001,0.009,-0.218
79,0.008,0.015,-0.185
80,0.019,0.021,-0.139
81,0.03,0.026,-0.08
82,0.045,0.031,-0.004
83,0.057,0.035,0.086
84,0.063,0.037,0.189
85,0.072,0.037,0.301
86,0.074,0.037,0.405
87,0.061,0.037,0.483
88,0.046,0.035,0.527
89,0.042,0.033,0.531
90,0.028,0.03,0.481
91,0.019,0.027,0.397
92,-0.001,0.023,0.291
93,-0.007,0.018,0.185
94,-0.007,0.013,0.086
95,-0.009,0.008,-0.003
96,-0.013,0.003,-0.08
97,-0.014,-0.001,-0.141
98,-0.013,-0.006,-0.186
99,-0.015,-0.01,-0.219
100,-0.013,-0.013,-0.241
101,-0.012,-0.017,-0.256
102,-0.011,-0.02,-0.265
103,-0.014,-0.022,-0.269
104,-0.018,-0.024,-0.271
105,-0.019,-0.025,-0.267
106,-0.022,-0.025,-0.259
107,-0.023,-0.025,-0.244
108,-0.025,-0.025,-0.221
109,-0.022,-0.025,-0.186
110,-0.02,-0.024,-0.138
111,-0.019,-0.024,-0.074
112,-0.016,-0.024,0.007
113,-0.015,-0.024,0.103
114,-0.023,-0.024,0.207
115,-0.03,-0.025,0.311
116,-0.031,-0.026,0.406
117,-0.032,-0.027,0.477
118,-0.031,-0.028,0.511
119,-0.042,-0.029,0.491
120,-0.048,-0.03,0.428
121,-0.043,-0.031,0.341
122,-0.031,-0.031,0.241
123,-0.026,-0.031,0.136
124,-0.023,-0.03,0.038
125,-0.016,-0.029,-0.043
126,-0.016,-0.028,-0.109
127,-0.017,-0.027,-0.161
128,-0.017,-0.027,-0.199
129,-0.02,-0.027,-0.226
130,-0.026,-0.026,-0.245
131,-0.032,-0.026,-0.258
132,-0.037,-0.025,-0.265
133,-0.037,-0.024,-0.266
134,-0.033,-0.023,-0.262
135,-0.03,-0.022,-0.254
136,-0.026,-0.021,-0.241
137,-0.022,-0.02,-0.221
138,-0.016,-0.019,-0.191
139,-0.01,-0.018,-0.15
140,-0.002,-0.017,-0.095
141,-0.002,-0.015,-0.027
142,-0.007,-0.014,0.055
143,-0.007,-0.012,0.15
144,-0.01,-0.011,0.249
145,-0.02,-0.009,0.341
146,-0.031,-0.007,0.417
147,-0.031,-0.006,0.465
148,-0.019,-0.005,0.48
149,-0.002,-0.004,0.452
150,0.01,-0.004,0.391
151,0.01,-0.003,0.302
152,0.009,-0.003,0.205
153,0.007,-0.002,0.108
154,0.004,-0.002,0.02
155,0.003,-0.001,-0.054
156,0.003,-0.0,-0.112
157,0.001,0.0,-0.157
158,-0.0,0.001,-0.19
159,-0.004,0.0,-0.214
160,-0.007,-0.0,-0.23
161,-0.009,-0.002,-0.24
162,-0.014,-0.003,-0.246
163,-0.018,-0.004,-0.249
164,-0.017,-0.006,-0.245
165,-0.013,-0.008,-0.236
166,-0.01,-0.01,-0.221
167,-0.005,-0.012,-0.197
168,-0.002,-0.014,-0.164
169,0.001,-0.016,-0.121
170,0.006,-0.017,-0.063
171,0.005,-0.017,0.007
172,-0.002,-0.017,0.086
173,-0.015,-0.016,0.172
174,-0.032,-0.016,0.256
175,-0.037,-0.015,0.335
176,-0.038,-0.015,0.398
177,-0.036,-0.016,0.434
178,-0.044,-0.016,0.43
179,-0.041,-0.017,0.388
180,-0.023,-0.018,0.322
181,-0.001,-0.018,0.237
182,0.008,-0.017,0.142
183,0.009,-0.016,0.05
184,0.008,-0.014,-0.031
185,0.007,-0.012,-0.097
186,0.005,-0.01,-0.149
187,0.003,-0.007,-0.188
188,-0.004,-0.003,-0.218
189,-0.01,0.0,-0.238
190,-0.015,0.004,-0.25
191,-0.014,0.007,-0.255
192,-0.013,0.01,-0.255
193,-0.011,0.013,-0.251
194,-0.005,0.015,-0.241
195,0.005,0.017,-0.225
196,0.016,0.017,-0.202
197,0.025,0.017,-0.171
198,0.032,0.016,-0.13
199,0.038,0.015,-0.078
200,0.044,0.015,-0.014
201,0.045,0.014,0.063
202,0.038,0.013,0.151
203,0.028,0.012,0.249
204,0.009,0.011,0.337
205,-0.006,0.011,0.407
206,-0.014,0.01,0.448
207,-0.005,0.008,0.46
208,-0.003,0.006,0.433
209,-0.011,0.003,0.368
210,-0.013,-0.0,0.281
211,-0.018,-0.004,0.182
212,-0.01,-0.007,0.087
213,-0.006,-0.011,0.001
214,-0.005,-0.013,-0.073
215,-0.008,-0.016,-0.133
216,-0.01,-0.019,-0.179
217,-0.01,-0.021,-0.211
218,-0.01,-0.022,-0.232
219,-0.012,-0.022,-0.246
220,-0.016,-0.02,-0.256
221,-0.019,-0.017,-0.261
222,-0.016,-0.012,-0.26
223,-0.012,-0.008,-0.254
224,-0.01,-0.002,-0.245
225,-0.006,0.004,-0.23
226,-0.003,0.01,-0.207
227,0.003,0.016,-0.173
228,0.011,0.021,-0.127
229,0.018,0.027,-0.067
230,0.025,0.032,0.006
231,0.03,0.037,0.09
232,0.034,0.042,0.184
233,0.044,0.045,0.282
234,0.055,0.049,0.373
235,0.061,0.051,0.444
236,0.061,0.053,0.484
237,0.064,0.054,0.479
238,0.075,0.054,0.436
239,0.096,0.052,0.369
240,0.088,0.05,0.273
241,0.064,0.048,0.164
242,0.046,0.046,0.06
243,0.035,0.042,-0.026
244,0.026,0.038,-0.097
245,0.019,0.033,-0.152
246,0.013,0.028,-0.195
247,0.004,0.023,-0.226
248,-0.003,0.018,-0.247
249,-0.003,0.014,-0.258
250,-0.002,0.01,-0.263
251,-0.0,0.006,-0.263
252,0.001,0.004,-0.26
253,0.002,0.003,-0.252
254,0.005,0.002,-0.24
255,0.009,0.003,-0.22
256,0.011,0.005,-0.193
257,0.012,0.007,-0.155
258,0.016,0.011,-0.106
259,0.021,0.015,-0.042
260,0.024,0.019,0.035
261,0.024,0.024,0.126
262,0.024,0.028,0.225
263,0.026,0.032,0.322
264,0.012,0.035,0.399
265,0.024,0.037,0.458
266,0.042,0.037,0.484
267,0.048,0.038,0.459
268,0.046,0.037,0.395
269,0.047,0.036,0.307
270,0.049,0.034,0.209
271,0.049,0.031,0.11
272,0.045,0.028,0.019
273,0.036,0.025,-0.058
274,0.028,0.021,-0.12
275,0.021,0.018,-0.168
276,0.015,0.014,-0.203
277,0.009,0.011,-0.228
278,0.005,0.009,-0.244
279,0.002,0.008,-0.255
280,-0.002,0.009,-0.261
281,-0.001,0.011,-0.26
282,0.003,0.015,-0.254
283,0.01,0.02,-0.242
284,0.014,0.027,-0.225
285,0.021,0.035,-0.2
286,0.027,0.043,-0.166
287,0.035,0.053,-0.121
288,0.047,0.063,-0.062
289,0.055,0.073,0.008
290,0.064,0.083,0.091
291,0.078,0.093,0.186
292,0.099,0.101,0.285
293,0.122,0.108,0.379
294,0.136,0.113,0.448
295,0.139,0.117,0.481
296,0.139,0.119,0.479
297,0.153,0.119,0.446
298,0.166,0.117,0.384
299,0.161,0.113,0.294
300,0.138,0.109,0.188
301,0.117,0.102,0.088
302,0.099,0.092,0.002
303,0.079,0.082,-0.071
304,0.059,0.07,-0.13
305,0.042,0.06,-0.176
306,0.027,0.049,-0.208
307,0.013,0.039,-0.231
308,0.001,0.031,-0.245
309,-0.004,0.023,-0.252
310,-0.007,0.017,-0.254
311,-0.005,0.012,-0.25
312,-0.002,0.01,-0.242
313,0.003,0.008,-0.229
314,0.005,0.009,-0.212
315,0.008,0.011,-0.186
316,0.011,0.015,-0.151
317,0.014,0.02,-0.105
318,0.02,0.026,-0.048
319,0.025,0.032,0.023
320,0.038,0.038,0.108
321,0.051,0.044,0.2
322,0.054,0.049,0.285
323,0.059,0.054,0.362
324,0.08,0.056,0.423
325,0.11,0.056,0.452
326,0.102,0.056,0.428
327,0.076,0.054,0.365
328,0.056,0.049,0.281
329,0.042,0.043,0.185
330,0.038,0.035,0.092
331,0.028,0.027,0.004
332,0.019,0.02,-0.071
333,0.005,0.013,-0.131
334,-0.002,0.006,-0.176
335,-0.006,0.001,-0.208
336,-0.006,-0.002,-0.229
337,-0.009,-0.003,-0.242
338,-0.013,-0.001,-0.251
339,-0.015,0.002,-0.254
340,-0.014,0.007,-0.254
341,-0.009,0.014,-0.247
342,-0.004,0.022,-0.237
343,0.004,0.032,-0.22
344,0.014,0.042,-0.195
345,0.025,0.052,-0.162
346,0.041,0.063,-0.115
347,0.06,0.073,-0.055
348,0.079,0.083,0.018
349,0.097,0.093,0.103
350,0.121,0.1,0.203
351,0.151,0.105,0.315
352,0.177,0.108,0.42
353,0.178,0.108,0.493
354,0.162,0.108,0.53
355,0.14,0.105,0.522
356,0.125,0.101,0.471
357,0.117,0.095,0.39
358,0.092,0.087,0.287
359,0.054,0.078,0.174
360,0.022,0.066,0.068
361,0.007,0.053,-0.018
362,-0.001,0.039,-0.085
363,-0.006,0.024,-0.137
364,-0.011,0.011,-0.175
365,-0.012,-0.001,-0.2
366,-0.013,-0.012,-0.217
367,-0.016,-0.021,-0.227
368,-0.019,-0.027,-0.234
369,-0.023,-0.031,-0.237
370,-0.024,-0.033,-0.235
371,-0.024,-0.031,-0.23
372,-0.027,-0.028,-0.221
373,-0.028,-0.022,-0.207
374,-0.025,-0.014,-0.185
375,-0.019,-0.005,-0.153
376,-0.012,0.005,-0.109
377,-0.005,0.014,-0.052
378,0.002,0.024,0.022
379,0.011,0.033,0.112
380,0.021,0.042,0.213
381,0.037,0.049,0.317
382,0.061,0.056,0.41
383,0.093,0.06,0.481
384,0.114,0.063,0.509
385,0.098,0.064,0.483
386,0.073,0.063,0.416
387,0.054,0.06,0.33
388,0.049,0.055,0.236
389,0.043,0.048,0.138
390,0.029,0.04,0.044
391,0.015,0.031,-0.034
392,0.006,0.021,-0.096
393,0.001,0.011,-0.142
394,-0.003,0.001,-0.176
395,-0.005,-0.007,-0.2
396,-0.006,-0.013,-0.215
397,-0.005,-0.016,-0.223
398,-0.004,-0.014,-0.226
399,-0.004,-0.006,-0.225
400,-0.001,0.009,-0.22
