gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2241,2805,14.8268804550171,5.69410800933838,-0.225657016038895,3670176,2242,2258,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-04-29 01:49:14.062754,-80.9767798419939,39.22378105541237,34.032736016847714,1.789241558819344e-16,13.0,39.23,1.4276677814245327,38.66,12.3493,15.3192,19.3023,0.7798,11.6004,11.5613,0
104431,npp,1509,2119,8.94089031219482,5.69371938705444,-0.22195927798748,3670176,1509,1682,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-04-30 01:30:23.725246,-78.21289120981164,4.922420156785266,4.355418597263124,1.708493943183291e-09,10.0,4.93,1.0,4.18,9.0795,11.9452,16.0672,1.0,8.9409,8.9409,0
109184,npp,2022,965,13.6596536636353,5.69524049758911,-0.227333769202232,3670176,2023,713,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-05-23 00:58:41.054268,98.28623091873435,49.51109303639507,42.303138187338476,2.8078965142647803e-30,5.0,-49.51,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,9.4674,9.0607,0
115226,npp,2964,949,14.3397703170776,5.69609212875366,-0.226398065686226,3670176,2965,703,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-06-24 00:58:03.631277,98.10969955863729,50.00758437971166,42.6834208946465,4.632390277647875e-26,5.0,-49.99,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,9.8549,9.5119,0
115464,npp,420,3239,9.27917957305908,5.69683790206909,-0.222709774971008,3670176,422,2579,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-06-26 02:00:45.820622,-80.03724157933057,53.259901189315414,45.16583111578799,7.972983428605567e-24,15.0,53.27,1.9513309067639726,53.58,11.2878,16.9154,22.3302,0.7062,8.0318,6.5527,0
115591,npp,2779,2548,9.05310821533203,5.69388151168823,-0.2236338108778,3670176,2779,2061,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-06-27 01:41:55.500694,-80.2699816776721,28.14761373374996,24.67412130061212,1.3457125450150588e-17,12.0,28.14,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,8.5029,8.236,0
121249,npp,2751,1867,9.81003093719482,5.69683790206909,-0.227602764964104,3670176,2751,1442,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-07-14 01:23:08.872788,93.39409142794912,9.764939343319547,8.632197264067965,2.7315668112801387e-08,9.0,-9.69,1.0,-9.16,9.572,12.7558,16.5605,0.9365,8.9994,9.1866,0
121771,npp,2568,3471,13.3484601974487,5.69451808929443,-0.223043635487556,3670176,2568,2814,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-07-17 02:07:04.271994,-79.91197935277029,59.02142728326409,49.3541828039364,1.0797353734882057e-19,16.0,59.05,2.3545700244418297,59.18,13.3485,17.9252,22.8908,0.6664,10.0014,8.8953,0
122118,npp,1157,2099,9.7461576461792,5.6979603767395,-0.226040363311768,3670176,1157,1663,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-07-19 01:29:27.178686,-81.48537118567579,3.7558451744458954,3.3232643141604954,8.812143906069873e-32,10.0,3.77,1.0,4.18,9.0795,11.9452,16.0672,1.0,9.7462,9.7462,0
122837,npp,268,3016,2.73233389854431,5.69310331344604,-0.225640907883644,3670176,267,2428,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-07-23 01:54:32.276221,-79.9710683691811,46.67467406827776,40.07614517791496,6.135529841772302e-31,14.0,46.7,1.646109783506203,46.875,12.3263,16.6754,22.0105,0.7163,3.4749,1.9573,0
123011,npp,2633,2328,8.88897705078125,5.69366884231567,-0.227734982967377,3670176,2633,1878,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-07-24 01:35:43.729831,-79.21161159879462,16.789342293762243,14.810941961167325,1.3134487966362012e-27,11.0,16.81,1.0442604737599883,17.03,9.366,13.0935,16.2355,0.9123,7.9188,8.1094,0
131704,npp,1102,280,3.49406504631042,5.69453763961792,-0.22701969742775,3670176,1099,147,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-12 00:39:12.030133,97.61484109303254,65.63810891339563,53.725283916682294,2.070012149560898e-09,2.0,-65.61,3.0,-65.58,9.6813,12.6448,23.0199,0.9447,8.8949,3.3007,0
132606,npp,2586,505,8.1583194732666,5.69690990447998,-0.22537949681282,3670176,2585,306,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-17 00:45:28.588154,97.68011500606329,61.25197513512411,50.889274389002075,3.8813291111934294e-32,3.0,-61.22,2.5331140255951103,-61.13,10.9356,15.5704,23.3232,0.7672,9.0191,6.2588,0
132798,npp,780,3476,4.76251554489136,5.69906091690063,-0.225474551320076,3670176,779,2819,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-18 02:07:02.871525,-79.54075861222798,59.11706915828426,49.427570865729145,1.5436511582006837e-31,16.0,59.16,2.3545700244418297,59.18,13.3485,17.9252,22.8908,0.6664,6.3549,3.1737,0
133701,npp,254,56,1.97699761390686,5.69646501541138,-0.225091904401779,3670176,261,24,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-23 00:32:53.029527,97.52073649493182,69.38738803380697,55.92931372229703,8.670603260333877e-20,1.0,-69.36,3.5496478698597698,-69.32,8.2554,14.641,21.2811,0.8159,8.3775,1.613,0
134076,npp,826,2331,10.2130327224731,5.69540405273438,-0.227475747466087,3670176,826,1881,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-25 01:35:40.544743,-79.28652514803483,16.958908225979165,14.960472708129375,3.2521760190418895e-14,11.0,16.98,1.0442604737599883,17.03,9.366,13.0935,16.2355,0.9123,9.1868,9.3173,0
134260,npp,110,1645,14.3429355621338,5.6936182975769,-0.227863892912865,3670176,109,1241,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-08-26 01:16:50.223541,97.34947377327242,21.962478775487163,19.32967044447734,6.627886492650924e-06,8.0,-21.95,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,12.6605,12.6278,0
137268,npp,687,1644,12.2167911529541,5.69327068328857,-0.22412970662117,3670176,686,1239,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-11 01:16:44.315539,97.07283594702683,22.0201534206162,19.37915177586049,8.976336846437421e-08,8.0,-22.0,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,10.6988,10.7559,0
6551,npp,2308,279,9.09771633148193,5.69636297225952,-0.225732415914536,3670176,2310,146,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-13 00:39:03.658733,97.78076729340326,65.65642889613157,53.73509761399517,1.9415795608086855e-22,2.0,-65.63,3.0,-65.58,9.6813,12.6448,23.0199,0.9447,10.7628,8.5943,0
137852,npp,507,3248,9.87110042572021,5.69518661499023,-0.222450137138367,3670176,506,2589,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-14 02:00:37.956838,-79.63561348334329,53.47927926380123,45.33648741416834,1.408038353526624e-20,15.0,53.51,1.9513309067639726,53.58,11.2878,16.9154,22.3302,0.7062,8.3352,6.9707,0
138038,npp,2869,2557,9.86917972564697,5.69622230529785,-0.224709525704384,3670176,2869,2068,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-15 01:41:49.427998,-80.51803138762699,28.543254028218634,25.016326433246128,1.5476902001628665e-27,12.0,28.56,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,9.1919,8.9785,0
138230,npp,2152,1870,4.8792610168457,5.69862842559814,-0.225871369242668,3670176,2152,1444,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-16 01:22:59.117551,98.0716807598123,9.512767784396322,8.410276657011785,3.0004434837878926e-33,9.0,-9.51,1.0,-9.16,9.572,12.7558,16.5605,0.9365,4.0686,4.5692,0
139217,npp,527,2099,7.40017318725586,5.69717645645142,-0.222856670618057,3670176,527,1663,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-21 01:29:12.161947,-73.01786128325384,3.7928015667357418,3.356056388296053,4.786233277028017e-25,10.0,3.77,1.0,4.18,9.0795,11.9452,16.0672,1.0,7.4002,7.4002,0
139813,npp,333,3697,12.2924385070801,5.69791698455811,-0.226246163249016,3670176,331,2991,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-09-24 02:13:04.059924,-79.60482314364747,63.70154433233956,52.506062416153036,5.488622909034738e-13,17.0,63.73,2.7445598364131496,63.82,9.4799,17.2111,24.3659,0.694,10.153,8.5314,0
143488,npp,1829,1637,13.002197265625,5.69300556182861,-0.226878598332405,3670176,1829,1234,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-10-13 01:16:29.374880,97.46327970698967,22.385008739476017,19.694473240270707,1.1415709216375189e-21,8.0,-22.37,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,11.4235,11.4474,0
143889,npp,2373,3919,9.51663017272949,5.69498634338379,-0.22490656375885,3670176,2375,3126,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-10-15 02:19:13.415617,-79.57661702114058,67.63300639282396,54.9235247384721,1.3830208970020316e-27,18.0,67.66,3.3166247903554,67.83,7.9855,14.8146,25.0588,0.8063,10.3478,7.6733,0
149775,npp,198,1647,10.0769100189209,5.69618511199951,-0.223013937473297,3670176,198,1242,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-14 01:16:45.567846,98.1266988278894,21.86410755954108,19.24164638439793,1.4614766315446904e-34,8.0,-21.84,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,8.7243,8.8719,0
149961,npp,2553,958,10.145167350769,5.69449377059937,-0.228036105632782,3670176,2553,709,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-15 00:57:55.303296,98.02023907395176,49.74924691841783,42.485054004272364,5.2380043936237e-33,5.0,-49.72,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,7.4648,6.7295,0
150147,npp,1815,284,10.453423500061,5.69849967956543,-0.222448512911797,3670176,1816,149,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-16 00:39:05.042787,97.86624370492592,65.58780462159396,53.68823588968858,6.2861954380411415e-31,2.0,-65.54,3.0,-65.58,9.6813,12.6448,23.0199,0.9447,11.2147,9.875,0
150161,npp,731,3928,14.5144643783569,5.6977219581604,-0.222539648413658,3670176,730,3131,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-16 02:19:27.871994,-79.23890636842279,67.77324855783385,55.00807485326749,6.458250624163383e-32,18.0,67.8,3.3166247903554,67.83,7.9855,14.8146,25.0588,0.8063,11.8547,11.7032,0
150348,npp,36,3250,16.1703071594238,5.69832372665405,-0.225715443491936,3670176,38,2592,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-17 02:00:41.168960,-80.30370067943103,53.549471137416724,45.385444332730074,5.424331815040087e-31,15.0,53.57,1.9513309067639726,53.58,11.2878,16.9154,22.3302,0.7062,11.5633,11.419,0
150533,npp,2388,2560,7.08643102645874,5.69771099090576,-0.224271923303604,3670176,2389,2070,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-18 01:41:52.684221,-80.39857514680746,28.68109028216501,25.133266645607065,8.406100630299944e-28,12.0,28.71,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,6.8424,6.4469,0
151404,npp,796,2788,14.7863025665283,5.69559049606323,-0.223850667476654,3670176,795,2243,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-11-23 01:48:08.698600,-79.72283021939678,38.58910421500139,33.503387429555154,0.0002547480646176808,13.0,38.58,1.357151599901897,38.66,12.3493,15.3192,19.3023,0.7798,11.5525,11.5297,0
154271,npp,1436,2786,8.68424129486084,5.69644069671631,-0.227182954549789,3670176,1435,2242,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-09 01:48:07.956585,-79.54066103745608,38.5030979387481,33.433828262173364,1.0598624893532169e-05,13.0,38.5,1.357151599901897,38.66,12.3493,15.3192,19.3023,0.7798,7.0563,6.7716,0
154463,npp,725,2102,5.63550758361816,5.6963062286377,-0.222272649407387,3670176,725,1666,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-10 01:29:19.412722,-79.99532080311286,3.947945441526891,3.493403560995278,2.185267673771175e-14,10.0,3.95,1.0,4.18,9.0795,11.9452,16.0672,1.0,5.6355,5.6355,0
154662,npp,8,1415,8.21910762786865,5.69738149642944,-0.226963490247726,3670176,8,1064,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-11 01:10:29.086211,98.37237846913229,32.9962513576581,28.813450584610877,2.4616029073462747e-22,7.0,-33.01,1.2365102219381485,-32.74,9.4688,15.3902,19.335,0.7762,6.1458,6.3793,0
154860,npp,2358,726,17.0975303649902,5.69865322113037,-0.227790325880051,3670176,2359,508,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-12 00:51:38.757023,97.88598390821392,56.08315261212999,47.25723937261621,9.083683877172738e-29,4.0,-56.09,2.0682789409984763,-55.98,12.7317,17.2026,24.2554,0.6944,11.8944,11.8723,0
10169,npp,1617,53,10.927059173584,5.69835138320923,-0.224600583314896,3670176,1621,22,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-13 00:32:48.428108,97.84150490161585,69.39895242828351,55.9341994188465,1.0046281767643324e-33,1.0,-69.41,3.5496478698597698,-69.32,8.2554,14.641,21.2811,0.8159,10.8989,8.9151,0
155067,npp,543,3698,19.6023559570312,5.69593095779419,-0.227885201573372,3670176,540,2992,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-13 02:13:11.252037,-79.45922304438919,63.756129450865444,52.5444193845592,1.6590736371298468e-29,17.0,63.75,2.7445598364131496,63.82,9.4799,17.2111,24.3659,0.694,12.8165,13.6048,0
155242,npp,2898,3017,12.3585138320923,5.69706678390503,-0.224214866757393,3670176,2900,2428,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-14 01:54:24.479200,-80.43391312166762,46.74218548346002,40.13230693034438,2.3917707851373036e-32,14.0,46.73,1.646109783506203,46.875,12.3263,16.6754,22.0105,0.7163,9.3227,8.8529,0
155612,npp,1474,1643,12.6046838760376,5.69336366653442,-0.22714439034462,3670176,1474,1239,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-16 01:16:45.599266,98.71862313902545,22.046562290448716,19.402518711116834,6.347328041098886e-31,8.0,-22.05,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,11.0567,11.0974,0
155794,npp,753,954,11.6976804733276,5.69445991516113,-0.222361952066422,3670176,755,705,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-17 00:57:55.265306,98.47506786275999,49.82161880970789,42.54601533730968,4.5243857078003666e-27,5.0,-49.84,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,8.3495,7.7593,0
156351,npp,594,2555,14.1289262771606,5.69373273849487,-0.228516116738319,3670176,594,2067,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-20 01:41:50.623432,-80.67230750993086,28.478201947922418,24.961475167016655,1.4562244869371875e-17,12.0,28.47,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,12.7884,12.8537,0
156528,npp,2935,1869,7.52364349365234,5.69738292694092,-0.221320107579231,3670176,2935,1443,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2012-12-21 01:23:00.291952,98.0905183964267,9.54592977808725,8.439868323608687,2.0787095054384496e-10,9.0,-9.57,1.0,-9.16,9.572,12.7558,16.5605,0.9365,6.713,7.0455,0
169122,npp,2806,1176,10.3021306991577,5.69726848602295,-0.222887098789215,3670176,2807,868,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-07 01:04:03.951518,97.90978798425238,42.529410669315624,36.743764706342546,1.9878621568925403e-08,6.0,-42.54,1.4867838833500562,-42.03,13.6341,16.559,20.8775,0.7214,7.7369,7.4317,0
169301,npp,2080,492,11.7450323104858,5.69419431686401,-0.227351695299149,3670176,2084,297,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-08 00:45:11.856045,97.385860803844,61.477930845124725,51.040204530083415,7.219134790986863e-17,3.0,-61.49,2.5331140255951103,-61.13,10.9356,15.5704,23.3232,0.7672,10.435,9.0105,0
169494,npp,270,3463,12.413950920105,5.69766616821289,-0.224812939763069,3670176,268,2807,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-09 02:06:46.144074,-79.67726593384813,58.87848441280678,49.25991462621502,2.6760306935513738e-15,16.0,58.87,2.253202848596432,59.18,13.3485,17.9252,22.8908,0.6664,9.4992,8.2725,0
169669,npp,2635,2776,9.25647449493408,5.69849157333374,-0.226598963141441,3670176,2635,2232,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-10 01:47:57.612093,-79.8463236855049,38.10762260259327,33.10678499582343,1.812287555612224e-23,13.0,38.1,1.357151599901897,38.66,12.3493,15.3192,19.3023,0.7798,7.4779,7.2178,0
169852,npp,1905,2091,10.522234916687,5.69584798812866,-0.2248754799366,3670176,1905,1655,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-11 01:29:09.079536,-87.03976827145279,3.342315548308408,2.9577314807340462,4.418095686272663e-30,10.0,3.31,1.0,4.18,9.0795,11.9452,16.0672,1.0,10.5222,10.5222,0
170032,npp,1184,1404,9.37527465820312,5.69729375839233,-0.223809152841568,3670176,1186,1056,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-12 01:10:16.987920,96.96133548358435,33.52967337211424,29.265946090930125,3.365679272966668e-34,7.0,-33.51,1.2365102219381485,-32.74,9.4688,15.3902,19.335,0.7762,7.0808,7.2767,0
170208,npp,459,715,9.83544731140137,5.69545745849609,-0.225218310952187,3670176,458,496,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-13 00:51:26.672542,97.70200634526567,56.365048696775176,47.46350267417059,2.274533081288544e-33,4.0,-56.37,2.0682789409984763,-55.98,12.7317,17.2026,24.2554,0.6944,8.3832,6.8296,0
11465,npp,2803,41,7.04079866409302,5.69304943084717,-0.226089984178543,3670176,2806,16,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-14 00:32:36.353883,97.80500894081784,69.58067758583549,56.03601292674247,6.740808044135185e-31,1.0,-69.59,3.5496478698597698,-69.32,8.2554,14.641,21.2811,0.8159,9.8041,5.7444,0
170401,npp,1712,3687,9.83438968658447,5.69685316085815,-0.223330736160278,3670176,1717,2984,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-14 02:12:59.178966,-79.45682072553448,63.54968945372247,52.41268865315062,8.595706281285605e-33,17.0,63.53,2.7445598364131496,63.82,9.4799,17.2111,24.3659,0.694,9.2574,6.8255,0
170584,npp,1007,3004,6.81154155731201,5.69899940490723,-0.223713368177414,3670176,1011,2420,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-15 01:54:10.637470,-79.58943577769924,46.323514177247944,39.80041235711178,1.8649089711160287e-31,14.0,46.31,1.646109783506203,46.875,12.3263,16.6754,22.0105,0.7163,5.953,4.8794,0
170769,npp,302,2316,6.47108888626099,5.69909477233887,-0.227337628602982,3670176,302,1867,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-16 01:35:22.090762,-80.51108964099022,16.17670306926011,14.274778513425106,4.3815156932806504e-28,11.0,16.16,1.0442604737599883,17.03,9.366,13.0935,16.2355,0.9123,5.6034,5.9035,0
170948,npp,2673,1633,4.87740468978882,5.69857215881348,-0.221715211868286,3670176,2674,1230,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-17 01:16:35.324036,99.36491819440504,22.556907693728633,19.845577573864354,6.358556702796897e-23,8.0,-22.58,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,3.9267,4.2942,0
171131,npp,1951,943,8.87213516235352,5.69276857376099,-0.224557712674141,3670176,1949,698,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-18 00:57:44.995305,97.36139929815064,50.16157534499957,42.80730836344337,2.288434302350127e-16,5.0,-50.17,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,6.7395,5.8851,0
171314,npp,1240,267,4.7842264175415,5.69793128967285,-0.222858279943466,3670176,1240,138,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-19 00:38:56.444732,97.5600847201873,65.8341714390056,53.84746600725056,5.061579816073542e-09,2.0,-65.84,3.0,-65.58,9.6813,12.6448,23.0199,0.9447,9.325,4.5195,0
171327,npp,141,3914,5.30772399902344,5.696608543396,-0.223701491951942,3670176,139,3123,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-19 02:19:19.268474,-79.17124530814415,67.59163617322739,54.909937107081,2.3550395105160405e-19,18.0,67.58,3.3166247903554,67.83,7.9855,14.8146,25.0588,0.8063,9.0787,4.2797,0
171504,npp,2529,3238,7.48429584503174,5.69619941711426,-0.22337444126606,3670176,2532,2578,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-20 02:00:34.277438,-79.9618756412658,53.26610597586791,45.178473555133934,1.5518168129368862e-12,15.0,53.24,1.9513309067639726,53.58,11.2878,16.9154,22.3302,0.7062,7.112,5.2852,0
171692,npp,1836,2548,10.2042760848999,5.69445896148682,-0.22227668762207,3670176,1836,2061,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-01-21 01:41:45.724284,-79.5162154572682,28.15079080777344,24.679972262568935,3.7502475596750114e-05,12.0,28.14,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,9.4748,9.2833,0
174665,npp,2670,2557,8.37583827972412,5.69421577453613,-0.224984794855118,3670176,2669,2068,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-06 01:42:06.131351,-79.84096454946655,28.584836225576844,25.05070392537872,1.0999769200598117e-09,12.0,28.56,1.184412938166907,28.75,10.2777,13.1302,18.5528,0.9097,7.9311,7.6199,0
174858,npp,1969,1872,8.99402332305908,5.69761085510254,-0.228003546595573,3670176,1969,1446,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-07 01:23:19.343427,99.92048937501055,9.376960824207387,8.290027527736713,3.514350046738103e-18,9.0,-9.4,1.0,-9.16,9.572,12.7558,16.5605,0.9365,8.1834,8.4225,0
12779,npp,1352,60,8.71335411071777,5.69396162033081,-0.222798243165016,3670176,1352,25,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-15 00:33:13.571975,97.60830314863021,69.29792242014359,55.86842968124471,5.424704907744503e-22,1.0,-69.3,3.5496478698597698,-69.32,8.2554,14.641,21.2811,0.8159,10.2753,7.109,0
176415,npp,262,3702,14.1342992782593,5.69780540466309,-0.227814957499504,3670176,263,2994,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-15 02:13:38.172424,-79.80072227446611,63.844416800635656,52.59309901517958,1.8643711915214768e-28,17.0,63.82,2.7445598364131496,63.82,9.4799,17.2111,24.3659,0.694,10.8241,9.8098,0
177205,npp,536,962,8.15237140655518,5.69486808776855,-0.228099212050438,3670176,536,711,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-19 00:58:25.599905,97.9428165616167,49.59760875098992,42.366047307204376,0.0002800438499548408,5.0,-49.6,1.7549928774784245,-49.69,11.6977,18.0081,24.6232,0.6633,6.3293,5.4076,0
177417,npp,1795,3930,13.1372957229614,5.69781446456909,-0.226774364709854,3670176,1798,3132,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-02-20 02:19:59.823060,-79.4863543489836,67.85007842470971,55.050312829746446,2.1140437584672213e-07,18.0,67.83,3.3166247903554,67.83,7.9855,14.8146,25.0588,0.8063,11.4394,10.5927,0
180210,npp,2052,1659,1.84806227684021,5.69528245925903,-0.221952274441719,3670176,2052,1252,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-03-06 01:17:34.085133,99.1490120666865,21.209870471380576,18.671892346104222,8.578645352320058e-05,8.0,-21.21,1.0837787002826917,-21.815,11.2309,13.5676,18.2516,0.8804,1.1316,1.6271,0
181209,npp,508,1887,11.3572969436646,5.69513416290283,-0.226714178919792,3670176,508,1461,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-03-11 01:23:55.679756,94.95202676453653,8.567210171199596,7.575190629667638,2.954024827058781e-31,9.0,-8.53,1.0,-9.16,9.572,12.7558,16.5605,0.9365,10.5467,10.6356,0
181405,npp,2873,1203,6.42195987701416,5.6987190246582,-0.222208574414253,3670176,2873,890,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-03-12 01:05:07.082376,98.25234188061671,41.56772206762625,35.95473065763506,1.3808720033751719e-34,6.0,-41.56,1.4867838833500562,-42.03,13.6341,16.559,20.8775,0.7214,5.1271,4.6326,0
181609,npp,2163,522,4.69859075546265,5.69433164596558,-0.222009107470512,3670176,2165,319,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-03-13 00:46:18.488754,98.01062261623896,60.87157804712966,50.623291553481636,2.4382913698304884e-33,3.0,-60.86,2.4157378735459294,-61.13,10.9356,15.5704,23.3232,0.7672,7.4448,3.6046,0
182417,npp,1327,1434,9.49607563018799,5.69740152359009,-0.225951790809631,3670176,1326,1077,196611,3866787,3908,gha_accra_68_31,5.69583333,-0.225,68,31,gha_accra,2013-03-17 01:11:28.695562,97.35788203668677,32.17610743533756,28.114325948155443,5.148539764150256e-23,7.0,-32.16,1.2365102219381485,-32.74,9.4688,15.3902,19.335,0.7762,7.1785,7.3704,0
