lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.764,0.763,0.885
2,0.563,0.606,0.73
3,0.423,0.471,0.563
4,0.333,0.355,0.4
5,0.244,0.256,0.238
6,0.171,0.175,0.094
7,0.114,0.109,-0.023
8,0.064,0.056,-0.115
9,0.035,0.016,-0.184
10,0.014,-0.013,-0.233
11,-0.002,-0.033,-0.268
12,-0.011,-0.043,-0.291
13,-0.018,-0.047,-0.305
14,-0.02,-0.044,-0.312
15,-0.021,-0.035,-0.315
16,-0.017,-0.023,-0.312
17,-0.015,-0.007,-0.305
18,-0.014,0.011,-0.292
19,-0.011,0.03,-0.271
20,-0.001,0.051,-0.236
21,0.019,0.071,-0.184
22,0.043,0.091,-0.113
23,0.068,0.109,-0.025
24,0.102,0.126,0.082
25,0.133,0.14,0.204
26,0.174,0.147,0.339
27,0.209,0.152,0.469
28,0.214,0.155,0.566
29,0.196,0.155,0.612
30,0.211,0.152,0.618
31,0.233,0.145,0.573
32,0.228,0.137,0.477
33,0.178,0.127,0.341
34,0.114,0.116,0.199
35,0.073,0.103,0.075
36,0.046,0.087,-0.031
37,0.032,0.073,-0.117
38,0.02,0.059,-0.185
39,0.005,0.047,-0.237
40,-0.007,0.036,-0.274
41,-0.017,0.026,-0.298
42,-0.022,0.017,-0.312
43,-0.022,0.01,-0.319
44,-0.025,0.005,-0.321
45,-0.027,0.003,-0.319
46,-0.019,0.004,-0.309
47,-0.009,0.007,-0.295
48,0.008,0.012,-0.272
49,0.022,0.02,-0.241
50,0.045,0.03,-0.195
51,0.069,0.04,-0.134
52,0.093,0.051,-0.056
53,0.102,0.06,0.037
54,0.104,0.068,0.143
55,0.1,0.076,0.255
56,0.092,0.081,0.365
57,0.101,0.082,0.467
58,0.109,0.08,0.546
59,0.113,0.076,0.576
60,0.075,0.07,0.54
61,0.025,0.062,0.456
62,0.017,0.052,0.354
63,0.02,0.04,0.24
64,0.026,0.028,0.123
65,0.021,0.017,0.012
66,0.01,0.006,-0.081
67,0.003,-0.004,-0.154
68,-0.001,-0.013,-0.21
69,-0.011,-0.02,-0.253
70,-0.024,-0.025,-0.284
71,-0.035,-0.028,-0.306
72,-0.044,-0.028,-0.319
73,-0.048,-0.026,-0.326
74,-0.047,-0.022,-0.326
75,-0.043,-0.015,-0.321
76,-0.036,-0.007,-0.31
77,-0.028,0.002,-0.292
78,-0.014,0.012,-0.265
79,0.005,0.022,-0.225
80,0.025,0.033,-0.17
81,0.044,0.043,-0.1
82,0.065,0.053,-0.012
83,0.089,0.062,0.093
84,0.112,0.068,0.211
85,0.127,0.072,0.333
86,0.127,0.075,0.445
87,0.106,0.077,0.525
88,0.073,0.078,0.566
89,0.073,0.076,0.568
90,0.078,0.072,0.528
91,0.073,0.067,0.438
92,0.064,0.06,0.317
93,0.046,0.051,0.193
94,0.034,0.039,0.079
95,0.023,0.026,-0.021
96,0.01,0.013,-0.106
97,-0.004,0.001,-0.175
98,-0.017,-0.01,-0.227
99,-0.028,-0.019,-0.265
100,-0.035,-0.027,-0.29
101,-0.047,-0.033,-0.309
102,-0.055,-0.037,-0.319
103,-0.057,-0.04,-0.322
104,-0.058,-0.04,-0.32
105,-0.054,-0.039,-0.312
106,-0.049,-0.036,-0.298
107,-0.038,-0.031,-0.275
108,-0.033,-0.024,-0.245
109,-0.022,-0.017,-0.202
110,-0.013,-0.01,-0.145
111,-0.003,-0.004,-0.07
112,0.01,0.002,0.022
113,0.017,0.008,0.128
114,0.021,0.015,0.24
115,0.033,0.02,0.353
116,0.06,0.025,0.458
117,0.074,0.027,0.535
118,0.076,0.029,0.561
119,0.041,0.029,0.522
120,0.007,0.028,0.442
121,-0.004,0.025,0.345
122,0.002,0.02,0.239
123,0.014,0.015,0.129
124,0.019,0.01,0.025
125,0.012,0.004,-0.065
126,0.002,-0.002,-0.139
127,-0.003,-0.008,-0.196
128,-0.011,-0.013,-0.241
129,-0.022,-0.017,-0.275
130,-0.029,-0.02,-0.297
131,-0.035,-0.022,-0.31
132,-0.037,-0.023,-0.317
133,-0.037,-0.023,-0.318
134,-0.038,-0.022,-0.314
135,-0.037,-0.02,-0.306
136,-0.031,-0.016,-0.289
137,-0.021,-0.012,-0.264
138,-0.011,-0.006,-0.227
139,-0.003,-0.0,-0.177
140,0.009,0.007,-0.112
141,0.018,0.014,-0.033
142,0.024,0.02,0.059
143,0.039,0.024,0.169
144,0.056,0.027,0.288
145,0.052,0.03,0.395
146,0.046,0.033,0.481
147,0.032,0.036,0.53
148,0.035,0.037,0.552
149,0.047,0.038,0.527
150,0.038,0.036,0.451
151,0.035,0.033,0.35
152,0.022,0.029,0.236
153,0.017,0.023,0.126
154,0.017,0.017,0.025
155,0.017,0.011,-0.06
156,0.011,0.005,-0.13
157,-0.0,-0.001,-0.186
158,-0.01,-0.008,-0.227
159,-0.02,-0.016,-0.258
160,-0.029,-0.024,-0.279
161,-0.039,-0.031,-0.292
162,-0.046,-0.038,-0.299
163,-0.05,-0.044,-0.299
164,-0.051,-0.049,-0.294
165,-0.054,-0.053,-0.285
166,-0.056,-0.055,-0.269
167,-0.056,-0.056,-0.242
168,-0.053,-0.056,-0.201
169,-0.05,-0.054,-0.147
170,-0.051,-0.053,-0.076
171,-0.048,-0.05,0.011
172,-0.049,-0.046,0.111
173,-0.05,-0.042,0.217
174,-0.04,-0.037,0.328
175,-0.035,-0.033,0.429
176,-0.031,-0.029,0.503
177,-0.045,-0.026,0.532
178,-0.055,-0.022,0.512
179,-0.047,-0.02,0.459
180,-0.015,-0.019,0.379
181,0.014,-0.017,0.282
182,0.021,-0.016,0.171
183,0.021,-0.014,0.062
184,0.018,-0.014,-0.032
185,0.014,-0.014,-0.109
186,0.004,-0.014,-0.172
187,-0.005,-0.014,-0.219
188,-0.018,-0.013,-0.255
189,-0.026,-0.013,-0.279
190,-0.029,-0.012,-0.295
191,-0.03,-0.012,-0.303
192,-0.04,-0.012,-0.309
193,-0.044,-0.013,-0.309
194,-0.042,-0.013,-0.301
195,-0.036,-0.013,-0.285
196,-0.029,-0.013,-0.261
197,-0.02,-0.014,-0.225
198,-0.011,-0.014,-0.176
199,0.001,-0.013,-0.112
200,0.01,-0.013,-0.034
201,0.016,-0.013,0.059
202,0.019,-0.012,0.165
203,0.023,-0.012,0.277
204,-0.003,-0.01,0.376
205,-0.027,-0.008,0.452
206,-0.022,-0.006,0.5
207,0.003,-0.006,0.52
208,0.01,-0.007,0.495
209,-0.023,-0.008,0.416
210,-0.022,-0.01,0.316
211,-0.025,-0.013,0.206
212,-0.028,-0.017,0.097
213,-0.017,-0.02,-0.002
214,-0.014,-0.023,-0.087
215,-0.014,-0.024,-0.156
216,-0.018,-0.025,-0.209
217,-0.022,-0.026,-0.248
218,-0.024,-0.025,-0.274
219,-0.025,-0.024,-0.291
220,-0.027,-0.021,-0.302
221,-0.029,-0.017,-0.307
222,-0.026,-0.013,-0.305
223,-0.023,-0.008,-0.299
224,-0.015,-0.003,-0.285
225,-0.01,0.002,-0.266
226,-0.002,0.007,-0.236
227,0.004,0.011,-0.196
228,0.012,0.015,-0.142
229,0.02,0.017,-0.073
230,0.024,0.02,0.01
231,0.035,0.023,0.109
232,0.04,0.026,0.216
233,0.05,0.026,0.326
234,0.055,0.025,0.429
235,0.054,0.024,0.507
236,0.035,0.022,0.541
237,0.013,0.019,0.518
238,0.004,0.016,0.458
239,0.008,0.012,0.37
240,0.009,0.009,0.262
241,0.0,0.005,0.143
242,-0.01,0.001,0.031
243,-0.015,-0.004,-0.062
244,-0.02,-0.011,-0.138
245,-0.022,-0.016,-0.197
246,-0.025,-0.022,-0.241
247,-0.029,-0.027,-0.273
248,-0.034,-0.031,-0.295
249,-0.036,-0.035,-0.308
250,-0.04,-0.037,-0.316
251,-0.041,-0.038,-0.319
252,-0.042,-0.038,-0.317
253,-0.04,-0.037,-0.308
254,-0.033,-0.034,-0.291
255,-0.023,-0.03,-0.266
256,-0.014,-0.025,-0.23
257,-0.013,-0.019,-0.185
258,-0.008,-0.013,-0.127
259,-0.005,-0.008,-0.053
260,-0.006,-0.003,0.034
261,-0.011,0.001,0.135
262,-0.019,0.005,0.243
263,-0.031,0.008,0.345
264,-0.032,0.011,0.435
265,0.014,0.012,0.503
266,0.043,0.013,0.53
267,0.054,0.012,0.505
268,0.035,0.012,0.43
269,0.024,0.01,0.328
270,0.031,0.008,0.221
271,0.025,0.004,0.11
272,0.02,0.001,0.007
273,0.011,-0.002,-0.082
274,-0.002,-0.007,-0.154
275,-0.015,-0.013,-0.21
276,-0.029,-0.019,-0.252
277,-0.042,-0.027,-0.282
278,-0.052,-0.033,-0.301
279,-0.056,-0.039,-0.311
280,-0.059,-0.043,-0.315
281,-0.055,-0.046,-0.313
282,-0.049,-0.046,-0.305
283,-0.043,-0.045,-0.291
284,-0.038,-0.041,-0.273
285,-0.033,-0.037,-0.246
286,-0.028,-0.03,-0.208
287,-0.023,-0.022,-0.158
288,-0.016,-0.012,-0.091
289,-0.013,-0.0,-0.011
290,-0.011,0.013,0.084
291,-0.005,0.025,0.19
292,0.009,0.036,0.304
293,0.022,0.045,0.413
294,0.036,0.054,0.496
295,0.048,0.062,0.542
296,0.052,0.067,0.535
297,0.097,0.071,0.5
298,0.136,0.073,0.425
299,0.151,0.073,0.318
300,0.145,0.072,0.199
301,0.121,0.068,0.084
302,0.097,0.061,-0.015
303,0.067,0.053,-0.1
304,0.042,0.044,-0.166
305,0.02,0.035,-0.218
306,0.005,0.027,-0.254
307,-0.007,0.019,-0.278
308,-0.017,0.012,-0.294
309,-0.019,0.007,-0.302
310,-0.026,0.003,-0.307
311,-0.03,0.0,-0.306
312,-0.028,-0.001,-0.297
313,-0.022,-0.001,-0.281
314,-0.02,0.001,-0.259
315,-0.014,0.005,-0.227
316,-0.007,0.01,-0.183
317,0.003,0.016,-0.125
318,0.015,0.023,-0.052
319,0.028,0.031,0.037
320,0.04,0.039,0.142
321,0.043,0.048,0.252
322,0.054,0.057,0.359
323,0.083,0.063,0.455
324,0.108,0.068,0.524
325,0.137,0.069,0.558
326,0.143,0.069,0.529
327,0.12,0.067,0.45
328,0.079,0.061,0.34
329,0.068,0.053,0.228
330,0.046,0.043,0.115
331,0.028,0.033,0.013
332,0.007,0.023,-0.074
333,-0.007,0.011,-0.141
334,-0.02,0.0,-0.193
335,-0.027,-0.01,-0.23
336,-0.035,-0.019,-0.257
337,-0.042,-0.025,-0.275
338,-0.045,-0.028,-0.287
339,-0.045,-0.029,-0.292
340,-0.04,-0.026,-0.292
341,-0.037,-0.021,-0.288
342,-0.034,-0.014,-0.28
343,-0.027,-0.004,-0.263
344,-0.017,0.007,-0.238
345,-0.004,0.019,-0.2
346,0.01,0.031,-0.148
347,0.026,0.044,-0.081
348,0.035,0.057,-0.001
349,0.05,0.069,0.095
350,0.077,0.079,0.207
351,0.125,0.086,0.334
352,0.158,0.09,0.454
353,0.161,0.091,0.544
354,0.14,0.09,0.581
355,0.128,0.087,0.565
356,0.136,0.081,0.509
357,0.135,0.073,0.413
358,0.094,0.065,0.287
359,0.053,0.055,0.16
360,0.016,0.041,0.044
361,-0.013,0.024,-0.053
362,-0.035,0.006,-0.131
363,-0.052,-0.011,-0.192
364,-0.067,-0.027,-0.237
365,-0.073,-0.041,-0.268
366,-0.075,-0.054,-0.287
367,-0.072,-0.063,-0.297
368,-0.068,-0.07,-0.303
369,-0.068,-0.073,-0.305
370,-0.069,-0.072,-0.303
371,-0.067,-0.068,-0.296
372,-0.063,-0.061,-0.284
373,-0.059,-0.051,-0.265
374,-0.052,-0.038,-0.236
375,-0.044,-0.023,-0.196
376,-0.033,-0.005,-0.143
377,-0.012,0.013,-0.07
378,0.005,0.03,0.019
379,0.019,0.047,0.125
380,0.026,0.062,0.238
381,0.039,0.075,0.352
382,0.083,0.086,0.462
383,0.142,0.093,0.549
384,0.19,0.098,0.581
385,0.161,0.099,0.537
386,0.119,0.096,0.444
387,0.08,0.09,0.328
388,0.067,0.08,0.212
389,0.06,0.067,0.102
390,0.039,0.051,-0.003
391,0.01,0.033,-0.092
392,-0.013,0.014,-0.161
393,-0.026,-0.006,-0.212
394,-0.034,-0.026,-0.248
395,-0.042,-0.043,-0.273
396,-0.051,-0.057,-0.291
397,-0.053,-0.066,-0.3
398,-0.05,-0.067,-0.304
399,-0.048,-0.059,-0.304
400,-0.054,-0.038,-0.303
