gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,765,2576,1.35958695411682,5.81071758270264,-0.193970501422882,3670176,765,2083,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-04-24 01:42:57.591544,-79.5176349256828,29.44576395578683,25.791464909652795,3.608763642237625e-30,12.0,29.46,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,1.0356,1.0979,0
103838,npp,48,1889,2.92436957359314,5.81042194366455,-0.191855251789093,3670176,48,1462,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-04-25 01:24:07.254638,94.39817057415863,8.41855859139086,7.445022356294519,3.7297327446431195e-28,9.0,-8.41,1.0,-9.135,2.366,3.0089,4.9749,0.8192,2.3802,2.3955,0
104315,npp,2223,2805,2.0938948392867998,5.80950307846069,-0.193574041128159,3670176,2226,2259,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-04-29 01:49:10.504243,-79.63401522001067,39.20980415858101,34.02136712165095,1.8028682823068653e-16,13.0,39.23,1.4276677814245327,38.66,2.3657,2.9876,5.46,0.825,1.8388,1.7274,0
104431,npp,1491,2120,3.44322443008423,5.81072235107422,-0.18927375972271,3670176,1491,1683,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-04-30 01:30:21.946009,-78.27818023908797,4.975147422755851,4.402058034227918,1.694591164741584e-09,10.0,4.99,1.0,4.15,1.6614,2.4647,4.1149,1.0,3.4432,3.4432,0
109184,npp,2004,966,1.87192177772522,5.81120729446411,-0.194208726286888,3670176,2006,714,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-05-23 00:58:39.274988,98.27619817847295,49.47468292399092,42.27498158833389,2.95096286125105e-30,5.0,-49.48,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,1.5843,1.3502,0
110068,npp,361,1194,3.02080631256104,5.81031227111816,-0.19157437980175,3670176,361,883,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-05-28 01:04:50.427625,97.99700515122638,41.880578787739786,36.212536716050465,1.7504091240958423e-15,6.0,-41.88,1.4867838833500562,-42.03,2.9251,3.869,5.3094,0.637,1.8942,1.9244,0
123366,npp,1183,955,3.9813756942749,5.80702352523804,-0.194296255707741,3670176,1187,707,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-07-26 00:58:01.298013,97.66357561242495,49.817643070662555,42.539686661350785,2.2445706204449763e-15,5.0,-49.81,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,2.7863,2.8718,0
131704,npp,1084,281,0.533493608236313,5.80936288833618,-0.191564098000526,3670176,1082,147,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-08-12 00:39:10.250852,97.59777681546618,65.60857085324368,53.70723495075841,2.2507841049894765e-09,2.0,-65.6,3.0,-65.54,3.0428,3.7664,5.5098,0.6544,1.3871,0.3491,0
132798,npp,763,3478,0.83234691619873,5.80732393264771,-0.189970016479492,3670176,762,2820,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-08-18 02:07:01.092244,-79.83859225312722,59.15627209552385,49.455027797328746,1.6050129783163642e-31,16.0,59.2,2.3545700244418297,59.27,1.8337,3.0781,4.4664,0.8007,1.511,0.6665,0
134076,npp,809,2333,1.80177986621857,5.80474472045898,-0.1897092461586,3670176,809,1882,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-08-25 01:35:38.765463,-79.11117173470073,17.05753543179831,15.046928046084954,3.014515136162154e-14,11.0,17.09,1.0442604737599883,17.09,2.0079,3.0193,4.2654,0.8163,1.2988,1.4708,0
134260,npp,92,1647,5.65080404281616,5.80962657928467,-0.188138946890831,3670176,92,1242,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-08-26 01:16:48.444267,97.35237014139167,21.85624543271095,19.237305227497625,6.045311902016556e-06,8.0,-21.84,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,4.51,4.0556,0
137458,npp,3018,956,1.51856994628906,5.80658531188965,-0.190946251153946,3670176,3017,707,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-09-12 00:57:52.195562,97.98611952337103,49.77995522559557,42.51291030195032,2.061106730053778e-15,5.0,-49.78,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,1.383,1.0953,0
138230,npp,2135,1871,1.7467120885849,5.80900239944458,-0.194293618202209,3670176,2135,1445,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-09-16 01:22:57.338277,97.73980193203847,9.459780040937922,8.363546216561769,3.0623625702518712e-33,9.0,-9.45,1.0,-9.135,2.366,3.0089,4.9749,0.8192,1.2026,1.4308,0
143488,npp,1811,1638,2.29107594490051,5.80957841873169,-0.194227859377861,3670176,1811,1235,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-10-13 01:16:27.595598,97.45885686698136,22.333322470543123,19.64960360735351,1.1854538556759613e-21,8.0,-22.32,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,1.4099,1.6443,0
143889,npp,2355,3921,1.99993705749512,5.80864667892456,-0.191032111644745,3670176,2358,3127,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-10-15 02:19:11.636336,-79.54957398377309,67.64485019083753,54.93067739269376,1.401864387372117e-27,18.0,67.69,3.3166247903554,67.85,1.5245,2.8702,5.4872,0.8587,2.2023,1.7174,0
144279,npp,966,2553,3.25684070587158,5.80608510971069,-0.191002175211906,3670176,966,2065,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-10-17 01:41:36.407718,-80.44881609442058,28.352201463179796,24.850144783488965,1.1898711415872664e-32,12.0,28.38,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,2.6374,2.6299,0
149210,npp,2295,3703,5.22860717773438,5.80796813964844,-0.189911603927612,3670176,2296,2995,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-11 02:13:09.257157,-79.71735528804537,63.80382294434167,52.56617505707128,1.7390881151309791e-12,17.0,63.84,2.7445598364131496,63.86,2.7245,3.3913,4.4878,0.7268,3.1342,3.8,0
149775,npp,181,1648,2.98897480964661,5.80644559860229,-0.191120535135269,3670176,181,1243,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-14 01:16:43.788564,97.9857579315985,21.81130357540287,19.1957583634695,1.4392443962512898e-34,8.0,-21.79,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,2.0539,2.1452,0
149961,npp,2535,959,1.35380983352661,5.81081104278564,-0.194206267595291,3670176,2536,709,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-15 00:57:53.524014,98.01355480294939,49.71023201560632,42.454920171072864,5.089253475700373e-33,5.0,-49.69,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,1.2891,0.9765,0
150147,npp,1798,284,3.76637148857117,5.80736875534058,-0.194552168250084,3670176,1799,149,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-16 00:39:03.263505,97.81605063614612,65.57571144703418,53.68094512892549,6.053748072750259e-31,2.0,-65.54,3.0,-65.54,3.0428,3.7664,5.5098,0.6544,2.4647,2.4647,0
150161,npp,713,3930,8.67066287994385,5.81140184402466,-0.188552170991898,3670176,713,3132,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-16 02:19:26.092711,-79.48238008561836,67.79389289425893,55.020221268538094,6.290362484560666e-32,18.0,67.83,3.3166247903554,67.85,1.5245,2.8702,5.4872,0.8587,4.2136,7.4458,0
150348,npp,19,3251,3.48875594139099,5.80724477767944,-0.195051491260529,3670176,21,2594,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-17 02:00:39.389730,-80.23873213454235,53.56431741548415,45.39669605423379,5.247139586117448e-31,15.0,53.59,1.9513309067639726,53.59,2.2455,4.4211,5.6262,0.5575,1.9869,1.9449,0
150533,npp,2371,2561,2.34546160697937,5.80763626098633,-0.193994238972664,3670176,2371,2071,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-18 01:41:50.904940,-80.282050483504,28.71108214071658,25.15904958479429,8.07628332858388e-28,12.0,28.75,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,1.8679,1.8939,0
151274,npp,1490,3477,2.72248506546021,5.80650281906128,-0.195200875401497,3670176,1492,2820,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-22 02:06:56.229737,-80.11770979760786,59.14736539758194,49.44213548915748,9.585879637493823e-12,16.0,59.18,2.3545700244418297,59.27,1.8337,3.0781,4.4664,0.8007,2.3137,2.18,0
151404,npp,779,2789,2.0777428150177,5.80526256561279,-0.192878738045692,3670176,778,2245,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-11-23 01:48:06.919366,-79.63722938983551,38.61680263077255,33.52645267179351,0.00025124732438190677,13.0,38.62,1.357151599901897,38.66,2.3657,2.9876,5.46,0.825,1.7943,1.7141,0
154271,npp,1419,2788,2.90986275672913,5.80508470535278,-0.190174356102943,3670176,1418,2243,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-09 01:48:06.177305,-80.13035886303571,38.58486629964578,33.50172270394333,1.0817498820818938e-05,13.0,38.58,1.357151599901897,38.66,2.3657,2.9876,5.46,0.825,2.4075,2.4006,0
154463,npp,708,2103,2.06852066516876,5.80665159225464,-0.190537095069885,3670176,708,1667,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-10 01:29:17.633486,-79.22335803275233,4.003543221931215,3.542591203999551,2.199075215992061e-14,10.0,4.01,1.0,4.15,1.6614,2.4647,4.1149,1.0,2.0685,2.0685,0
154660,npp,3063,1416,3.04354310035706,5.80742025375366,-0.193911299109459,3670176,3063,1064,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-11 01:10:27.306981,98.28195094620585,32.94159515641054,28.767218588029,2.457466880469299e-22,7.0,-32.97,1.2365102219381485,-32.7,2.3441,3.0435,4.72,0.8098,2.4647,2.4647,0
154860,npp,2341,727,3.73201394081116,5.80753517150879,-0.192676827311516,3670176,2342,509,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-12 00:51:36.977787,97.83179676368927,56.04174683238702,47.22724923616903,8.989605154540211e-29,4.0,-56.06,2.0682789409984763,-55.97,3.0557,5.0046,6.2568,0.4925,1.8495,1.838,0
10169,npp,1599,52,2.04054999351501,5.80685997009277,-0.194318875670433,3670176,1605,22,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-13 00:32:44.869591,97.281418806009,69.40209634270859,55.936339089808804,9.828769112111369e-34,1.0,-69.43,3.5496478698597698,-69.28,2.1792,4.0801,5.359,0.6041,1.8902,1.2327,0
155242,npp,2881,3018,3.22088479995728,5.80651140213013,-0.194739401340485,3670176,2883,2429,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-14 01:54:22.699920,-80.36026981330474,46.75593187414064,40.14332656784879,2.3454981923550047e-32,14.0,46.76,1.646109783506203,46.99,2.0634,3.2329,4.7861,0.7624,2.4574,2.4556,0
155424,npp,2171,2330,0.923113405704498,5.81091547012329,-0.187947899103165,3670176,2171,1879,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-15 01:35:32.369518,-79.54974720721766,16.936720063630762,14.940996997695876,1.1908113809130331e-32,11.0,16.92,1.0442604737599883,17.09,2.0079,3.0193,4.2654,0.8163,0.4574,0.7536,0
155612,npp,1456,1643,2.94924020767212,5.80841827392578,-0.194010898470879,3670176,1456,1239,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-16 01:16:42.040751,97.38992848617364,22.02571835424915,19.38446208060542,6.1589438077747696e-31,8.0,-22.05,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,2.0172,2.1167,0
155794,npp,735,953,3.86096358299255,5.80763483047485,-0.194979533553123,3670176,739,706,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-17 00:57:51.706797,97.4936779590839,49.847526326722644,42.56634048551093,4.389625037673126e-27,5.0,-49.87,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,2.7177,2.7849,0
155976,npp,10,276,3.01642107963562,5.80685186386108,-0.192338109016418,3670176,9,144,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-18 00:39:01.382110,97.65517388847348,65.65349545768164,53.73531158960232,1.980108470632343e-21,2.0,-65.69,3.0,-65.54,3.0428,3.7664,5.5098,0.6544,2.2148,1.974,0
156351,npp,576,2556,2.61373591423035,5.80802822113037,-0.190360605716705,3670176,578,2068,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-20 01:41:47.064872,-79.67163545933985,28.534447902551527,25.009833212063956,1.4214869149091745e-17,12.0,28.52,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,2.0944,2.1106,0
156528,npp,2918,1870,2.40483784675598,5.80738210678101,-0.190006881952286,3670176,2918,1444,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2012-12-21 01:22:58.512672,97.73828496249229,9.494968076904245,8.394922977797071,2.647625286678456e-10,9.0,-9.51,1.0,-9.135,2.366,3.0089,4.9749,0.8192,1.8607,1.9699,0
169122,npp,2789,1177,2.29427242279053,5.80709314346313,-0.190398246049881,3670176,2790,869,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-07 01:04:02.172236,98.43216126228346,42.46302570125556,36.68977809020514,1.9911629698158692e-08,6.0,-42.5,1.4867838833500562,-42.03,2.9251,3.869,5.3094,0.637,1.4056,1.4616,0
169301,npp,2062,493,2.7122585773468,5.80917501449585,-0.193166196346283,3670176,2060,297,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-08 00:45:10.076763,97.69875234695522,61.43426612893471,51.01093538676899,7.19335145022033e-17,3.0,-61.47,2.5331140255951103,-61.1,3.0006,4.1195,5.9291,0.5983,1.9092,1.6228,0
169494,npp,253,3464,2.26503419876099,5.80628108978271,-0.194223985075951,3670176,251,2809,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-09 02:06:44.364844,-79.61734475917453,58.88988727846446,49.26807714619529,2.6535805043160926e-15,16.0,58.89,2.253202848596432,59.27,1.8337,3.0781,4.4664,0.8007,2.1039,1.8137,0
169669,npp,2618,2778,2.46946096420288,5.80764865875244,-0.189524561166763,3670176,2618,2233,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-10 01:47:55.832812,-79.7651124324937,38.17154959288859,33.16002055136894,1.802499295784591e-23,13.0,38.18,1.357151599901897,38.66,2.3657,2.9876,5.46,0.825,2.083,2.0373,0
169852,npp,1888,2091,2.24935293197632,5.80528926849365,-0.193795084953308,3670176,1888,1656,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-11 01:29:05.520982,-68.20012653307954,3.4019456036136453,3.010502144492188,4.363787918716856e-30,10.0,3.31,1.0,4.15,1.6614,2.4647,4.1149,1.0,2.2494,2.2494,0
170032,npp,1167,1405,2.28240275382996,5.80749464035034,-0.191403687000275,3670176,1166,1056,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-12 01:10:15.208641,97.67471154242956,33.446145398551195,29.195336565735452,3.3177173357551238e-34,7.0,-33.46,1.2365102219381485,-32.7,2.3441,3.0435,4.72,0.8098,1.8492,1.8484,0
170208,npp,441,716,2.84868192672729,5.81141090393066,-0.190210267901421,3670176,441,497,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-13 00:51:24.893261,97.69229278002327,56.32789676687045,47.43671507556629,2.235874187737813e-33,4.0,-56.34,2.0682789409984763,-55.97,3.0557,5.0046,6.2568,0.4925,1.4224,1.403,0
11465,npp,2784,40,2.17915201187134,5.80793523788452,-0.195043191313744,3670176,2789,16,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-14 00:32:32.795367,97.27454211313798,69.58413462339891,56.03835004286964,6.612435772710109e-31,1.0,-69.61,3.5496478698597698,-69.28,2.1792,4.0801,5.359,0.6041,1.9292,1.3164,0
170401,npp,1694,3689,2.97892069816589,5.81094074249268,-0.188220977783203,3670176,1692,2985,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-14 02:12:57.399692,-79.43283060732004,63.56789132821986,52.42464401815931,8.567328586940469e-33,17.0,63.57,2.7445598364131496,63.86,2.7245,3.3913,4.4878,0.7268,2.3145,2.165,0
170769,npp,285,2318,1.9919421672821,5.80834293365479,-0.189018964767456,3670176,285,1868,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-16 01:35:20.311533,-80.31946892937647,16.279278304847143,14.364777651775489,4.341449316519361e-28,11.0,16.27,1.0442604737599883,17.09,2.0079,3.0193,4.2654,0.8163,1.4809,1.6261,0
170948,npp,2656,1633,1.99615478515625,5.80653524398804,-0.190229326486588,3670176,2655,1230,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-17 01:16:31.765476,96.65732502719379,22.57771732060841,19.863762623393168,6.321672608664602e-23,8.0,-22.58,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,1.1378,1.4326,0
171131,npp,1933,944,2.2082724571228,5.80914783477783,-0.190174221992493,3670176,1932,699,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-18 00:57:43.216026,97.82178852082872,50.09980149221201,42.75962499205694,2.274639879554355e-16,5.0,-50.14,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,1.776,1.5928,0
171314,npp,1223,268,2.35415768623352,5.80549335479736,-0.189200043678284,3670176,1224,139,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-19 00:38:54.665451,97.50791335238661,65.80714214449256,53.83105500012558,5.032126289636322e-09,2.0,-65.83,3.0,-65.54,3.0428,3.7664,5.5098,0.6544,1.994,1.5406,0
171504,npp,2511,3238,1.31147110462189,5.80963468551636,-0.193531230092049,3670176,2509,2579,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-01-20 02:00:30.718884,-79.07650096669573,53.24954613981323,45.166339471460915,1.5674456503140391e-12,15.0,53.24,1.9513309067639726,53.59,2.2455,4.4211,5.6262,0.5575,0.8711,0.7311,0
174665,npp,2652,2558,1.47303986549377,5.81129264831543,-0.19344188272953,3670176,2652,2069,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-02-06 01:42:04.352078,-79.84125332259376,28.61505765395755,25.07669698613592,1.0876187726152441e-09,12.0,28.61,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,1.1313,1.1895,0
174858,npp,1952,1873,2.09610795974731,5.80583953857422,-0.189802929759026,3670176,1952,1447,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-02-07 01:23:15.784868,93.23022518969428,9.379054915778509,8.291918710041752,3.51421733584222e-18,9.0,-9.34,1.0,-9.135,2.366,3.0089,4.9749,0.8192,1.552,1.717,0
176415,npp,244,3704,1.075458407402039,5.81182289123535,-0.191973894834518,3670176,246,2996,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-02-15 02:13:36.393150,-79.77691470727613,63.86434879561288,52.606093604122584,1.9012639912574564e-28,17.0,63.86,2.7445598364131496,63.86,2.7245,3.3913,4.4878,0.7268,1.6209,0.7816,0
177205,npp,518,963,2.00533211231232,5.81124591827393,-0.194206386804581,3670176,519,712,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-02-19 00:58:23.820626,97.93663707996174,49.55836709037503,42.33571206598866,0.000281166012711035,5.0,-49.57,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,1.6603,1.4465,0
177417,npp,1778,3932,1.53738045692444,5.80475378036499,-0.189399525523186,3670176,1781,3133,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-02-20 02:19:58.043824,-79.70228271040996,67.88206091998342,55.069039493175325,2.1242776400655428e-07,18.0,67.87,3.3166247903554,67.85,1.5245,2.8702,5.4872,0.8587,2.0629,1.3202,0
180210,npp,2035,1660,2.05946278572083,5.8051552772522,-0.190429925918579,3670176,2035,1253,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-06 01:17:32.305861,98.99639324860316,21.15858837052569,18.6272819135339,8.54157422867885e-05,8.0,-21.16,1.0837787002826917,-21.68,2.4281,3.4342,5.4827,0.7177,1.1962,1.4781,0
180407,npp,1327,971,3.41707563400269,5.80523157119751,-0.192493036389351,3670176,1325,717,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-07 00:58:41.924674,97.38633809752781,49.34305013924666,42.16879076867014,4.0655535678463916e-13,5.0,-49.33,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,2.4647,2.4647,0
181209,npp,491,1888,3.21660375595093,5.80550909042358,-0.195221945643425,3670176,491,1462,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-11 01:23:53.900477,94.56465279872333,8.518523261223786,7.532229915979882,3.011542001002481e-31,9.0,-8.47,1.0,-9.135,2.366,3.0089,4.9749,0.8192,2.6724,2.6349,0
181405,npp,2856,1204,3.26996564865112,5.80815744400024,-0.190380707383156,3670176,2856,891,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-12 01:05:05.303102,98.17524042921225,41.526847022535385,35.92139630383644,1.4090333210057732e-34,6.0,-41.52,1.4867838833500562,-42.03,2.9251,3.869,5.3094,0.637,2.0618,2.0831,0
181609,npp,2145,522,3.3329906463623,5.81100368499756,-0.193496018648148,3670176,2148,320,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-13 00:46:16.709474,97.99864747268786,60.85942312758279,50.61520474144396,2.4908326232538792e-33,3.0,-60.86,2.4157378735459294,-61.1,3.0006,4.1195,5.9291,0.5983,2.1392,1.9942,0
182417,npp,1310,1435,3.61956381797791,5.80753231048584,-0.193873107433319,3670176,1309,1077,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-17 01:11:26.916283,97.26268040928885,32.128217169884415,28.073726982985534,5.2724468212054095e-23,7.0,-32.12,1.2365102219381485,-32.7,2.3441,3.0435,4.72,0.8098,2.9306,2.9312,0
182613,npp,599,748,7.67300510406494,5.81112766265869,-0.188281282782555,3670176,600,530,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-03-18 00:52:38.312649,98.04245914639571,55.51173385868603,46.833772733737746,5.0872201824960506e-17,4.0,-55.52,2.0682789409984763,-55.97,3.0557,5.0046,6.2568,0.4925,3.7549,3.7789,0
186143,npp,1949,3042,3.91981244087219,5.81025362014771,-0.191204994916916,3670176,1948,2446,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-04-05 01:55:40.082406,-79.98248852179465,47.53571249544556,40.75850640608373,4.7918989650977756e-05,14.0,47.54,1.646109783506203,46.99,2.0634,3.2329,4.7861,0.7624,2.882,2.9884,0
187318,npp,2758,2584,3.31608486175537,5.80717468261719,-0.188826158642769,3670176,2758,2088,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-04-11 01:43:13.103260,-80.77301380003388,29.836204234268397,26.124294770119207,3.112520860355571e-32,12.0,29.84,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,2.6874,2.6777,0
187506,npp,2053,1898,6.45870113372803,5.8100118637085,-0.188109934329987,3670176,2053,1470,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-04-12 01:24:24.515512,98.10680794135068,7.8982235175018864,6.985246266721901,7.488879940843706e-32,9.0,-7.89,1.0,-9.135,2.366,3.0089,4.9749,0.8192,5.9145,5.2906,0
188290,npp,1189,2814,3.18156576156616,5.80683040618896,-0.19324579834938,3670176,1189,2266,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-04-16 01:49:32.990704,-80.05883886685565,39.54622306634787,34.29885685592271,2.9715322653783844e-24,13.0,39.57,1.4276677814245327,38.66,2.3657,2.9876,5.46,0.825,2.6006,2.6248,0
188483,npp,486,2129,2.34882259368896,5.80486869812012,-0.18922957777977,3670176,486,1691,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-04-17 01:30:44.402468,-79.93269638683019,5.490649883454574,4.857807092801507,3.910620065487322e-19,10.0,5.51,1.0,4.15,1.6614,2.4647,4.1149,1.0,2.3488,2.3488,0
192441,npp,2707,2356,6.56306171417236,5.80854988098145,-0.188515245914459,3670176,2707,1903,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-05-08 01:37:11.772052,-80.49436817733933,18.32952080674895,16.161107997556392,4.582571264648614e-24,11.0,18.35,1.0442604737599883,17.09,2.0079,3.0193,4.2654,0.8163,5.8583,5.3576,0
192806,npp,1266,981,3.92016410827637,5.80514335632324,-0.190106615424156,3670176,1268,723,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-05-10 00:59:32.828017,98.15619650841498,49.02954116283636,41.932544536248614,5.956290028739214e-36,5.0,-49.03,1.7549928774784245,-49.63,2.5148,3.4171,4.4276,0.7213,2.7514,2.8276,0
193375,npp,1121,2583,3.57377099990845,5.80917024612427,-0.192007467150688,3670176,1122,2088,196611,3866787,460,gha_accra_76_4,5.80833333,-0.19166667,76,4,gha_accra,2013-05-13 01:43:29.927337,-80.53043072349834,29.759626032013404,26.060407261240137,5.570321768639344e-30,12.0,29.79,1.184412938166907,28.8,2.2958,3.0523,3.6726,0.8075,2.905,2.8858,0
