lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.768,0.748,0.875
2,0.556,0.588,0.704
3,0.406,0.455,0.531
4,0.295,0.345,0.361
5,0.221,0.256,0.207
6,0.165,0.185,0.072
7,0.124,0.13,-0.038
8,0.098,0.089,-0.12
9,0.082,0.06,-0.18
10,0.071,0.041,-0.225
11,0.065,0.03,-0.253
12,0.066,0.026,-0.269
13,0.067,0.028,-0.279
14,0.068,0.034,-0.284
15,0.068,0.043,-0.286
16,0.065,0.054,-0.284
17,0.065,0.067,-0.278
18,0.06,0.08,-0.267
19,0.062,0.093,-0.244
20,0.071,0.106,-0.209
21,0.08,0.117,-0.16
22,0.093,0.128,-0.092
23,0.108,0.137,-0.006
24,0.121,0.143,0.098
25,0.129,0.149,0.216
26,0.136,0.149,0.341
27,0.144,0.147,0.466
28,0.139,0.146,0.567
29,0.146,0.144,0.625
30,0.176,0.142,0.63
31,0.208,0.139,0.579
32,0.21,0.135,0.476
33,0.17,0.13,0.34
34,0.125,0.125,0.201
35,0.094,0.118,0.076
36,0.084,0.11,-0.027
37,0.075,0.101,-0.112
38,0.062,0.091,-0.178
39,0.052,0.081,-0.226
40,0.043,0.07,-0.26
41,0.042,0.06,-0.281
42,0.038,0.05,-0.295
43,0.034,0.04,-0.303
44,0.033,0.032,-0.307
45,0.032,0.026,-0.306
46,0.03,0.021,-0.302
47,0.028,0.018,-0.294
48,0.025,0.016,-0.279
49,0.023,0.015,-0.253
50,0.019,0.016,-0.216
51,0.02,0.018,-0.162
52,0.014,0.02,-0.093
53,0.01,0.024,-0.005
54,0.011,0.029,0.103
55,0.022,0.034,0.223
56,0.016,0.038,0.337
57,0.028,0.04,0.449
58,0.053,0.04,0.539
59,0.065,0.039,0.576
60,0.053,0.039,0.543
61,0.048,0.038,0.462
62,0.051,0.035,0.357
63,0.053,0.03,0.238
64,0.045,0.027,0.117
65,0.04,0.024,0.01
66,0.034,0.022,-0.079
67,0.028,0.021,-0.15
68,0.022,0.02,-0.205
69,0.016,0.02,-0.245
70,0.009,0.02,-0.275
71,0.003,0.021,-0.294
72,0.001,0.021,-0.307
73,-0.001,0.022,-0.314
74,0.0,0.024,-0.315
75,0.002,0.025,-0.312
76,0.004,0.026,-0.305
77,0.007,0.028,-0.291
78,0.014,0.03,-0.268
79,0.022,0.032,-0.234
80,0.031,0.035,-0.185
81,0.042,0.037,-0.121
82,0.057,0.04,-0.039
83,0.076,0.042,0.06
84,0.086,0.043,0.171
85,0.099,0.044,0.293
86,0.108,0.043,0.414
87,0.065,0.043,0.495
88,0.018,0.042,0.539
89,0.013,0.039,0.546
90,0.014,0.036,0.501
91,0.012,0.031,0.407
92,0.011,0.024,0.287
93,0.004,0.017,0.166
94,-0.001,0.009,0.054
95,-0.001,0.001,-0.044
96,-0.006,-0.006,-0.127
97,-0.009,-0.011,-0.191
98,-0.009,-0.014,-0.236
99,-0.012,-0.016,-0.268
100,-0.014,-0.017,-0.289
101,-0.016,-0.016,-0.301
102,-0.011,-0.014,-0.307
103,-0.009,-0.01,-0.308
104,-0.009,-0.005,-0.307
105,-0.009,0.001,-0.303
106,-0.009,0.008,-0.295
107,-0.005,0.016,-0.279
108,-0.003,0.024,-0.253
109,0.006,0.032,-0.211
110,0.019,0.038,-0.154
111,0.03,0.044,-0.082
112,0.049,0.048,0.011
113,0.069,0.051,0.119
114,0.096,0.054,0.239
115,0.114,0.057,0.359
116,0.116,0.059,0.463
117,0.099,0.059,0.536
118,0.081,0.058,0.572
119,0.051,0.057,0.542
120,0.026,0.054,0.463
121,0.02,0.049,0.359
122,0.03,0.044,0.243
123,0.029,0.04,0.123
124,0.03,0.035,0.018
125,0.028,0.031,-0.071
126,0.022,0.026,-0.143
127,0.013,0.022,-0.199
128,0.012,0.018,-0.237
129,0.007,0.014,-0.264
130,0.001,0.01,-0.283
131,-0.006,0.007,-0.296
132,-0.009,0.004,-0.303
133,-0.007,0.002,-0.303
134,-0.005,0.001,-0.301
135,-0.004,0.001,-0.295
136,0.002,0.001,-0.281
137,0.008,0.002,-0.26
138,0.012,0.004,-0.229
139,0.018,0.006,-0.184
140,0.024,0.007,-0.124
141,0.03,0.008,-0.048
142,0.026,0.007,0.039
143,0.021,0.006,0.141
144,0.028,0.005,0.255
145,0.021,0.005,0.364
146,-0.004,0.005,0.45
147,-0.026,0.005,0.504
148,-0.02,0.006,0.521
149,-0.01,0.006,0.484
150,-0.007,0.007,0.401
151,-0.006,0.008,0.294
152,-0.005,0.008,0.181
153,-0.0,0.008,0.073
154,0.008,0.009,-0.024
155,0.012,0.01,-0.105
156,0.014,0.01,-0.167
157,0.017,0.01,-0.214
158,0.019,0.01,-0.247
159,0.02,0.009,-0.269
160,0.019,0.008,-0.282
161,0.018,0.008,-0.291
162,0.014,0.008,-0.296
163,0.011,0.007,-0.297
164,0.012,0.007,-0.293
165,0.016,0.007,-0.285
166,0.018,0.008,-0.269
167,0.017,0.008,-0.246
168,0.014,0.008,-0.212
169,0.007,0.009,-0.164
170,0.006,0.009,-0.099
171,-0.0,0.009,-0.018
172,-0.009,0.01,0.078
173,-0.012,0.012,0.185
174,-0.019,0.014,0.293
175,-0.002,0.016,0.402
176,0.006,0.018,0.484
177,0.006,0.02,0.525
178,0.004,0.022,0.518
179,0.024,0.024,0.462
180,0.049,0.026,0.378
181,0.069,0.027,0.269
182,0.06,0.028,0.148
183,0.05,0.029,0.037
184,0.047,0.029,-0.054
185,0.044,0.028,-0.127
186,0.04,0.028,-0.183
187,0.039,0.028,-0.223
188,0.03,0.029,-0.253
189,0.023,0.03,-0.274
190,0.019,0.032,-0.286
191,0.017,0.033,-0.293
192,0.019,0.035,-0.293
193,0.015,0.035,-0.292
194,0.015,0.036,-0.286
195,0.015,0.036,-0.275
196,0.019,0.036,-0.256
197,0.021,0.036,-0.226
198,0.024,0.037,-0.183
199,0.033,0.037,-0.122
200,0.044,0.038,-0.045
201,0.048,0.039,0.045
202,0.056,0.04,0.153
203,0.061,0.041,0.269
204,0.069,0.042,0.382
205,0.056,0.042,0.468
206,0.062,0.041,0.529
207,0.083,0.039,0.554
208,0.065,0.036,0.511
209,0.037,0.033,0.423
210,0.017,0.032,0.315
211,0.004,0.03,0.202
212,-0.0,0.03,0.093
213,0.0,0.029,-0.004
214,0.004,0.027,-0.086
215,0.009,0.024,-0.15
216,0.012,0.021,-0.2
217,0.009,0.016,-0.237
218,0.006,0.011,-0.262
219,0.004,0.006,-0.277
220,-0.003,0.001,-0.287
221,-0.007,-0.004,-0.293
222,0.001,-0.008,-0.291
223,0.008,-0.011,-0.285
224,0.01,-0.013,-0.277
225,0.009,-0.013,-0.265
226,0.014,-0.013,-0.241
227,0.019,-0.012,-0.206
228,0.018,-0.01,-0.16
229,0.011,-0.008,-0.098
230,-0.001,-0.005,-0.021
231,-0.015,-0.002,0.072
232,-0.034,0.0,0.174
233,-0.057,0.001,0.278
234,-0.067,0.002,0.379
235,-0.057,0.004,0.469
236,-0.038,0.005,0.519
237,-0.003,0.007,0.519
238,0.026,0.009,0.471
239,0.047,0.011,0.386
240,0.063,0.014,0.281
241,0.057,0.018,0.163
242,0.058,0.02,0.057
243,0.06,0.022,-0.033
244,0.051,0.024,-0.11
245,0.039,0.025,-0.172
246,0.026,0.025,-0.22
247,0.014,0.026,-0.253
248,0.007,0.026,-0.275
249,0.005,0.025,-0.287
250,0.007,0.025,-0.293
251,0.007,0.024,-0.295
252,0.008,0.022,-0.293
253,0.01,0.02,-0.286
254,0.011,0.018,-0.275
255,0.017,0.016,-0.257
256,0.019,0.014,-0.229
257,0.019,0.012,-0.19
258,0.018,0.012,-0.137
259,0.024,0.013,-0.065
260,0.027,0.016,0.023
261,0.021,0.019,0.127
262,0.007,0.023,0.236
263,-0.009,0.027,0.343
264,-0.014,0.03,0.44
265,0.021,0.032,0.519
266,0.047,0.034,0.547
267,0.051,0.035,0.512
268,0.055,0.036,0.433
269,0.06,0.035,0.331
270,0.058,0.033,0.217
271,0.051,0.031,0.104
272,0.045,0.029,0.003
273,0.04,0.028,-0.081
274,0.034,0.026,-0.147
275,0.026,0.024,-0.198
276,0.018,0.02,-0.236
277,0.009,0.017,-0.263
278,0.004,0.015,-0.28
279,0.002,0.013,-0.288
280,0.0,0.013,-0.291
281,0.002,0.014,-0.289
282,0.004,0.015,-0.283
283,0.01,0.019,-0.272
284,0.02,0.024,-0.255
285,0.028,0.03,-0.232
286,0.035,0.037,-0.198
287,0.04,0.044,-0.151
288,0.047,0.054,-0.086
289,0.052,0.064,-0.004
290,0.054,0.076,0.09
291,0.068,0.086,0.199
292,0.082,0.095,0.317
293,0.109,0.104,0.438
294,0.113,0.111,0.525
295,0.102,0.116,0.569
296,0.108,0.12,0.567
297,0.139,0.122,0.521
298,0.179,0.123,0.441
299,0.189,0.123,0.33
300,0.168,0.12,0.207
301,0.144,0.115,0.095
302,0.128,0.108,-0.001
303,0.109,0.099,-0.082
304,0.091,0.09,-0.146
305,0.076,0.081,-0.195
306,0.059,0.073,-0.231
307,0.043,0.065,-0.255
308,0.032,0.058,-0.27
309,0.026,0.052,-0.278
310,0.021,0.048,-0.283
311,0.021,0.045,-0.281
312,0.024,0.043,-0.275
313,0.028,0.043,-0.263
314,0.035,0.045,-0.244
315,0.039,0.048,-0.217
316,0.042,0.053,-0.178
317,0.046,0.059,-0.123
318,0.051,0.066,-0.053
319,0.059,0.073,0.035
320,0.073,0.08,0.142
321,0.087,0.088,0.257
322,0.097,0.096,0.372
323,0.114,0.103,0.475
324,0.154,0.106,0.555
325,0.18,0.108,0.582
326,0.167,0.109,0.542
327,0.13,0.108,0.452
328,0.109,0.106,0.346
329,0.106,0.101,0.238
330,0.103,0.094,0.129
331,0.085,0.087,0.026
332,0.071,0.078,-0.062
333,0.054,0.069,-0.133
334,0.039,0.058,-0.188
335,0.029,0.048,-0.226
336,0.021,0.039,-0.253
337,0.016,0.03,-0.268
338,0.01,0.023,-0.277
339,0.006,0.017,-0.282
340,0.002,0.012,-0.282
341,0.002,0.009,-0.279
342,0.006,0.008,-0.272
343,0.008,0.009,-0.26
344,0.01,0.011,-0.241
345,0.014,0.015,-0.213
346,0.02,0.02,-0.171
347,0.023,0.026,-0.115
348,0.021,0.033,-0.044
349,0.014,0.04,0.041
350,0.014,0.046,0.14
351,0.047,0.05,0.262
352,0.086,0.053,0.387
353,0.089,0.056,0.476
354,0.079,0.059,0.523
355,0.079,0.06,0.525
356,0.094,0.06,0.477
357,0.093,0.059,0.383
358,0.084,0.059,0.27
359,0.062,0.058,0.153
360,0.045,0.054,0.049
361,0.037,0.047,-0.038
362,0.026,0.039,-0.111
363,0.018,0.031,-0.167
364,0.013,0.026,-0.208
365,0.012,0.021,-0.235
366,0.014,0.018,-0.252
367,0.017,0.017,-0.263
368,0.016,0.017,-0.27
369,0.011,0.018,-0.275
370,0.011,0.021,-0.274
371,0.013,0.025,-0.27
372,0.016,0.029,-0.26
373,0.021,0.035,-0.244
374,0.031,0.042,-0.217
375,0.039,0.049,-0.179
376,0.042,0.06,-0.128
377,0.045,0.07,-0.061
378,0.054,0.079,0.025
379,0.063,0.088,0.128
380,0.071,0.095,0.236
381,0.078,0.1,0.343
382,0.101,0.104,0.449
383,0.16,0.105,0.542
384,0.204,0.105,0.583
385,0.179,0.101,0.544
386,0.115,0.096,0.446
387,0.062,0.088,0.324
388,0.043,0.078,0.208
389,0.036,0.065,0.097
390,0.026,0.052,-0.004
391,0.015,0.037,-0.085
392,0.005,0.021,-0.15
393,-0.004,0.006,-0.198
394,-0.009,-0.009,-0.232
395,-0.013,-0.021,-0.256
396,-0.017,-0.03,-0.272
397,-0.02,-0.035,-0.281
398,-0.018,-0.033,-0.284
399,-0.02,-0.024,-0.285
400,-0.021,-0.004,-0.283
