lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.688,0.714,0.86
2,0.505,0.553,0.7
3,0.356,0.417,0.524
4,0.256,0.305,0.353
5,0.192,0.213,0.198
6,0.143,0.139,0.062
7,0.096,0.081,-0.049
8,0.062,0.037,-0.133
9,0.035,0.005,-0.196
10,0.02,-0.016,-0.238
11,0.01,-0.028,-0.266
12,0.004,-0.033,-0.283
13,-0.001,-0.031,-0.293
14,-0.003,-0.025,-0.299
15,-0.008,-0.015,-0.301
16,-0.011,-0.003,-0.3
17,-0.012,0.012,-0.294
18,-0.01,0.027,-0.282
19,-0.001,0.043,-0.259
20,0.014,0.058,-0.224
21,0.033,0.072,-0.173
22,0.05,0.086,-0.106
23,0.068,0.097,-0.019
24,0.089,0.107,0.086
25,0.113,0.114,0.211
26,0.155,0.114,0.353
27,0.182,0.115,0.488
28,0.158,0.115,0.582
29,0.128,0.114,0.625
30,0.128,0.111,0.621
31,0.13,0.106,0.563
32,0.168,0.1,0.465
33,0.115,0.093,0.323
34,0.074,0.085,0.186
35,0.043,0.074,0.061
36,0.024,0.061,-0.044
37,0.011,0.047,-0.128
38,0.006,0.033,-0.19
39,-0.003,0.02,-0.237
40,-0.008,0.008,-0.269
41,-0.017,-0.003,-0.291
42,-0.022,-0.012,-0.305
43,-0.026,-0.02,-0.313
44,-0.031,-0.025,-0.317
45,-0.033,-0.028,-0.317
46,-0.031,-0.029,-0.312
47,-0.03,-0.028,-0.303
48,-0.026,-0.025,-0.288
49,-0.024,-0.02,-0.266
50,-0.022,-0.014,-0.233
51,-0.016,-0.007,-0.185
52,-0.007,-0.002,-0.117
53,0.004,0.003,-0.028
54,0.013,0.008,0.083
55,0.014,0.013,0.205
56,0.006,0.017,0.324
57,0.033,0.02,0.446
58,0.053,0.02,0.54
59,0.084,0.019,0.586
60,0.07,0.017,0.555
61,0.011,0.014,0.465
62,0.006,0.009,0.362
63,-0.008,0.003,0.243
64,-0.009,-0.002,0.123
65,-0.013,-0.008,0.012
66,-0.022,-0.013,-0.081
67,-0.026,-0.019,-0.153
68,-0.03,-0.024,-0.209
69,-0.033,-0.029,-0.248
70,-0.036,-0.031,-0.275
71,-0.041,-0.032,-0.294
72,-0.043,-0.032,-0.306
73,-0.045,-0.031,-0.313
74,-0.043,-0.028,-0.315
75,-0.041,-0.025,-0.314
76,-0.039,-0.021,-0.308
77,-0.034,-0.015,-0.297
78,-0.027,-0.01,-0.278
79,-0.018,-0.004,-0.247
80,-0.007,0.001,-0.202
81,0.003,0.007,-0.14
82,0.018,0.013,-0.059
83,0.035,0.017,0.041
84,0.052,0.02,0.158
85,0.073,0.021,0.292
86,0.072,0.021,0.418
87,0.047,0.021,0.514
88,0.02,0.02,0.57
89,0.026,0.018,0.582
90,0.026,0.014,0.54
91,0.026,0.01,0.448
92,0.001,0.004,0.32
93,-0.031,-0.002,0.187
94,-0.047,-0.01,0.065
95,-0.05,-0.019,-0.039
96,-0.04,-0.027,-0.122
97,-0.042,-0.034,-0.189
98,-0.043,-0.039,-0.237
99,-0.044,-0.043,-0.27
100,-0.042,-0.045,-0.291
101,-0.04,-0.046,-0.303
102,-0.036,-0.044,-0.31
103,-0.033,-0.041,-0.312
104,-0.032,-0.036,-0.312
105,-0.032,-0.029,-0.309
106,-0.031,-0.021,-0.301
107,-0.029,-0.012,-0.287
108,-0.028,-0.003,-0.263
109,-0.023,0.007,-0.224
110,-0.011,0.016,-0.168
111,0.004,0.024,-0.093
112,0.024,0.03,0.003
113,0.045,0.036,0.118
114,0.06,0.041,0.243
115,0.075,0.044,0.369
116,0.093,0.046,0.485
117,0.098,0.045,0.571
118,0.089,0.043,0.607
119,0.07,0.04,0.576
120,0.04,0.037,0.493
121,0.019,0.032,0.384
122,0.017,0.027,0.264
123,0.013,0.02,0.141
124,-0.001,0.014,0.025
125,-0.012,0.007,-0.071
126,-0.018,-0.0,-0.146
127,-0.019,-0.007,-0.201
128,-0.023,-0.014,-0.242
129,-0.03,-0.021,-0.271
130,-0.036,-0.027,-0.289
131,-0.042,-0.031,-0.301
132,-0.045,-0.034,-0.308
133,-0.045,-0.036,-0.31
134,-0.042,-0.036,-0.309
135,-0.039,-0.034,-0.303
136,-0.033,-0.031,-0.292
137,-0.025,-0.026,-0.272
138,-0.018,-0.021,-0.242
139,-0.011,-0.015,-0.197
140,-0.005,-0.009,-0.137
141,0.001,-0.004,-0.059
142,0.005,0.001,0.035
143,0.011,0.004,0.147
144,0.018,0.007,0.265
145,0.023,0.008,0.384
146,0.014,0.009,0.481
147,0.014,0.011,0.544
148,0.012,0.011,0.562
149,0.028,0.011,0.531
150,0.02,0.011,0.445
151,0.017,0.011,0.334
152,0.006,0.009,0.213
153,0.0,0.007,0.099
154,-0.006,0.004,-0.005
155,-0.009,0.002,-0.091
156,-0.013,-0.001,-0.158
157,-0.017,-0.004,-0.207
158,-0.02,-0.008,-0.241
159,-0.023,-0.013,-0.265
160,-0.023,-0.018,-0.278
161,-0.024,-0.024,-0.286
162,-0.025,-0.029,-0.29
163,-0.026,-0.034,-0.29
164,-0.027,-0.039,-0.286
165,-0.026,-0.042,-0.278
166,-0.024,-0.045,-0.264
167,-0.024,-0.046,-0.241
168,-0.031,-0.047,-0.209
169,-0.04,-0.047,-0.163
170,-0.045,-0.046,-0.098
171,-0.053,-0.045,-0.016
172,-0.066,-0.042,0.081
173,-0.064,-0.04,0.193
174,-0.06,-0.037,0.31
175,-0.048,-0.034,0.422
176,-0.045,-0.032,0.508
177,-0.066,-0.03,0.54
178,-0.068,-0.028,0.532
179,-0.045,-0.026,0.48
180,-0.021,-0.024,0.391
181,0.014,-0.023,0.287
182,0.027,-0.022,0.172
183,0.026,-0.021,0.06
184,0.022,-0.02,-0.037
185,0.014,-0.02,-0.115
186,0.003,-0.019,-0.177
187,-0.007,-0.018,-0.223
188,-0.018,-0.016,-0.254
189,-0.025,-0.014,-0.274
190,-0.03,-0.013,-0.287
191,-0.033,-0.011,-0.293
192,-0.033,-0.01,-0.295
193,-0.035,-0.009,-0.293
194,-0.034,-0.009,-0.286
195,-0.032,-0.008,-0.275
196,-0.028,-0.007,-0.255
197,-0.021,-0.006,-0.225
198,-0.014,-0.005,-0.182
199,-0.005,-0.003,-0.123
200,0.007,-0.001,-0.047
201,0.015,0.0,0.045
202,0.022,0.002,0.152
203,0.019,0.004,0.263
204,0.02,0.008,0.375
205,0.03,0.01,0.468
206,0.036,0.012,0.53
207,0.034,0.013,0.549
208,0.027,0.013,0.515
209,0.012,0.012,0.432
210,-0.0,0.011,0.323
211,-0.009,0.008,0.206
212,-0.007,0.004,0.096
213,-0.005,0.0,-0.003
214,-0.007,-0.003,-0.088
215,-0.01,-0.006,-0.156
216,-0.011,-0.009,-0.207
217,-0.016,-0.013,-0.244
218,-0.022,-0.017,-0.269
219,-0.027,-0.02,-0.284
220,-0.032,-0.023,-0.293
221,-0.033,-0.025,-0.296
222,-0.029,-0.027,-0.294
223,-0.026,-0.027,-0.289
224,-0.024,-0.027,-0.28
225,-0.02,-0.025,-0.266
226,-0.018,-0.023,-0.244
227,-0.014,-0.02,-0.211
228,-0.009,-0.018,-0.163
229,-0.009,-0.014,-0.1
230,-0.014,-0.011,-0.022
231,-0.02,-0.008,0.072
232,-0.016,-0.006,0.183
233,-0.007,-0.004,0.297
234,-0.001,-0.002,0.403
235,0.002,-0.001,0.487
236,-0.013,-0.0,0.526
237,-0.016,0.0,0.523
238,-0.011,-0.0,0.473
239,0.003,-0.002,0.39
240,0.022,-0.003,0.285
241,0.017,-0.004,0.168
242,0.012,-0.007,0.057
243,0.006,-0.012,-0.038
244,-0.002,-0.017,-0.118
245,-0.011,-0.022,-0.182
246,-0.02,-0.026,-0.229
247,-0.029,-0.028,-0.261
248,-0.033,-0.03,-0.281
249,-0.036,-0.03,-0.293
250,-0.037,-0.029,-0.298
251,-0.037,-0.026,-0.299
252,-0.038,-0.023,-0.297
253,-0.038,-0.019,-0.291
254,-0.034,-0.015,-0.279
255,-0.031,-0.01,-0.261
256,-0.026,-0.004,-0.233
257,-0.018,0.002,-0.191
258,-0.009,0.009,-0.136
259,-0.001,0.015,-0.064
260,0.017,0.02,0.028
261,0.03,0.025,0.137
262,0.038,0.03,0.254
263,0.037,0.035,0.364
264,0.053,0.038,0.465
265,0.084,0.04,0.54
266,0.104,0.04,0.567
267,0.105,0.039,0.535
268,0.072,0.037,0.448
269,0.042,0.033,0.334
270,0.02,0.027,0.216
271,0.009,0.02,0.101
272,-0.002,0.015,-0.002
273,-0.012,0.01,-0.089
274,-0.018,0.005,-0.157
275,-0.023,-0.001,-0.207
276,-0.029,-0.008,-0.244
277,-0.034,-0.015,-0.268
278,-0.036,-0.021,-0.283
279,-0.037,-0.027,-0.291
280,-0.038,-0.031,-0.296
281,-0.038,-0.033,-0.296
282,-0.034,-0.033,-0.292
283,-0.03,-0.032,-0.284
284,-0.024,-0.028,-0.27
285,-0.017,-0.022,-0.248
286,-0.008,-0.015,-0.215
287,0.001,-0.008,-0.168
288,0.009,0.001,-0.104
289,0.01,0.011,-0.026
290,0.012,0.02,0.068
291,0.023,0.028,0.178
292,0.045,0.034,0.301
293,0.054,0.038,0.416
294,0.035,0.041,0.496
295,0.006,0.043,0.534
296,-0.003,0.044,0.528
297,0.034,0.044,0.485
298,0.072,0.042,0.402
299,0.089,0.041,0.288
300,0.08,0.038,0.168
301,0.062,0.033,0.057
302,0.05,0.025,-0.037
303,0.033,0.016,-0.115
304,0.016,0.007,-0.177
305,0.001,-0.002,-0.224
306,-0.014,-0.01,-0.256
307,-0.028,-0.017,-0.278
308,-0.035,-0.022,-0.29
309,-0.038,-0.025,-0.296
310,-0.041,-0.026,-0.298
311,-0.04,-0.025,-0.295
312,-0.038,-0.022,-0.289
313,-0.035,-0.017,-0.278
314,-0.032,-0.012,-0.26
315,-0.027,-0.004,-0.232
316,-0.024,0.004,-0.194
317,-0.016,0.014,-0.142
318,-0.003,0.022,-0.073
319,0.011,0.031,0.011
320,0.03,0.039,0.114
321,0.035,0.048,0.223
322,0.045,0.057,0.335
323,0.069,0.065,0.442
324,0.123,0.071,0.529
325,0.166,0.074,0.565
326,0.177,0.076,0.533
327,0.117,0.076,0.439
328,0.111,0.073,0.336
329,0.081,0.065,0.216
330,0.062,0.056,0.102
331,0.041,0.047,-0.003
332,0.022,0.037,-0.091
333,0.003,0.027,-0.16
334,-0.011,0.016,-0.211
335,-0.022,0.005,-0.247
336,-0.028,-0.004,-0.27
337,-0.036,-0.013,-0.285
338,-0.042,-0.019,-0.294
339,-0.045,-0.024,-0.299
340,-0.044,-0.027,-0.299
341,-0.04,-0.028,-0.295
342,-0.033,-0.027,-0.286
343,-0.028,-0.023,-0.273
344,-0.022,-0.018,-0.254
345,-0.019,-0.011,-0.226
346,-0.014,-0.003,-0.185
347,-0.009,0.007,-0.129
348,-0.002,0.018,-0.056
349,0.01,0.03,0.033
350,0.039,0.039,0.14
351,0.084,0.046,0.266
352,0.123,0.05,0.394
353,0.114,0.054,0.486
354,0.079,0.056,0.53
355,0.049,0.057,0.526
356,0.075,0.056,0.479
357,0.087,0.055,0.389
358,0.069,0.053,0.269
359,0.038,0.05,0.144
360,0.021,0.042,0.035
361,0.01,0.031,-0.055
362,0.004,0.019,-0.128
363,-0.005,0.007,-0.182
364,-0.016,-0.005,-0.222
365,-0.024,-0.016,-0.248
366,-0.026,-0.025,-0.263
367,-0.029,-0.032,-0.273
368,-0.031,-0.037,-0.278
369,-0.032,-0.04,-0.279
370,-0.034,-0.04,-0.278
371,-0.034,-0.039,-0.274
372,-0.034,-0.034,-0.266
373,-0.033,-0.028,-0.252
374,-0.034,-0.019,-0.231
375,-0.033,-0.008,-0.198
376,-0.031,0.004,-0.15
377,-0.028,0.015,-0.086
378,-0.017,0.027,-0.001
379,-0.011,0.038,0.101
380,-0.005,0.049,0.214
381,0.011,0.058,0.33
382,0.059,0.066,0.451
383,0.15,0.071,0.553
384,0.192,0.075,0.592
385,0.164,0.077,0.553
386,0.114,0.076,0.458
387,0.078,0.073,0.339
388,0.066,0.068,0.222
389,0.054,0.06,0.109
390,0.033,0.05,0.003
391,0.009,0.038,-0.085
392,-0.005,0.025,-0.151
393,-0.012,0.012,-0.199
394,-0.018,-0.003,-0.233
395,-0.025,-0.016,-0.256
396,-0.03,-0.028,-0.27
397,-0.033,-0.038,-0.278
398,-0.034,-0.043,-0.281
399,-0.034,-0.044,-0.281
400,-0.032,-0.038,-0.277
