gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,188,3722,19.7353172302246,5.59500360488892,-0.22201606631279,3670176,186,3008,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-04-01 02:14:31.857382,-79.39897024037853,64.18125712846764,52.815155303621445,1.602385289399423e-10,17.0,64.21,2.8345692104261015,63.94,19.7647,26.2125,32.7506,0.8938,21.1439,17.6396,0
104315,npp,2255,2808,24.5365886688232,5.59786415100098,-0.221516028046608,3670176,2254,2260,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-04-29 01:49:14.062754,-79.9479929599448,39.33966631814476,34.12858837562915,1.7273594906256707e-16,13.0,39.34,1.4276677814245327,38.8,21.6882,24.6298,29.2031,0.9512,23.3637,23.3403,0
104431,npp,1524,2122,15.9447383880615,5.5927939414978,-0.224300563335419,3670176,1524,1685,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-04-30 01:30:25.504528,-80.27571582377055,5.09882983549238,4.511408548410328,1.6743275787676592e-09,10.0,5.1,1.0,4.24,18.7285,23.429,27.0005,1.0,15.9447,15.9447,0
107081,npp,623,1888,20.1541538238525,5.59793376922607,-0.222720041871071,3670144,623,1461,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-05-11 01:23:59.326022,94.7518214284958,8.486005043861926,7.504457746258259,0.024887709650549737,9.0,-8.47,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,21.4752,21.3584,0
107253,npp,2971,1202,11.1043014526367,5.5928692817688,-0.225577965378761,3670144,2970,890,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-05-12 01:05:08.996105,97.5080941420147,41.625798883203004,36.00709832956786,0.009232017351715097,6.0,-41.6,1.4867838833500562,-41.96,20.412,23.8312,30.6728,0.9831,14.8689,10.9169,0
113477,npp,3059,3252,28.5694465637207,5.59448337554932,-0.226584121584892,3670144,3061,2594,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-06-10 02:01:08.326816,-80.30341535929473,53.61501175702236,45.43366789581602,0.025649544591877713,15.0,53.62,1.9513309067639726,53.7,22.8484,27.8151,33.1183,0.8423,23.8155,24.0643,0
113644,npp,2342,2561,25.6589469909668,5.59883975982666,-0.225616708397865,3670144,2343,2071,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-06-11 01:42:18.009526,-80.8986777744076,28.7657050537554,25.205097036176927,0.011568759370151066,12.0,28.75,1.184412938166907,28.87,19.9768,23.7161,27.2139,0.9879,25.0693,25.3482,0
113817,npp,1604,1875,17.58323097229,5.59294605255127,-0.223860025405884,3670144,1604,1449,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-06-12 01:23:27.690388,97.83401566755474,9.223363897688879,8.154304918784698,0.0030218083325213095,9.0,-9.22,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,18.9043,18.6339,0
115591,npp,2794,2551,13.5954713821411,5.59333372116089,-0.227201506495476,3670176,2794,2064,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-06-27 01:41:57.279932,-80.60925558509005,28.29114173327181,24.7972763688156,1.3591935008683717e-17,12.0,28.28,1.184412938166907,28.87,19.9768,23.7161,27.2139,0.9879,14.8841,13.4308,0
119351,npp,498,2098,23.1095066070557,5.59496831893921,-0.225213959813118,3670144,498,1662,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-03 01:29:25.096919,-76.88090040528331,3.6776176935035907,3.253872952609381,0.14723432430323807,10.0,3.72,1.0,4.24,18.7285,23.429,27.0005,1.0,23.1095,23.1095,0
3797,npp,1417,55,25.7002086639404,5.59391307830811,-0.224898606538773,3670144,1417,23,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-06 00:32:55.146333,97.66726378861766,69.42894126990623,55.94110006771963,0.10032705517642442,1.0,-69.38,3.5496478698597698,-69.295,19.4672,24.7422,31.3205,0.9469,23.6988,24.3361,0
119873,npp,328,3697,30.2898769378662,5.59851121902466,-0.226038157939911,3670144,328,2991,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-06 02:13:19.750599,-79.58737524880708,63.69735502110591,52.497925379671464,0.10992097850032496,17.0,63.73,2.7445598364131496,63.94,19.7647,26.2125,32.7506,0.8938,24.9146,27.0734,0
120388,npp,1269,1643,22.2613143920898,5.59538173675537,-0.22464020550251,3670144,1269,1239,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-09 01:16:54.124935,98.76162789199218,22.070268435357058,19.420771385146512,0.03020813354673751,8.0,-22.05,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,20.5092,20.5131,0
3995,npp,2903,280,16.2556800842285,5.59268093109131,-0.224730610847473,3670144,2904,146,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-11 00:39:13.475457,97.7460745137296,65.6575447954309,53.729122865566104,0.003448256099829655,2.0,-65.61,3.0,-65.52,16.7873,25.5816,33.3831,0.9159,20.3203,14.8878,0
120740,npp,1804,3924,15.436128616333,5.59310865402222,-0.228727579116821,3670144,1802,3129,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-11 02:19:36.300239,-79.40605842570639,67.71267596164448,54.97035720155944,0.01349371207198592,18.0,67.74,3.3166247903554,67.9,14.5607,21.2369,29.6308,1.1032,21.68,17.0295,0
121249,npp,2766,1871,22.2389373779297,5.59490871429443,-0.222539201378822,3670176,2766,1445,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-14 01:23:10.652070,94.29975749389,9.509624588699689,8.4069434188538,2.640295443891944e-08,9.0,-9.45,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,23.56,23.5678,0
121771,npp,2583,3474,24.630033493042,5.59443092346191,-0.226586043834686,3670176,2583,2817,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-17 02:07:06.051277,-80.0453312193637,59.09311324050372,49.404128440076995,1.0288521610473495e-19,16.0,59.11,2.3545700244418297,59.25,19.9726,25.9467,31.9723,0.903,22.8698,22.24,0
122118,npp,1172,2103,24.5975437164307,5.59564018249512,-0.222018554806709,3670176,1172,1667,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-19 01:29:28.957968,-76.43647414852659,3.977172739014698,3.5190298094821166,8.476277668559652e-32,10.0,4.01,1.0,4.24,18.7285,23.429,27.0005,1.0,24.5975,24.5975,0
122837,npp,282,3019,7.03338718414307,5.59955883026123,-0.227365612983704,3670176,282,2430,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-23 01:54:34.055502,-80.21702574249807,46.77875626528286,40.15859872988354,6.084505695236631e-31,14.0,46.79,1.646109783506203,47.02,22.4852,26.566,31.5678,0.8819,11.563,6.2029,0
123011,npp,2647,2332,19.9186630249023,5.59804153442383,-0.222323268651962,3670176,2647,1881,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-24 01:35:45.509113,-79.99412161723936,17.01211032514603,15.006108212188286,1.309705949379625e-27,11.0,17.03,1.0442604737599883,17.31,19.1059,22.0039,27.4885,1.0648,21.4321,21.2087,0
124082,npp,336,1874,20.332181930542,5.59752130508423,-0.223196372389793,3670144,336,1448,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-30 01:23:11.719269,93.3089548411884,9.350877701975014,8.267397871536398,0.025993498020644986,9.0,-9.28,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,21.6532,21.5471,0
124261,npp,2691,1189,22.4373359680176,5.59605264663696,-0.223254472017288,3670144,2692,879,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-07-31 01:04:23.171955,98.56507926413103,42.082599207586334,36.378302283495074,0.0707965225579096,6.0,-42.07,1.4867838833500562,-41.96,20.412,23.8312,30.6728,0.9831,22.4914,22.0586,0
131354,npp,2578,1649,26.0966892242432,5.59360504150391,-0.225071027874947,3670144,2578,1244,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-10 01:16:56.228183,99.16465160376322,21.75587472113238,19.149324950147335,0.005601870081528396,8.0,-21.74,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,24.0481,24.0473,0
131704,npp,1117,283,5.18294525146484,5.59621524810791,-0.226683616638184,3670176,1115,148,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-12 00:39:13.809414,97.44531611869262,65.59245634092275,53.69700936174759,1.986605151297852e-09,2.0,-65.56,3.0,-65.52,16.7873,25.5816,33.3831,0.9159,16.6294,4.7468,0
132248,npp,972,1876,15.5333681106567,5.59344434738159,-0.223380297422409,3670176,972,1450,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-15 01:23:11.007056,96.99306777554796,9.171259137967215,8.109259445282747,4.2966664171274615e-21,9.0,-9.16,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,16.8544,16.4615,0
132606,npp,2601,508,26.3478298187256,5.59796571731567,-0.225613355636597,3670176,2601,308,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-17 00:45:30.367436,97.81149197362029,61.185536232034025,50.84425019648162,3.770817775923689e-32,3.0,-61.16,2.5331140255951103,-61.14,20.9105,28.0088,33.8971,0.8365,22.7733,22.0396,0
132798,npp,795,3480,12.0966730117798,5.59835052490234,-0.221484631299973,3670176,794,2822,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-18 02:07:04.650807,-79.67835626311471,59.2129041133045,49.49429577980704,1.5148763985313288e-31,16.0,59.25,2.3545700244418297,59.25,19.9726,25.9467,31.9723,0.903,17.5468,10.9229,0
134076,npp,841,2335,15.234543800354,5.59352827072144,-0.223468348383904,3670176,841,1884,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-25 01:35:42.323980,-79.88103642583489,17.179497351752715,15.153699130770526,3.3608400397129113e-14,11.0,17.2,1.0442604737599883,17.31,19.1059,22.0039,27.4885,1.0648,16.9465,16.2212,0
134260,npp,124,1649,22.0380325317383,5.59866619110107,-0.222128868103027,3670176,124,1244,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-26 01:16:52.002778,97.93422863986156,21.744902885992175,19.1403296539902,6.862536050237695e-06,8.0,-21.74,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,20.3032,20.3074,0
134442,npp,2459,960,24.6462688446045,5.59473085403442,-0.222794219851494,3670144,2458,709,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-27 00:58:01.687234,97.72948375306684,49.68816935747858,42.44351403734924,0.008126318237341624,5.0,-49.66,1.7549928774784245,-49.63,23.4429,27.9722,31.8984,0.8376,21.5338,20.6432,0
134626,npp,1734,284,16.7189502716064,5.59400272369385,-0.22528412938118,3670144,1735,149,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-28 00:39:11.371360,97.80989059020926,65.57621985580933,53.68903838765975,0.034673506785897965,2.0,-65.54,3.0,-65.52,16.7873,25.5816,33.3831,0.9159,20.4748,15.3121,0
134821,npp,3007,3253,29.6604175567627,5.59297227859497,-0.227270275354385,3670144,3005,2596,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-08-29 02:00:45.657663,-79.57312825640717,53.620257817408,45.44475774724282,0.03756801131962237,15.0,53.65,1.9513309067639726,53.7,22.8484,27.8151,33.1183,0.8423,24.3746,24.9833,0
135370,npp,864,1189,23.8105983734131,5.59349060058594,-0.225156277418137,3670144,862,879,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-01 01:04:16.480084,97.49797801490423,42.09111539341351,36.387438866856975,0.22794272783113886,6.0,-42.07,1.4867838833500562,-41.96,20.412,23.8312,30.6728,0.9831,23.4151,23.4087,0
137664,npp,1224,3931,4.05527830123901,5.5929741859436,-0.224151596426964,3670176,1224,3132,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-13 02:19:28.263244,-79.5414727530237,67.81231531067137,55.03595177188149,1.0379602738134772e-12,18.0,67.85,3.3166247903554,67.9,14.5607,21.2369,29.6308,1.1032,18.2485,4.4739,0
137852,npp,522,3251,25.8597297668457,5.59469175338745,-0.225550875067711,3670176,521,2593,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-14 02:00:39.736120,-79.78941309926569,53.565301597682044,45.40075892591583,1.374233620099378e-20,15.0,53.59,1.9513309067639726,53.7,22.8484,27.8151,33.1183,0.8423,22.4269,21.7819,0
7001,npp,1437,56,3.9610550403595,5.5990424156189,-0.227142840623856,3670144,1435,23,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-24 00:32:41.234164,97.53442084262812,69.40686423171333,55.93429501730839,0.0010089435438658187,1.0,-69.36,3.5496478698597698,-69.295,19.4672,24.7422,31.3205,0.9469,17.5745,3.7508,0
139813,npp,348,3701,19.6310119628906,5.59685707092285,-0.221874237060547,3670176,347,2993,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-24 02:13:05.839205,-79.41771385650264,63.77511081885307,52.553317993739654,5.641934601175176e-13,17.0,63.8,2.7445598364131496,63.94,19.7647,26.2125,32.7506,0.8938,21.0309,17.5464,0
140194,npp,1985,2330,21.1682453155518,5.59608125686646,-0.221728101372719,3670144,1985,1879,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-26 01:35:28.788915,-80.61789659034888,16.90070894077022,14.90830950334891,0.011701788581045829,11.0,16.92,1.0442604737599883,17.31,19.1059,22.0039,27.4885,1.0648,22.6287,22.5392,0
7199,npp,2883,279,23.5431003570557,5.59585189819336,-0.225672677159309,3670144,2886,146,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-09-29 00:38:56.093402,97.99715126071715,65.66339842070056,53.73558917472452,0.16354647493330765,2.0,-65.63,3.0,-65.52,16.7873,25.5816,33.3831,0.9159,22.7495,21.562,0
141331,npp,2721,1869,16.9199066162109,5.5930962562561,-0.226084262132645,3670144,2721,1443,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-10-02 01:22:51.580537,99.21108712729537,9.587529466389068,8.475880757825573,0.1459680376889089,9.0,-9.57,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,18.2409,17.9309,0
142116,npp,1801,2782,20.6628723144531,5.59253978729248,-0.225552380084991,3670144,1801,2237,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-10-06 01:47:53.232488,-80.27640432477457,38.32612852366951,33.28416707248093,0.03777085875765375,13.0,38.34,1.357151599901897,38.8,21.6882,24.6298,29.2031,0.9512,20.506,19.6554,0
143488,npp,1843,1641,18.1184234619141,5.59760713577271,-0.221428081393242,3670176,1844,1237,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-10-13 01:16:31.154110,98.02569421239546,22.170742125208744,19.508171974389676,1.1389457841102012e-21,8.0,-22.16,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,16.6866,16.6956,0
143686,npp,1131,952,27.2058334350586,5.59452724456787,-0.227360785007477,3670176,1130,705,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-10-14 00:57:40.869319,97.25204378899653,49.94768246344967,42.638546110074046,3.6492286753845733e-28,5.0,-49.9,1.7549928774784245,-49.63,23.4429,27.9722,31.8984,0.8376,22.9923,22.7871,0
147401,npp,1719,2561,19.5378570556641,5.59446144104004,-0.2217847853899,3670144,1719,2071,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-02 01:41:48.929390,-79.8247085519511,28.719678702412207,25.165028035916063,0.09967088354523367,12.0,28.75,1.184412938166907,28.87,19.9768,23.7161,27.2139,0.9879,19.9012,19.3013,0
147588,npp,1011,1875,16.9998836517334,5.59274768829346,-0.226231217384338,3670144,1011,1449,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-03 01:23:00.430782,99.00225436223778,9.23794955317174,8.167001305534223,0.07054156071071009,9.0,-9.22,1.0,-8.99,18.5161,22.1079,25.5269,1.0598,18.3209,18.0157,0
147778,npp,296,1190,25.7283229827881,5.59784173965454,-0.222164839506149,3670144,296,880,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-04 01:04:10.158388,98.24854458415201,42.05142612817073,36.34878474027264,0.04442255270053467,6.0,-42.03,1.4867838833500562,-41.96,20.412,23.8312,30.6728,0.9831,24.7049,25.294,0
148180,npp,848,3476,19.603853225708,5.59714794158936,-0.227914422750473,3670144,852,2820,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-06 02:06:54.221312,-79.6148745479617,59.14222882284937,49.43530031445894,0.021596998602824016,16.0,59.16,2.3545700244418297,59.25,19.9726,25.9467,31.9723,0.903,20.7351,17.7016,0
148400,npp,149,2791,17.4712657928467,5.59333944320679,-0.223066553473473,3670144,149,2245,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-07 01:48:07.507716,-80.38294706567507,38.68230309221215,33.57849882804913,0.009146556866234957,13.0,38.7,1.357151599901897,38.8,21.6882,24.6298,29.2031,0.9512,18.1543,16.6194,0
148604,npp,2497,2106,28.7283535003662,5.59937000274658,-0.226247176527977,3670144,2498,1670,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-08 01:29:19.016620,-85.6482939091386,4.18097048299405,3.699058806164319,0.0017060078122185386,10.0,4.18,1.0,4.24,18.7285,23.429,27.0005,1.0,28.7284,28.7284,0
149775,npp,213,1650,18.6794815063477,5.59540796279907,-0.224547252058983,3670176,213,1245,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-14 01:16:47.347127,98.57069446644594,21.69759591280342,19.09673642731341,1.4965460685903457e-34,8.0,-21.68,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,17.2043,17.2126,0
149961,npp,2568,962,22.540096282959,5.59378004074097,-0.222341254353523,3670176,2568,711,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-15 00:57:57.082571,98.19494873461962,49.62423335191724,42.387954894827395,5.3756440728962685e-33,5.0,-49.6,1.7549928774784245,-49.63,23.4429,27.9722,31.8984,0.8376,20.3337,18.8791,0
150147,npp,1831,287,14.717565536499,5.5933690071106,-0.223168388009071,3670176,1832,151,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-16 00:39:06.822070,97.66421308316235,65.54198121784165,53.65982992895536,6.470378861161956e-31,2.0,-65.49,3.0,-65.52,16.7873,25.5816,33.3831,0.9159,19.8076,13.4791,0
150161,npp,746,3931,24.5757427215576,5.59874677658081,-0.226377367973328,3670176,745,3133,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-16 02:19:29.651274,-79.35057779454885,67.82539518387594,55.038297368659286,6.625416135315297e-32,18.0,67.85,3.3166247903554,67.9,14.5607,21.2369,29.6308,1.1032,24.4357,27.1125,0
150348,npp,51,3254,27.6411437988281,5.59672546386719,-0.221668794751167,3670176,53,2596,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-17 02:00:42.948242,-80.03601990864475,53.649411434454784,45.4601546584503,5.555932303699062e-31,15.0,53.68,1.9513309067639726,53.7,22.8484,27.8151,33.1183,0.8423,23.3398,23.2824,0
150533,npp,2403,2563,30.8222904205322,5.59659242630005,-0.227111399173737,3670176,2404,2073,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-18 01:41:54.463503,-80.72316421766986,28.829867730472685,25.26076710719927,8.608477114930065e-28,12.0,28.85,1.184412938166907,28.87,19.9768,23.7161,27.2139,0.9879,29.4287,30.4491,0
151274,npp,1522,3480,28.5471153259277,5.59693050384521,-0.22229591012001,3670176,1525,2822,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-22 02:06:59.788257,-79.95747076208508,59.218286991621646,49.491374141374855,9.809737924684467e-12,16.0,59.25,2.3545700244418297,59.25,19.9726,25.9467,31.9723,0.903,24.5334,25.777,0
151404,npp,811,2791,23.1251621246338,5.59461116790771,-0.226463541388512,3670176,810,2247,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-23 01:48:10.477876,-79.95672148102385,38.71512728506111,33.6078131298672,0.00025397656829515393,13.0,38.7,1.357151599901897,38.8,21.6882,24.6298,29.2031,0.9512,22.3203,21.9977,0
151584,npp,102,2107,18.7285213470459,5.59585571289062,-0.222877696156502,3670144,102,1671,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-24 01:29:21.892975,-75.61037518613477,4.252320412715185,3.7623780076906375,0.011483656908029822,10.0,4.24,1.0,4.24,18.7285,23.429,27.0005,1.0,18.7285,18.7285,0
152316,npp,2297,3022,24.023494720459,5.59880638122559,-0.225058391690254,3670144,2297,2433,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-28 01:54:26.962863,-79.7877068303611,46.893337984013165,40.24925928295008,0.18328203355658176,14.0,46.89,1.646109783506203,47.02,22.4852,26.566,31.5678,0.8819,21.8844,21.1867,0
152497,npp,1590,2334,30.6916103363037,5.59527492523193,-0.22815828025341,3670144,1590,1884,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-29 01:35:38.419590,-80.47484265126428,17.154618918993688,15.131104726812689,0.22997546481249168,11.0,17.14,1.0442604737599883,17.31,19.1059,22.0039,27.4885,1.0648,31.7484,32.6793,0
152682,npp,860,1649,28.285400390625,5.59439373016357,-0.22267809510231,3670144,860,1244,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-11-30 01:16:48.094861,97.82131544703059,21.71902106434015,19.116482586763105,0.16746336722013547,8.0,-21.74,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,26.0676,26.0641,0
152860,npp,141,959,35.8817520141602,5.59307670593262,-0.227615624666214,3670144,139,710,196611,3866755,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-01 00:57:57.771341,97.59728467541242,49.690254662943396,42.44175815701646,0.12227471720776295,5.0,-49.69,1.7549928774784245,-49.63,23.4429,27.9722,31.8984,0.8376,27.9358,30.0538,0
154271,npp,1451,2790,20.3227767944336,5.59444570541382,-0.223800107836723,3670176,1450,2245,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-09 01:48:09.735820,-79.77633650267833,38.66449744439468,33.5676413048193,1.0856888191640462e-05,13.0,38.66,1.357151599901897,38.8,21.6882,24.6298,29.2031,0.9512,20.2554,19.3319,0
154463,npp,740,2105,16.897575378418,5.59540271759033,-0.224648654460907,3670176,740,1669,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-10 01:29:21.191995,-82.46725341421788,4.130454142300404,3.65483127265591,2.2325663083151814e-14,10.0,4.12,1.0,4.24,18.7285,23.429,27.0005,1.0,16.8976,16.8976,0
154662,npp,23,1418,25.597562789917,5.59684038162231,-0.228226408362389,3670176,23,1066,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-11 01:10:30.865491,97.83543691115716,32.88362857102477,28.717989506324223,2.525333985612144e-22,7.0,-32.88,1.2365102219381485,-32.7,20.8312,23.7833,28.8263,0.9851,24.8962,25.2162,0
154860,npp,2373,729,29.0305881500244,5.59913349151611,-0.227755263447762,3670176,2375,511,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-12 00:51:40.536303,98.0341676576487,56.00189329241965,47.19794406165061,9.334860285280085e-29,4.0,-56.01,2.0682789409984763,-55.88,24.1402,28.7044,33.587,0.8162,23.5867,23.6952,0
10169,npp,1632,55,12.8523693084717,5.59458303451538,-0.226679310202599,3670176,1637,23,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-13 00:32:48.428108,97.41336150863185,69.37300265034526,55.91976765557375,1.0324752345224023e-33,1.0,-69.38,3.5496478698597698,-69.295,19.4672,24.7422,31.3205,0.9469,20.0794,12.1702,0
155067,npp,558,3702,24.9369297027588,5.59492158889771,-0.22399839758873,3670176,555,2994,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-13 02:13:13.031318,-79.57927756342497,63.83822442864774,52.59702559524658,1.7139726467068633e-29,17.0,63.82,2.7445598364131496,63.94,19.7647,26.2125,32.7506,0.8938,22.9642,22.2888,0
155242,npp,2913,3021,22.0820693969727,5.59547662734985,-0.221998319029808,3670176,2915,2431,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-14 01:54:26.258429,-80.61535508972698,46.872328879401586,40.23538394138232,2.457985892571451e-32,14.0,46.86,1.646109783506203,47.02,22.4852,26.566,31.5678,0.8819,20.705,19.4745,0
155612,npp,1488,1645,29.4323120117188,5.59737873077393,-0.228065103292465,3670176,1488,1241,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-16 01:16:45.599266,96.6656644957349,21.956787677362556,19.32443548952653,6.4545594170435196e-31,8.0,-21.95,1.0837787002826917,-21.68,20.6286,25.4257,29.9729,0.9215,27.1259,27.121,0
155794,npp,767,956,23.2096900939941,5.59741544723511,-0.223287180066109,3670176,771,708,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-17 00:57:55.265306,97.72589762515331,49.76569321001503,42.502662112398305,4.579916383743658e-27,5.0,-49.78,1.7549928774784245,-49.63,23.4429,27.9722,31.8984,0.8376,20.7153,19.44,0
156351,npp,608,2558,21.2736911773682,5.59687757492065,-0.223677232861519,3670176,610,2070,196611,3866787,6980,gha_accra_68_55,5.59583333,-0.225,68,55,gha_accra,2012-12-20 01:41:50.623432,-79.14863335682026,28.631303506264892,25.09282690813592,1.4343739737111993e-17,12.0,28.61,1.184412938166907,28.87,19.9768,23.7161,27.2139,0.9879,21.3668,21.0161,0
