gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,175,3727,17.5408611297607,5.67054986953735,-0.169314503669739,3670176,172,3011,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-04-01 02:14:30.078102,-79.50510916906178,64.27559117296686,52.87534631560863,1.5593302015658093e-10,17.0,64.3,2.8345692104261015,64.04,15.1476,20.4392,29.3406,0.9691,18.7855,16.9992,16.9992,0
104315,npp,2243,2814,13.8152418136597,5.67133665084839,-0.169844999909401,3670176,2244,2266,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-04-29 01:49:14.062754,-80.82291928675494,39.5610080972377,34.311527294099136,1.6855185669799227e-16,13.0,39.57,1.4276677814245327,38.97,17.183,22.7502,28.7918,0.8707,13.5496,12.0286,12.0286,0
104431,npp,1511,2127,10.1126651763916,5.67201566696167,-0.170816317200661,3670176,1511,1690,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-04-30 01:30:23.725246,-77.21905327659292,5.392355016596474,4.770967056870962,1.6108086765839559e-09,10.0,5.39,1.0,4.64,13.5414,19.8081,23.896,1.0,10.1127,10.1127,10.1127,0
107081,npp,611,1894,10.5817461013794,5.67128658294678,-0.169820472598076,3670144,611,1467,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-05-11 01:23:59.326022,99.46049162692486,8.113268412298108,7.175329342886285,0.0249007204600479,9.0,-8.12,1.0,-8.7,13.9203,17.5566,22.652,1.1282,12.8332,11.9388,11.15382158432518,0
107253,npp,2958,1207,16.9862995147705,5.6720814704895,-0.172592386603355,3670144,2957,894,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-05-12 01:05:07.216870,97.76848502800364,41.42189707762503,35.84031462541095,0.00924914291935383,6.0,-41.42,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,17.2468,16.1806,15.889027008494258,0
109184,npp,2024,974,14.5580234527588,5.67309856414795,-0.169690042734146,3670176,2024,719,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-05-23 00:58:41.054268,98.1843560819451,49.24155227994439,42.09349504814041,2.7550266015630132e-30,5.0,-49.24,1.7549928774784245,-49.45,16.1175,24.1291,29.7093,0.8209,14.3544,11.951,11.951,0
112622,npp,1615,3029,23.1880588531494,5.66814565658569,-0.173376485705376,3670144,1613,2437,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-05 01:54:55.291687,-79.78914406287149,47.11469615985548,40.423441002000665,0.177193310317784,14.0,47.12,1.646109783506203,47.15,17.7082,21.0487,29.1353,0.9411,21.1077,21.8213,16.235400418315226,0
113127,npp,2515,967,13.7077798843384,5.67366075515747,-0.171999394893646,3670144,2517,714,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-08 00:58:24.346358,98.31949817963418,49.462363676792144,42.26178542640566,0.053124287065858485,5.0,-49.45,1.7549928774784245,-49.45,16.1175,24.1291,29.7093,0.8209,13.8699,11.253,9.578292685337354,0
113477,npp,3046,3257,17.3145198822021,5.67218017578125,-0.1720871925354,3670144,3047,2600,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-10 02:01:06.547534,-80.05233984602404,53.74386689774716,45.53015289397388,0.02567149168193793,15.0,53.76,1.9513309067639726,53.84,17.4189,24.5582,30.4697,0.8066,16.0959,13.9655,13.156223541480284,0
113644,npp,2330,2566,16.1148614883423,5.67117547988892,-0.172768145799637,3670144,2330,2075,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-11 01:42:16.230244,-80.25011557026478,28.994075182989203,25.400907649085784,0.01159254401971939,12.0,28.99,1.184412938166907,29.13,15.2001,19.2657,26.0118,1.0282,17.1478,16.5685,16.20305286955089,0
113817,npp,1591,1880,14.3303670883179,5.67248630523682,-0.169675022363663,3670144,1591,1454,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-12 01:23:25.911106,95.97840584063954,8.950787724702788,7.913781680410822,0.0030401496101884026,9.0,-8.93,1.0,-8.7,13.9203,17.5566,22.652,1.1282,16.5818,16.1681,16.072261334277492,0
114520,npp,3022,2107,13.0923089981079,5.67054557800293,-0.1682298630476,3670176,3022,1670,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-17 01:29:35.386826,-72.88991710863277,4.291963930292318,3.7972566236154153,6.211490841590154e-21,10.0,4.24,1.0,4.64,13.5414,19.8081,23.896,1.0,13.0923,13.0923,13.0923,0
115226,npp,2966,958,19.2909412384033,5.67361736297607,-0.167612761259079,3670176,2967,708,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-24 00:58:03.631277,98.00690364779332,49.736944702810206,42.47380727232876,4.4379009031226814e-26,5.0,-49.72,1.7549928774784245,-49.45,16.1175,24.1291,29.7093,0.8209,17.0512,15.8363,15.8363,0
115464,npp,422,3247,14.9484386444092,5.67432832717896,-0.171824261546135,3670176,423,2589,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-26 02:00:45.820622,-79.93958025858497,53.47496758896844,45.327125133268495,7.661206515787356e-24,15.0,53.49,1.9513309067639726,53.84,17.4189,24.5582,30.4697,0.8066,14.8833,12.057,12.057,0
115591,npp,2781,2556,14.896050453186,5.67183017730713,-0.172990873456001,3670176,2781,2068,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-27 01:41:55.500694,-80.05285729699861,28.52449096145634,24.99758176909022,1.2835142019293841e-17,12.0,28.52,1.184412938166907,29.13,15.2001,19.2657,26.0118,1.0282,16.1188,15.3154,15.3154,0
115848,npp,1357,1186,10.536901473999,5.6724705696106,-0.170487850904465,3670144,1356,877,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-06-29 01:04:16.640901,97.66533372384605,42.18779238560341,36.46035250126235,0.0012420252580479486,6.0,-42.17,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,12.909,10.0371,9.997945991550532,0
119351,npp,486,2103,15.6983184814453,5.66789674758911,-0.172618046402931,3670144,486,1667,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-03 01:29:23.317645,-72.223890132599,3.9997442480010488,3.538795068598718,0.14697833917570197,10.0,4.01,1.0,4.64,13.5414,19.8081,23.896,1.0,15.6983,15.6983,11.0649070020033,0
119873,npp,316,3702,19.8643169403076,5.66762781143188,-0.170093670487404,3670144,314,2994,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-06 02:13:17.971361,-79.35919303028706,63.79584721239138,52.56148333517539,0.10986253109321542,17.0,63.82,2.7445598364131496,64.04,15.1476,20.4392,29.3406,0.9691,19.5986,19.2509,15.787557815264991,0
120388,npp,1257,1648,10.9643096923828,5.66769886016846,-0.171727180480957,3670144,1257,1243,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-09 01:16:52.345661,97.87920330448797,21.816824103190452,19.200387387814512,0.030245135246276197,8.0,-21.79,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,12.6474,11.5986,10.645142513274456,0
3995,npp,2890,285,16.1728458404541,5.66998291015625,-0.172802329063416,3670144,2889,150,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-11 00:39:11.696174,97.56600905579889,65.57281836758953,53.677012675893984,0.003473762568504987,2.0,-65.53,3.0,-65.41,14.7497,23.3455,31.1702,0.8485,17.4172,13.7223,13.612791978261006,0
120740,npp,1791,3930,8.43857383728027,5.6675066947937,-0.168467581272125,3670144,1797,3132,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-11 02:19:34.520959,-79.22885633029829,67.80410972355641,55.023948697281064,0.013523145764589534,18.0,67.83,3.3166247903554,67.97,12.0718,19.9507,27.4426,0.9928,16.337,8.3782,7.9518919518349245,0
121249,npp,2754,1877,11.1507968902588,5.66850471496582,-0.169367328286171,3670176,2754,1451,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-14 01:23:10.652070,98.46884199511707,9.128839204647845,8.07095326312568,2.8654236320292336e-08,9.0,-9.11,1.0,-8.7,13.9203,17.5566,22.652,1.1282,13.4023,12.5808,12.5808,0
121771,npp,2570,3479,18.9149360656738,5.67186641693115,-0.172581881284714,3670176,2569,2822,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-17 02:07:04.271994,-79.82901901190885,59.198512566578174,49.4778568985805,1.1153131638709037e-19,16.0,59.22,2.3545700244418297,59.36,17.0026,21.383,30.2462,0.9263,18.7598,17.5217,17.5217,0
122118,npp,1160,2108,12.399697303772,5.6685643196106,-0.169403806328773,3670176,1160,1671,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-19 01:29:27.178686,-79.09015696244587,4.2810330180086575,3.787786881812192,8.899469776840166e-32,10.0,4.29,1.0,4.64,13.5414,19.8081,23.896,1.0,12.3997,12.3997,12.3997,0
122837,npp,270,3025,3.19161581993103,5.66948747634888,-0.168205916881561,3670176,268,2434,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-23 01:54:32.276221,-79.85278185632896,46.96613029228419,40.307202981055006,6.015186887126122e-31,14.0,46.99,1.646109783506203,47.15,17.7082,21.0487,29.1353,0.9411,8.96,3.0035,3.0035,0
123011,npp,2635,2337,13.3294448852539,5.67046642303467,-0.169090032577515,3670176,2635,1886,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-24 01:35:43.729831,-78.87681037987281,17.28735036945629,15.247250095628194,1.2696356327033061e-27,11.0,17.31,1.0442604737599883,17.58,14.3106,19.5998,25.1959,1.0106,13.8035,13.4711,13.4711,0
124261,npp,2679,1194,19.3152236938477,5.66842174530029,-0.171690717339516,3670144,2679,883,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-07-31 01:04:21.392680,98.15382368788651,41.90706487807705,36.2351324421184,0.07063597693425475,6.0,-41.88,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,18.8132,18.3991,16.17234847477976,0
129872,npp,153,3483,22.6049480438232,5.66833209991455,-0.173543572425842,3670144,153,2825,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-02 02:07:05.336491,-79.84252508501899,59.27821527514551,49.536429368619785,0.19927842200716717,16.0,59.31,2.3545700244418297,59.36,17.0026,21.383,30.2462,0.9263,20.327,20.94,14.657882169861375,0
130251,npp,1812,2111,22.500524520874,5.66936206817627,-0.171272456645966,3670144,1812,1675,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-04 01:29:28.241201,-81.49566530315796,4.44713998023601,3.934870808888145,0.13394161896793186,10.0,4.47,1.0,4.64,13.5414,19.8081,23.896,1.0,22.5005,22.5005,18.278080812608923,0
131354,npp,2565,1654,12.7774600982666,5.67274332046509,-0.171359315514565,3670144,2565,1248,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-10 01:16:54.448909,98.42390073113958,21.500637008130806,18.927236514035915,0.005631671802342323,8.0,-21.47,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,14.3204,13.5166,13.339065345286048,0
131704,npp,1105,289,4.79572582244873,5.6721339225769,-0.173917949199677,3670176,1109,152,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-12 00:39:13.809414,97.83910021755251,65.48211379972462,53.62876397745821,2.161821339809708e-09,2.0,-65.46,2.898275349237888,-65.41,14.7497,23.3455,31.1702,0.8485,13.4078,4.0691,4.0691,0
132248,npp,959,1881,6.14501714706421,5.67272233963013,-0.169463470578194,3670176,959,1454,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-15 01:23:09.227774,95.08177205869254,8.904928707078287,7.874211951361464,4.634623651818423e-21,9.0,-8.87,1.0,-8.7,13.9203,17.5566,22.652,1.1282,8.3965,6.9331,6.9331,0
132606,npp,2589,513,15.3375387191772,5.66808080673218,-0.174686461687088,3670176,2587,312,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-17 00:45:28.588154,97.56621731223204,61.08616568091516,50.77723220238223,3.9132750028860156e-32,3.0,-61.05,2.4157378735459294,-60.99,16.3204,22.8022,32.167,0.8687,16.718,13.3236,13.3236,0
132798,npp,783,3485,8.82022476196289,5.66830587387085,-0.169088736176491,3670176,788,2827,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-18 02:07:02.871525,-79.41962928198177,59.317929493927146,49.567655557239,1.5748372138340555e-31,16.0,59.36,2.3545700244418297,59.36,17.0026,21.383,30.2462,0.9263,14.4726,8.1706,8.1706,0
134076,npp,828,2340,10.8124322891235,5.67217206954956,-0.168782100081444,3670176,828,1888,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-25 01:35:40.544743,-78.95213423366759,17.45670797409483,15.396534724016675,3.0984983640450215e-14,11.0,17.47,1.0442604737599883,17.58,14.3106,19.5998,25.1959,1.0106,11.3932,10.9273,10.9273,0
134260,npp,112,1654,11.8666143417358,5.67105007171631,-0.168795824050903,3670176,112,1248,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-26 01:16:50.223541,97.02785891938301,21.491874830693973,18.920155971091237,6.247384732891985e-06,8.0,-21.47,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,13.48,12.5531,12.5531,0
134821,npp,2994,3259,18.9877548217773,5.6738715171814,-0.172034099698067,3670144,2996,2602,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-08-29 02:00:45.657663,-80.18409317294912,53.778293253999436,45.562909309109564,0.037415414560829606,15.0,53.81,1.9513309067639726,53.84,17.4189,24.5582,30.4697,0.8066,16.9533,15.315,14.135504294608664,0
135370,npp,852,1195,18.1937294006348,5.6678295135498,-0.173226699233055,3670144,853,884,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-01 01:04:16.480084,98.30934247530381,41.86728066209768,36.20472141642208,0.22782941120638947,6.0,-41.85,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,18.0589,17.3308,10.148631494479776,0
135936,npp,669,2797,17.7094440460205,5.6709041595459,-0.168392643332481,3670144,668,2251,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-04 01:48:10.135650,-80.03121894429384,38.91037080036692,33.77274028989034,0.0898181771402926,13.0,38.93,1.4276677814245327,38.97,17.183,22.7502,28.7918,0.8707,16.2773,15.4192,12.587742552673927,0
137268,npp,689,1653,14.2626123428345,5.67299032211304,-0.171639397740364,3670176,690,1247,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-11 01:16:46.094812,99.42760403004343,21.53095718067384,18.953458738045924,9.399471886888131e-08,8.0,-21.53,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,15.6908,15.0877,15.0877,0
6551,npp,2311,288,15.0598659515381,5.66760730743408,-0.168402910232544,3670176,2312,151,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-13 00:39:03.658733,97.68851372966994,65.49851854482324,53.63753028971987,2.0147825180749695e-22,2.0,-65.47,3.0,-65.41,14.7497,23.3455,31.1702,0.8485,17.0462,12.7779,12.7779,0
137852,npp,509,3256,20.2114524841309,5.67237377166748,-0.171220138669014,3670176,508,2599,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-14 02:00:37.956838,-79.53947171383507,53.694948429076554,45.49790108988939,1.4677710772186188e-20,15.0,53.73,1.9513309067639726,53.84,17.4189,24.5582,30.4697,0.8066,17.5805,16.3021,16.3021,0
138230,npp,2155,1879,3.83438348770142,5.66920232772827,-0.167939141392708,3670176,2155,1452,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-16 01:22:59.117551,96.93155152048985,8.994812841896069,7.953203859886316,3.0668749197182758e-33,9.0,-8.99,1.0,-8.7,13.9203,17.5566,22.652,1.1282,6.0858,4.3261,4.3261,0
7001,npp,1426,63,3.7833263874054,5.66728830337524,-0.167940646409988,3670144,1429,26,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-24 00:32:41.234164,97.85410482851178,69.29546860574249,55.87228423464189,0.0009887624690401154,1.0,-69.26,3.5496478698597698,-69.18,14.1647,20.4652,29.824,0.9679,15.1085,3.6618,3.6618,0
7199,npp,2870,284,18.9220104217529,5.67311382293701,-0.1739462018013,3670144,2871,149,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-29 00:38:54.314128,97.81738024426164,65.57887118703651,53.683623472494624,0.16343486520349668,2.0,-65.54,3.0,-65.41,14.7497,23.3455,31.1702,0.8485,18.3336,16.0549,10.902726119757899,0
140768,npp,1770,3930,23.2697105407715,5.67245101928711,-0.170906379818916,3670144,1769,3132,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-09-29 02:19:17.139666,-79.48541710738445,67.80808862058856,55.0299260444273,0.10765740135413497,18.0,67.83,3.3166247903554,67.97,12.0718,19.9507,27.4426,0.9928,20.8088,23.1033,19.709473042815056,0
141142,npp,355,2561,21.3523750305176,5.6711859703064,-0.169082149863243,3670144,356,2071,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-01 01:41:40.099482,-81.07444780128567,28.747422061264068,25.190430922235933,0.1907827386715234,12.0,28.75,1.184412938166907,29.13,15.2001,19.2657,26.0118,1.0282,21.5698,21.9535,15.939202856238243,0
141331,npp,2708,1874,16.1454105377197,5.67259454727173,-0.171850129961967,3670144,2708,1448,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-02 01:22:49.801257,97.46755638126443,9.307682657397583,8.228990339387751,0.14599821019490297,9.0,-9.28,1.0,-8.7,13.9203,17.5566,22.652,1.1282,18.3969,18.2159,13.613404906975127,0
141525,npp,1983,1188,16.3404941558838,5.67337512969971,-0.167383641004562,3670144,1982,878,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-03 01:03:57.723544,97.41525987927149,42.13910458692106,36.42229967390875,0.10647727549068149,6.0,-42.1,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,16.8124,15.5655,12.208875714604288,0
142116,npp,1788,2787,15.9105558395386,5.67041301727295,-0.171348005533218,3670144,1787,2242,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-06 01:47:51.453214,-79.88130871010604,38.52034335275663,33.445487977299244,0.0378276121554255,13.0,38.54,1.357151599901897,38.97,17.183,22.7502,28.7918,0.8707,14.7684,13.853,12.660510043487697,0
142500,npp,347,1416,12.8303270339966,5.67107582092285,-0.170375540852547,3670144,347,1064,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-08 01:10:10.872691,97.46419165988812,33.010178754778806,28.822556061229534,0.007658047479070976,7.0,-32.97,1.2365102219381485,-32.455,14.5889,19.4226,25.8074,1.0198,14.4767,13.085,12.843585218972732,0
143488,npp,1831,1645,17.8861026763916,5.67118406295776,-0.174233362078667,3670176,1831,1241,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-13 01:16:29.374880,97.14957475106961,21.966277037400058,19.33042888422766,1.1940482643081978e-21,8.0,-21.95,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,19.0342,18.9208,18.9208,0
146061,npp,1616,3705,13.187032699585,5.66963720321655,-0.173718139529228,3670144,1621,2997,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-10-26 02:13:03.767721,-79.26257270043305,63.85129877970548,52.59648020289454,0.009197582624009472,17.0,63.88,2.7445598364131496,64.04,15.1476,20.4392,29.3406,0.9691,17.1657,12.7798,12.489852412024895,0
147401,npp,1706,2566,17.6904182434082,5.67333078384399,-0.167075335979462,3670144,1706,2075,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-02 01:41:47.150152,-80.24699582581964,28.977286086186357,25.385872369586533,0.09973724292479647,12.0,28.99,1.184412938166907,29.13,15.2001,19.2657,26.0118,1.0282,18.478,18.1884,15.044250694742072,0
147778,npp,284,1195,15.1786813735962,5.67029237747192,-0.170671939849854,3670144,283,884,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-04 01:04:08.379113,97.83632197317274,41.87771388859464,36.20710412072798,0.04448954834901019,6.0,-41.85,1.4867838833500562,-41.76,16.2948,20.7944,26.4546,0.9526,16.031,14.4587,13.056196998806628,0
148180,npp,836,3482,15.1119022369385,5.67051887512207,-0.174178630113602,3670144,838,2824,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-06 02:06:54.221312,-80.08310663593228,59.27336076398539,49.52673636198973,0.021635294766408575,16.0,59.29,2.3545700244418297,59.36,17.0026,21.383,30.2462,0.9263,17.1447,13.9988,13.316761926618065,0
148400,npp,136,2796,14.5311365127563,5.67131471633911,-0.170320153236389,3670144,136,2250,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-07 01:48:05.728434,-79.99029585806143,38.86604378985724,33.730879667046885,0.009174656359464028,13.0,38.89,1.4276677814245327,38.97,17.183,22.7502,28.7918,0.8707,14.0511,12.6519,12.362675147049735,0
148604,npp,2485,2111,13.5072793960571,5.67223978042603,-0.173564970493317,3670144,2485,1675,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-08 01:29:17.237340,-80.9130875290956,4.452546262591789,3.939239225344744,0.0017203649823645834,10.0,4.47,1.0,4.64,13.5414,19.8081,23.896,1.0,13.5073,13.5073,13.453066654406417,0
149775,npp,201,1655,8.27217864990234,5.66777181625366,-0.17171573638916,3670176,201,1249,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-14 01:16:45.567846,97.66987656915336,21.445086310700997,18.877023946467457,1.4977660355927544e-34,8.0,-21.42,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,10.1634,8.7507,8.7507,0
149961,npp,2555,967,15.4859924316406,5.67231035232544,-0.169913902878761,3670176,2554,714,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-15 00:57:55.303296,97.91725680494193,49.479759217038485,42.27587734275149,5.274840825414042e-33,5.0,-49.45,1.7549928774784245,-49.45,16.1175,24.1291,29.7093,0.8209,14.8832,12.7127,12.7127,0
150147,npp,1818,292,23.5334186553955,5.67050123214722,-0.169993847608566,3670176,1817,154,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-16 00:39:05.042787,97.7741791059124,65.44234684863827,53.5982443239374,6.2375029606379445e-31,2.0,-65.4,2.898275349237888,-65.41,14.7497,23.3455,31.1702,0.8485,19.8729,19.9675,19.9675,0
150161,npp,733,3936,22.4242553710938,5.67436122894287,-0.172565549612045,3670176,731,3135,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-16 02:19:27.871994,-79.17458442393323,67.90079106955228,55.08239630549484,6.528614610474862e-32,18.0,67.93,3.3166247903554,67.97,12.0718,19.9507,27.4426,0.9928,20.5539,22.2639,22.2639,0
150348,npp,39,3259,16.416540145874,5.66767024993896,-0.168508112430573,3670176,39,2602,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-17 02:00:41.168960,-80.15673789894512,53.792411642218994,45.567086702662245,5.396690999973601e-31,15.0,53.81,1.9513309067639726,53.84,17.4189,24.5582,30.4697,0.8066,15.6357,13.2412,13.2412,0
150533,npp,2391,2568,13.4492120742798,5.66893434524536,-0.174250856041908,3670176,2391,2077,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-18 01:41:52.684221,-80.07772042872035,29.058683033459168,25.456926421176625,8.239140428332671e-28,12.0,29.08,1.184412938166907,29.13,15.2001,19.2657,26.0118,1.0282,14.8972,13.8278,13.8278,0
151404,npp,798,2796,17.0795478820801,5.6741361618042,-0.173119887709618,3670176,797,2251,196611,3866787,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-23 01:48:08.698600,-79.58479308934432,38.90199082548947,33.76276827662041,0.00024669474198247697,13.0,38.89,1.4276677814245327,38.97,17.183,22.7502,28.7918,0.8707,15.8361,14.8708,14.8708,0
151584,npp,90,2112,9.95400714874268,5.66823053359985,-0.170464232563972,3670144,90,1676,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-24 01:29:20.113696,-78.09622887214964,4.55226639186319,4.027652051757374,0.01143349982726769,10.0,4.53,1.0,4.64,13.5414,19.8081,23.896,1.0,9.954,9.954,9.593566630434369,0
151761,npp,2446,1426,14.8595037460327,5.67335605621338,-0.168476909399033,3670144,2446,1071,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-25 01:10:29.780928,97.24932650288608,32.522638395051715,28.4099665919349,0.03919343790799403,7.0,-32.52,1.2365102219381485,-32.455,14.5889,19.4226,25.8074,1.0198,16.1178,15.1544,13.918853307958326,0
152316,npp,2285,3027,18.6654014587402,5.67035293579102,-0.172038659453392,3670144,2284,2436,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-28 01:54:25.183582,-79.94579310007731,47.06633015480013,40.3863067811731,0.18322206982982495,14.0,47.05,1.646109783506203,47.15,17.7082,21.0487,29.1353,0.9411,18.3602,17.5652,11.789247841409292,0
152682,npp,847,1654,15.4342136383057,5.67359828948975,-0.168825432658195,3670144,847,1248,196611,3866755,4689,gha_accra_81_37,5.67083333,-0.17083333,81,37,gha_accra,2012-11-30 01:16:46.315587,97.06446227414577,21.46919469724947,18.89910000686021,0.1675312287352176,8.0,-21.47,1.0837787002826917,-21.42,14.6673,18.7248,25.6582,1.0578,16.7718,16.3271,11.045791022630183,0
