lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.901,0.9,0.903
2,0.823,0.854,0.82
3,0.777,0.815,0.765
4,0.761,0.783,0.737
5,0.755,0.757,0.718
6,0.746,0.736,0.698
7,0.727,0.719,0.671
8,0.71,0.706,0.649
9,0.704,0.695,0.637
10,0.705,0.687,0.634
11,0.699,0.681,0.625
12,0.686,0.677,0.611
13,0.671,0.673,0.595
14,0.668,0.67,0.591
15,0.675,0.668,0.597
16,0.68,0.666,0.602
17,0.672,0.665,0.594
18,0.656,0.663,0.58
19,0.648,0.661,0.574
20,0.649,0.658,0.577
21,0.65,0.656,0.581
22,0.645,0.653,0.583
23,0.633,0.649,0.58
24,0.63,0.646,0.586
25,0.631,0.642,0.596
26,0.633,0.636,0.609
27,0.634,0.631,0.62
28,0.63,0.627,0.625
29,0.625,0.624,0.626
30,0.626,0.621,0.628
31,0.627,0.618,0.623
32,0.628,0.614,0.614
33,0.619,0.611,0.595
34,0.606,0.608,0.571
35,0.596,0.606,0.55
36,0.592,0.603,0.538
37,0.595,0.601,0.532
38,0.598,0.598,0.528
39,0.595,0.596,0.521
40,0.59,0.594,0.515
41,0.59,0.592,0.514
42,0.587,0.589,0.51
43,0.585,0.586,0.506
44,0.581,0.583,0.502
45,0.586,0.581,0.508
46,0.584,0.579,0.509
47,0.576,0.577,0.505
48,0.576,0.575,0.507
49,0.575,0.574,0.51
50,0.579,0.573,0.518
51,0.578,0.572,0.524
52,0.575,0.571,0.53
53,0.573,0.57,0.537
54,0.569,0.57,0.544
55,0.569,0.57,0.555
56,0.57,0.57,0.566
57,0.565,0.57,0.57
58,0.56,0.57,0.573
59,0.554,0.569,0.571
60,0.561,0.569,0.575
61,0.569,0.569,0.575
62,0.57,0.569,0.564
63,0.57,0.57,0.552
64,0.572,0.57,0.54
65,0.577,0.57,0.534
66,0.581,0.57,0.528
67,0.575,0.569,0.515
68,0.571,0.569,0.505
69,0.568,0.569,0.498
70,0.568,0.569,0.496
71,0.569,0.569,0.495
72,0.574,0.568,0.499
73,0.574,0.568,0.499
74,0.567,0.567,0.492
75,0.563,0.566,0.489
76,0.559,0.565,0.486
77,0.559,0.563,0.487
78,0.556,0.561,0.486
79,0.55,0.56,0.482
80,0.555,0.558,0.492
81,0.56,0.557,0.505
82,0.564,0.555,0.518
83,0.563,0.553,0.527
84,0.553,0.552,0.529
85,0.548,0.551,0.536
86,0.548,0.551,0.547
87,0.553,0.55,0.559
88,0.556,0.551,0.567
89,0.552,0.551,0.562
90,0.548,0.551,0.553
91,0.546,0.552,0.542
92,0.545,0.552,0.53
93,0.548,0.553,0.523
94,0.552,0.553,0.517
95,0.549,0.554,0.504
96,0.549,0.554,0.495
97,0.555,0.554,0.493
98,0.56,0.553,0.492
99,0.565,0.553,0.493
100,0.559,0.553,0.485
101,0.554,0.553,0.478
102,0.552,0.554,0.475
103,0.554,0.554,0.477
104,0.56,0.555,0.483
105,0.562,0.555,0.486
106,0.559,0.555,0.485
107,0.555,0.555,0.482
108,0.556,0.555,0.485
109,0.552,0.555,0.485
110,0.545,0.555,0.484
111,0.544,0.555,0.492
112,0.544,0.555,0.501
113,0.549,0.555,0.517
114,0.55,0.554,0.53
115,0.553,0.553,0.543
116,0.555,0.553,0.555
117,0.556,0.552,0.562
118,0.563,0.552,0.571
119,0.566,0.552,0.571
120,0.562,0.551,0.56
121,0.554,0.551,0.543
122,0.546,0.55,0.524
123,0.544,0.549,0.511
124,0.544,0.548,0.502
125,0.542,0.547,0.49
126,0.543,0.545,0.482
127,0.548,0.544,0.48
128,0.549,0.543,0.477
129,0.549,0.543,0.473
130,0.543,0.542,0.466
131,0.535,0.542,0.457
132,0.534,0.541,0.456
133,0.539,0.541,0.461
134,0.539,0.541,0.464
135,0.544,0.542,0.47
136,0.544,0.542,0.473
137,0.543,0.544,0.475
138,0.543,0.545,0.478
139,0.543,0.547,0.482
140,0.541,0.549,0.487
141,0.544,0.551,0.498
142,0.549,0.553,0.514
143,0.551,0.555,0.528
144,0.559,0.557,0.546
145,0.565,0.558,0.562
146,0.57,0.559,0.576
147,0.569,0.559,0.579
148,0.565,0.559,0.576
149,0.567,0.56,0.572
150,0.564,0.56,0.56
151,0.562,0.56,0.547
152,0.558,0.559,0.531
153,0.555,0.559,0.519
154,0.561,0.559,0.516
155,0.563,0.558,0.509
156,0.557,0.558,0.497
157,0.552,0.558,0.486
158,0.551,0.558,0.482
159,0.553,0.558,0.482
160,0.554,0.557,0.482
161,0.552,0.557,0.479
162,0.549,0.557,0.475
163,0.548,0.556,0.475
164,0.552,0.556,0.48
165,0.555,0.556,0.486
166,0.56,0.557,0.491
167,0.56,0.558,0.492
168,0.561,0.559,0.496
169,0.563,0.56,0.503
170,0.569,0.56,0.516
171,0.572,0.561,0.528
172,0.571,0.561,0.537
173,0.566,0.561,0.544
174,0.564,0.561,0.552
175,0.559,0.561,0.556
176,0.557,0.56,0.561
177,0.553,0.56,0.56
178,0.549,0.559,0.555
179,0.549,0.557,0.549
180,0.552,0.556,0.543
181,0.555,0.554,0.534
182,0.558,0.553,0.525
183,0.557,0.552,0.513
184,0.554,0.55,0.5
185,0.55,0.549,0.488
186,0.547,0.548,0.479
187,0.549,0.547,0.475
188,0.544,0.546,0.468
189,0.54,0.545,0.463
190,0.538,0.544,0.461
191,0.545,0.543,0.467
192,0.545,0.543,0.468
193,0.544,0.542,0.467
194,0.538,0.541,0.463
195,0.536,0.541,0.462
196,0.536,0.54,0.465
197,0.537,0.539,0.47
198,0.538,0.538,0.476
199,0.538,0.536,0.484
200,0.54,0.535,0.495
201,0.543,0.534,0.508
202,0.542,0.532,0.517
203,0.536,0.531,0.522
204,0.527,0.53,0.523
205,0.523,0.529,0.527
206,0.522,0.527,0.531
207,0.526,0.526,0.536
208,0.523,0.525,0.529
209,0.516,0.523,0.515
210,0.516,0.521,0.505
211,0.518,0.519,0.495
212,0.521,0.517,0.486
213,0.518,0.515,0.473
214,0.514,0.513,0.459
215,0.51,0.511,0.447
216,0.509,0.508,0.442
217,0.51,0.506,0.44
218,0.509,0.503,0.438
219,0.503,0.501,0.431
220,0.496,0.498,0.423
221,0.492,0.496,0.418
222,0.491,0.494,0.418
223,0.494,0.492,0.422
224,0.496,0.49,0.426
225,0.491,0.488,0.423
226,0.486,0.486,0.421
227,0.482,0.484,0.421
228,0.48,0.482,0.425
229,0.478,0.479,0.43
230,0.468,0.477,0.431
231,0.466,0.474,0.44
232,0.471,0.472,0.455
233,0.472,0.47,0.468
234,0.471,0.468,0.477
235,0.469,0.466,0.482
236,0.466,0.464,0.482
237,0.469,0.462,0.482
238,0.471,0.461,0.477
239,0.469,0.46,0.467
240,0.46,0.459,0.449
241,0.456,0.458,0.433
242,0.452,0.458,0.419
243,0.454,0.457,0.409
244,0.454,0.457,0.401
245,0.452,0.457,0.392
246,0.451,0.457,0.388
247,0.451,0.457,0.387
248,0.452,0.458,0.387
249,0.451,0.458,0.385
250,0.452,0.459,0.384
251,0.459,0.459,0.389
252,0.466,0.46,0.395
253,0.472,0.46,0.402
254,0.47,0.461,0.403
255,0.467,0.461,0.402
256,0.462,0.462,0.4
257,0.464,0.462,0.406
258,0.467,0.462,0.414
259,0.466,0.462,0.421
260,0.463,0.462,0.428
261,0.458,0.462,0.435
262,0.455,0.461,0.444
263,0.457,0.461,0.457
264,0.465,0.46,0.474
265,0.463,0.458,0.478
266,0.456,0.457,0.473
267,0.453,0.456,0.467
268,0.452,0.455,0.458
269,0.454,0.454,0.45
270,0.452,0.454,0.437
271,0.453,0.453,0.427
272,0.447,0.452,0.411
273,0.448,0.452,0.401
274,0.449,0.452,0.395
275,0.45,0.452,0.39
276,0.45,0.452,0.387
277,0.45,0.452,0.385
278,0.45,0.451,0.384
279,0.454,0.45,0.388
280,0.458,0.449,0.391
281,0.453,0.448,0.387
282,0.451,0.448,0.386
283,0.45,0.447,0.386
284,0.449,0.446,0.387
285,0.45,0.446,0.391
286,0.449,0.445,0.393
287,0.445,0.445,0.396
288,0.444,0.444,0.401
289,0.441,0.444,0.406
290,0.44,0.443,0.414
291,0.439,0.443,0.424
292,0.435,0.443,0.432
293,0.431,0.443,0.438
294,0.433,0.442,0.447
295,0.437,0.441,0.455
296,0.439,0.44,0.457
297,0.436,0.439,0.448
298,0.437,0.438,0.44
299,0.441,0.437,0.433
300,0.449,0.436,0.43
301,0.456,0.436,0.425
302,0.451,0.435,0.411
303,0.442,0.435,0.395
304,0.432,0.435,0.379
305,0.428,0.435,0.371
306,0.433,0.434,0.376
307,0.436,0.434,0.378
308,0.435,0.435,0.376
309,0.431,0.436,0.371
310,0.429,0.436,0.37
311,0.428,0.437,0.37
312,0.43,0.437,0.374
313,0.425,0.438,0.37
314,0.421,0.438,0.368
315,0.427,0.439,0.375
316,0.44,0.439,0.391
317,0.449,0.44,0.404
318,0.454,0.44,0.415
319,0.453,0.441,0.422
320,0.451,0.442,0.43
321,0.448,0.443,0.438
322,0.45,0.444,0.45
323,0.451,0.445,0.46
324,0.449,0.446,0.464
325,0.448,0.447,0.463
326,0.445,0.447,0.458
327,0.443,0.447,0.449
328,0.443,0.447,0.439
329,0.444,0.446,0.427
330,0.441,0.445,0.413
331,0.434,0.444,0.396
332,0.431,0.443,0.385
333,0.439,0.442,0.385
334,0.446,0.44,0.387
335,0.445,0.439,0.382
336,0.44,0.438,0.377
337,0.439,0.437,0.376
338,0.439,0.436,0.376
339,0.441,0.436,0.377
340,0.445,0.437,0.38
341,0.446,0.437,0.381
342,0.436,0.438,0.374
343,0.424,0.439,0.365
344,0.426,0.439,0.367
345,0.434,0.439,0.377
346,0.442,0.44,0.39
347,0.441,0.44,0.395
348,0.434,0.441,0.398
349,0.434,0.441,0.408
350,0.438,0.44,0.421
351,0.448,0.44,0.441
352,0.453,0.439,0.458
353,0.446,0.439,0.46
354,0.441,0.439,0.459
355,0.441,0.438,0.459
356,0.446,0.438,0.458
357,0.448,0.438,0.45
358,0.44,0.438,0.432
359,0.431,0.439,0.411
360,0.427,0.438,0.397
361,0.43,0.437,0.39
362,0.435,0.437,0.387
363,0.436,0.436,0.382
364,0.429,0.436,0.373
365,0.425,0.435,0.367
366,0.429,0.434,0.369
367,0.435,0.433,0.373
368,0.44,0.432,0.378
369,0.433,0.432,0.371
370,0.428,0.431,0.368
371,0.428,0.43,0.371
372,0.433,0.428,0.377
373,0.44,0.427,0.385
374,0.433,0.425,0.381
375,0.422,0.424,0.374
376,0.419,0.422,0.376
377,0.417,0.42,0.379
378,0.42,0.417,0.389
379,0.416,0.415,0.394
380,0.407,0.412,0.396
381,0.4,0.409,0.401
382,0.404,0.406,0.414
383,0.409,0.402,0.425
384,0.41,0.399,0.429
385,0.399,0.395,0.415
386,0.386,0.392,0.395
387,0.376,0.388,0.376
388,0.376,0.385,0.366
389,0.382,0.382,0.36
390,0.38,0.379,0.347
391,0.376,0.376,0.335
392,0.374,0.374,0.328
393,0.377,0.373,0.326
394,0.378,0.372,0.324
395,0.378,0.372,0.323
396,0.374,0.373,0.318
397,0.376,0.376,0.318
398,0.377,0.379,0.317
399,0.383,0.385,0.323
400,0.39,0.392,0.331
