gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2232,2820,1.41103529930115,5.73520183563232,-0.111341938376427,3670176,2232,2271,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-04-29 01:49:12.283525,-80.29806869606608,39.785719839760496,34.49716120962457,1.6292223573079313e-16,13.0,39.79,1.4276677814245327,39.23,2.5621,4.0714,6.8887,0.7856,1.3349,1.1084,0
109184,npp,2014,980,3.16234612464905,5.73091793060303,-0.114562541246414,3670176,2012,723,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-05-23 00:58:39.274988,97.74311389986578,49.07075172832916,41.960550458496,2.8079330192484756e-30,5.0,-49.06,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,2.5545,2.3564,0
115226,npp,2956,964,1.35783123970032,5.73092222213745,-0.111837491393089,3670176,2955,712,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-06-24 00:58:01.851995,97.5685863012865,49.56607603136025,42.34135525768404,4.341720998331839e-26,5.0,-49.54,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,1.5263,1.0118,0
115591,npp,2771,2563,1.75672888755798,5.73119258880615,-0.115472465753555,3670176,2771,2073,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-06-27 01:41:55.500694,-81.13573947955008,28.85236712125293,25.278738274185823,1.2097998173822551e-17,12.0,28.85,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,2.0573,1.8077,0
121771,npp,2559,3485,2.15047025680542,5.73332405090332,-0.111743353307247,3670176,2564,2827,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-17 02:07:02.492766,-79.5296733441597,59.33532343990993,49.57333833995902,1.2073799497499522e-19,16.0,59.36,2.3545700244418297,59.54,3.577,5.0379,6.855,0.6349,1.972,1.3652,0
121942,npp,1858,2800,1.66587603092194,5.73206663131714,-0.109575539827347,3670176,1859,2253,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-18 01:48:15.723462,-80.46394367077572,39.01372740622014,33.85533022343409,3.8384889794581707e-26,13.0,39.04,1.4276677814245327,39.23,2.5621,4.0714,6.8887,0.7856,1.5134,1.3086,0
122289,npp,434,1429,1.45659422874451,5.73635721206665,-0.112544864416122,3670176,435,1073,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-20 01:10:36.857909,98.29612533889393,32.41859052980595,28.3218075544171,1.0504095585958636e-32,7.0,-32.39,1.2365102219381485,-32.21,3.1503,3.8413,5.7356,0.8326,1.2697,1.2128,0
122463,npp,2787,741,2.68562030792236,5.73160409927368,-0.114720523357391,3670176,2789,524,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-21 00:51:46.537196,98.08248516086154,55.72920856961112,46.99557063866238,4.707069789117278e-32,4.0,-55.7,2.0682789409984763,-55.6,3.1256,5.2845,6.9141,0.6052,1.9417,1.6254,0
122837,npp,259,3031,1.030529737472534,5.73652172088623,-0.115374214947224,3670176,261,2439,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-23 01:54:32.276221,-80.48450047519509,47.159521450806366,40.46025940372695,5.957313729409193e-31,14.0,47.18,1.646109783506203,47.38,2.7947,4.5729,5.6657,0.6994,1.0463,0.7208,0
123728,npp,1746,3263,2.27123236656189,5.7345814704895,-0.111444599926472,3670176,1748,2607,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-07-28 02:00:48.810975,-80.09875354608916,53.88074762104578,45.63455468790895,8.822491759170984e-10,15.0,53.92,1.9513309067639726,53.97,3.0131,4.629,7.0014,0.6909,1.99,1.5692,0
131704,npp,1094,296,2.7637996673584,5.7339301109314,-0.109429091215134,3670176,1095,156,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-12 00:39:12.030133,97.88632728444861,65.34744105636278,53.545320473136954,2.3659554341836997e-09,2.0,-65.32,2.898275349237888,-65.29,2.7718,4.941,6.3474,0.6473,2.4471,1.789,0
132248,npp,949,1888,1.0799751281738281,5.73182153701782,-0.11185921728611,3670176,949,1461,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-15 01:23:09.227774,98.80050016732014,8.477407718336002,7.496797226581118,4.9744016384887005e-21,9.0,-8.47,1.0,-8.38,1.8041,2.7228,3.9555,1.1747,1.5555,1.2686,0
132606,npp,2579,520,2.72447752952576,5.73109531402588,-0.115967206656933,3670176,2581,318,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-17 00:45:28.588154,97.95728920328536,60.93261705774368,50.67319074802395,4.063596978778078e-32,3.0,-60.9,2.4157378735459294,-60.81,3.7906,5.2351,6.6102,0.6109,2.159,1.6645,0
132798,npp,772,3491,1.68418252468109,5.73499727249146,-0.115436770021915,3670176,774,2832,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-18 02:07:02.871525,-79.84851276752555,59.45101859285417,49.660240819219744,1.6372275665522984e-31,16.0,59.49,2.3545700244418297,59.54,3.577,5.0379,6.855,0.6349,1.774,1.0692,0
133159,npp,2412,2118,1.14784848690033,5.7362060546875,-0.111969411373138,3670176,2412,1681,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-20 01:29:24.006131,-77.43634040665575,4.87024369946785,4.309266759940125,1.0245331696591105e-32,10.0,4.87,1.0,4.99,2.3478,3.1983,3.9478,1.0,1.1478,1.1478,0
134076,npp,818,2347,1.100364446640015,5.73174428939819,-0.110414043068886,3670176,818,1895,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-08-25 01:35:40.544743,-80.8286477303695,17.831245262723623,15.724438890871165,2.866310763092932e-14,11.0,17.86,1.0442604737599883,17.86,2.3268,2.9726,4.2584,1.0759,1.4054,1.1839,0
6551,npp,2300,294,2.55091571807861,5.73040580749512,-0.110565818846226,3670176,2298,155,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-09-13 00:39:01.879452,97.44334078037149,65.39310231448113,53.57239290733223,2.1508695123173985e-22,2.0,-65.36,2.898275349237888,-65.29,2.7718,4.941,6.3474,0.6473,2.3736,1.6512,0
137852,npp,499,3263,2.40093111991882,5.73184442520142,-0.111931204795837,3670176,501,2607,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-09-14 02:00:37.956838,-80.00849361577993,53.88253791481267,45.63800288035054,1.5687307353236492e-20,15.0,53.92,1.9513309067639726,53.97,3.0131,4.629,7.0014,0.6909,2.0565,1.6589,0
138230,npp,2144,1885,1.068085074424744,5.73453426361084,-0.10918302834034,3670176,2144,1458,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-09-16 01:22:57.338277,94.21793213121063,8.679059036351937,7.674513524801813,3.155819040921027e-33,9.0,-8.64,1.0,-8.38,1.8041,2.7228,3.9555,1.1747,1.5436,1.2546,0
139813,npp,325,3712,3.52556228637695,5.73386001586914,-0.113480769097805,3670176,327,3001,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-09-24 02:13:04.059924,-79.8707684643961,63.99222443051946,52.69275090121003,4.848075096212237e-13,17.0,64.02,2.7445598364131496,64.14,3.8082,5.3046,6.8035,0.6029,2.5501,2.1257,0
149961,npp,2545,974,2.13159894943237,5.73312759399414,-0.113626852631569,3670176,2547,719,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-15 00:57:55.303296,98.46072947255611,49.268783135515584,42.111798511206985,5.200602644979338e-33,5.0,-49.24,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,1.9672,1.5884,0
150147,npp,1807,298,2.29303002357483,5.73370170593262,-0.110948465764523,3670176,1804,158,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-16 00:39:03.263505,97.53179793113695,65.3335481175575,53.53090935351168,6.02634192034637e-31,2.0,-65.29,2.898275349237888,-65.29,2.7718,4.941,6.3474,0.6473,2.2847,1.4843,0
150161,npp,723,3943,2.17260980606079,5.73421192169189,-0.112964637577534,3670176,726,3139,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-16 02:19:27.871994,-79.47311447387176,68.01332312244024,55.14774746791125,6.464195216906979e-32,18.0,68.04,3.3166247903554,68.06,4.1844,5.4551,8.5632,0.5863,2.2086,1.2738,0
150348,npp,28,3264,3.09578013420105,5.7306694984436,-0.114559441804886,3670176,27,2608,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-17 02:00:39.389730,-79.80776027148544,53.928632418314,45.66887310206121,5.25198037047329e-31,15.0,53.95,1.9513309067639726,53.97,3.0131,4.629,7.0014,0.6909,2.4126,2.1389,0
150533,npp,2380,2574,1.23697304725647,5.73279762268066,-0.115641042590141,3670176,2380,2081,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-18 01:41:50.904940,-79.32954497916302,29.339564387545373,25.69754954076015,7.877494099031297e-28,12.0,29.36,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,1.6185,1.2729,0
151404,npp,788,2804,1.49105536937714,5.73192977905273,-0.110768005251884,3670176,789,2258,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-11-23 01:48:08.698600,-80.32382965926186,39.19822244465405,34.00801210632549,0.0002378535632836448,13.0,39.19,1.4276677814245327,39.23,2.5621,4.0714,6.8887,0.7856,1.3909,1.1713,0
154271,npp,1428,2802,1.62612855434418,5.73257446289062,-0.113311469554901,3670176,1429,2256,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-09 01:48:07.956585,-80.14648076800947,39.117212365408285,33.942814270190986,1.1953968964090373e-05,13.0,39.12,1.4276677814245327,39.23,2.5621,4.0714,6.8887,0.7856,1.4855,1.2774,0
154463,npp,717,2116,0.996305465698242,5.73277997970581,-0.11349856108427,3670176,717,1680,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-10 01:29:17.633486,-73.21241400118898,4.804066516151577,4.250614379601574,2.4201791253576454e-14,10.0,4.76,1.0,4.99,2.3478,3.1983,3.9478,1.0,0.9963,0.9963,0
154660,npp,3072,1429,1.33132791519165,5.7339243888855,-0.116513088345528,3670176,3071,1074,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-11 01:10:27.306981,97.43439028555639,32.374450406568286,28.286251634897027,2.671064159659998e-22,7.0,-32.39,1.2365102219381485,-32.21,3.1503,3.8413,5.7356,0.8326,1.1684,1.1085,0
154860,npp,2350,740,1.9974319934845,5.73425436019897,-0.115671552717686,3670176,2348,523,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-12 00:51:36.977787,97.43800910511587,55.725730299851115,46.99676372996659,9.566572328260715e-29,4.0,-55.73,2.0682789409984763,-55.6,3.1256,5.2845,6.9141,0.6052,1.609,1.2089,0
155067,npp,535,3713,3.35871362686157,5.73178339004517,-0.115015782415867,3670176,536,3002,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-13 02:13:11.252037,-79.72572695994013,64.04621820320791,52.73053827728428,1.7587207169468584e-29,17.0,64.04,2.7445598364131496,64.14,3.8082,5.3046,6.8035,0.6029,2.4893,2.0251,0
155242,npp,2890,3031,2.32993984222412,5.73118734359741,-0.11579092592001,3670176,2889,2439,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-14 01:54:22.699920,-79.836557727235,47.190217026611606,40.487282964731826,2.4502210375712718e-32,14.0,47.18,1.646109783506203,47.38,2.7947,4.5729,5.6657,0.6994,1.8357,1.6296,0
155424,npp,2181,2344,1.51252090930939,5.73148727416992,-0.109503425657749,3670176,2181,1892,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-15 01:35:34.148791,-81.08277309458738,17.716537051733,15.623956996267736,1.2100406307415315e-32,11.0,17.69,1.0442604737599883,17.86,2.3268,2.9726,4.2584,1.0759,1.8001,1.6274,0
155612,npp,1465,1658,4.26070833206177,5.7355523109436,-0.108838140964508,3670176,1465,1251,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-16 01:16:43.820031,97.37208784196908,21.26527548231392,18.72262766127543,6.068202577836626e-31,8.0,-21.26,1.0837787002826917,-20.95,2.3193,2.9282,4.7587,1.0922,4.4278,4.6537,0
155794,npp,745,968,2.87692904472351,5.73057270050049,-0.113185115158558,3670176,745,715,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-17 00:57:53.486077,97.93869945735162,49.40028914378302,42.219037153562056,4.212525570413374e-27,5.0,-49.42,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,2.3919,2.1437,0
156351,npp,585,2570,1.79978716373444,5.73471689224243,-0.112264670431614,3670176,585,2078,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-20 01:41:48.844152,-79.69878899819861,29.18160185312641,25.564594237353305,1.3083788712782763e-17,12.0,29.18,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,2.0937,1.852,0
156528,npp,2927,1883,1.73575913906097,5.73393583297729,-0.111680902540684,3670176,2927,1456,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2012-12-21 01:22:58.512672,94.25795673394462,8.77212704943962,7.756972599856599,2.4069123258113017e-10,9.0,-8.76,1.0,-8.38,1.8041,2.7228,3.9555,1.1747,2.2113,2.0389,0
169122,npp,2798,1190,1.903972864151,5.73443031311035,-0.115059174597263,3670176,2797,880,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-07 01:04:02.172236,97.83353810521254,42.00670067100876,36.31779095806733,2.1993681200176728e-08,6.0,-42.03,1.4867838833500562,-41.505,2.63,3.6706,5.1543,0.8713,2.0101,1.659,0
169301,npp,2072,508,2.3765561580658,5.73332929611206,-0.111743174493313,3670176,2072,308,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-08 00:45:11.856045,97.69000577082348,61.14358405821944,50.814841084918086,7.956977772336937e-17,3.0,-61.16,2.5331140255951103,-60.81,3.7906,5.2351,6.6102,0.6109,2.0698,1.4519,0
169494,npp,262,3478,2.08879625797272,5.73484134674072,-0.11554778367281,3670176,263,2821,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-09 02:06:46.144074,-79.99235292974507,59.212388800536715,49.49338107990334,2.9377706038038083e-15,16.0,59.2,2.3545700244418297,59.54,3.577,5.0379,6.855,0.6349,1.9458,1.3261,0
169669,npp,2627,2792,3.26909232139587,5.73469400405884,-0.109227813780308,3670176,2628,2246,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-10 01:47:57.612093,-80.46100421665952,38.748778217813985,33.63909603542329,1.963892906442502e-23,13.0,38.74,1.357151599901897,39.23,2.5621,4.0714,6.8887,0.7856,2.6071,2.568,0
169852,npp,1897,2106,1.61534547805786,5.73126649856567,-0.11034232378006,3670176,1897,1669,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-11 01:29:07.300263,-77.84245350606398,4.196181495731797,3.713092946547985,4.642917076527399e-30,10.0,4.18,1.0,4.99,2.3478,3.1983,3.9478,1.0,1.6153,1.6153,0
170032,npp,1176,1419,1.7072651386261,5.73630380630493,-0.112847976386547,3670176,1176,1066,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-12 01:10:16.987920,97.6853384085258,32.8474079547168,28.68830740926591,3.4187159998024377e-34,7.0,-32.83,1.2365102219381485,-32.21,3.1503,3.8413,5.7356,0.8326,1.4724,1.4215,0
170208,npp,451,730,1.99308276176453,5.73525285720825,-0.112820759415627,3670176,453,512,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-13 00:51:26.672542,98.06318634443329,55.979202028781714,47.183059915806446,2.2409405424829543e-33,4.0,-55.98,2.0682789409984763,-55.6,3.1256,5.2845,6.9141,0.6052,1.6069,1.2063,0
11465,npp,2794,56,1.96922183036804,5.73370265960693,-0.109211191534996,3670176,2793,23,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-14 00:32:34.574603,97.53613936962914,69.35274430201412,55.90978570219942,6.4222863120894775e-31,1.0,-69.36,3.5496478698597698,-69.095,3.5477,5.1623,7.8775,0.6195,2.2987,1.22,0
170401,npp,1704,3702,2.99444150924683,5.7326865196228,-0.11206928640604,3670176,1704,2994,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-14 02:12:59.178966,-79.7238699869986,63.8376475989174,52.59824929617008,8.597320142238774e-33,17.0,63.82,2.7445598364131496,64.14,3.8082,5.3046,6.8035,0.6029,2.3566,1.8054,0
170584,npp,999,3020,2.80440020561218,5.7343225479126,-0.109344162046909,3670176,1000,2430,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-15 01:54:10.637470,-80.05212186904056,46.8372496652312,40.20840440270495,1.811568770999377e-31,14.0,46.83,1.646109783506203,47.38,2.7947,4.5729,5.6657,0.6994,2.1239,1.9614,0
170769,npp,294,2332,2.3911657333374,5.7352499961853,-0.111138470470905,3670176,294,1881,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-16 01:35:22.090762,-82.0524268441707,17.057823183860425,15.047183479996217,4.129071979426596e-28,11.0,17.03,1.0442604737599883,17.86,2.3268,2.9726,4.2584,1.0759,2.6415,2.5727,0
171131,npp,1943,958,2.5787467956543,5.73279142379761,-0.115219227969646,3670176,1943,709,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-18 00:57:44.995305,97.79166394679505,49.706893509600015,42.45527467293188,2.0779363903981878e-16,5.0,-49.72,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,2.222,1.9216,0
171314,npp,1232,281,1.98207688331604,5.73296928405762,-0.116062648594379,3670176,1237,148,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-19 00:38:54.665451,97.22145731179161,65.59530178387881,53.70053730109251,4.570421403580659e-09,2.0,-65.6,3.0,-65.29,2.7718,4.941,6.3474,0.6473,2.212,1.283,0
171327,npp,133,3929,2.6678900718689,5.73303270339966,-0.1158831641078,3670176,135,3132,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-19 02:19:19.268474,-79.40611091545807,67.82928786649978,55.04895750097644,2.1713459744248894e-19,18.0,67.82,3.3166247903554,68.06,4.1844,5.4551,8.5632,0.5863,2.3579,1.5642,0
171504,npp,2520,3252,1.8831650018692,5.73618030548096,-0.11359827965498,3670176,2520,2594,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-20 02:00:32.498164,-79.51558348102013,53.63959222974928,45.45856259700711,1.4107842696370137e-12,15.0,53.62,1.9513309067639726,53.97,3.0131,4.629,7.0014,0.6909,1.7911,1.3011,0
171692,npp,1828,2563,2.08337259292603,5.73165512084961,-0.114144146442413,3670176,1828,2073,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-01-21 01:41:45.724284,-80.40191768800256,28.851083526229285,25.28084770898586,3.3478603661791493e-05,12.0,28.85,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,2.3331,2.1438,0
174665,npp,2662,2572,2.39516472816467,5.73140573501587,-0.116065420210361,3670176,2662,2080,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-02-06 01:42:06.131351,-80.70388107836841,29.28766770456846,25.65304374042463,1.2117895718300916e-09,12.0,29.27,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,2.5963,2.4646,0
174858,npp,1961,1887,2.23102831840515,5.73331308364868,-0.111250348389149,3670176,1961,1460,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-02-07 01:23:17.564147,96.17736667854197,8.522859091746408,7.536237518742887,3.8672410111456845e-18,9.0,-8.53,1.0,-8.38,1.8041,2.7228,3.9555,1.1747,2.7066,2.6207,0
176415,npp,253,3716,3.10429406166077,5.73452711105347,-0.11523499339819,3670176,251,3004,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-02-15 02:13:36.393150,-79.46018940326157,64.11181879564286,52.76453345111667,1.797200361373303e-28,17.0,64.09,2.7445598364131496,64.14,3.8082,5.3046,6.8035,0.6029,2.3966,1.8717,0
177205,npp,528,977,3.50794696807861,5.73083257675171,-0.114333994686604,3670176,531,722,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-02-19 00:58:23.820626,97.40037328341364,49.1563587000836,42.02303648611831,0.0002686498506543945,5.0,-49.15,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,2.7515,2.6139,0
177417,npp,1786,3944,5.15975856781006,5.73427152633667,-0.113771021366119,3670176,1785,3139,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-02-20 02:19:58.043824,-79.45265192786731,68.0887317629168,55.188951775775706,1.9148806320394864e-07,18.0,68.06,3.3166247903554,68.06,4.1844,5.4551,8.5632,0.5863,3.1093,3.0252,0
180210,npp,2044,1673,1.27251160144806,5.73182964324951,-0.113192312419415,3670176,2044,1264,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-03-06 01:17:32.305861,97.6010851409458,20.486692628274906,18.04182626553044,8.978373277764171e-05,8.0,-20.47,1.0837787002826917,-20.95,2.3193,2.9282,4.7587,1.0922,1.6706,1.3899,0
181405,npp,2866,1218,1.91469359397888,5.73149824142456,-0.114573657512665,3670176,2867,904,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-03-12 01:05:07.082376,98.75627078079864,41.00872560509414,35.49688258052913,1.4190586271620562e-34,6.0,-41.0,1.4276677814245327,-41.505,2.63,3.6706,5.1543,0.8713,1.9684,1.6683,0
181609,npp,2154,536,3.71991467475891,5.73556089401245,-0.110642246901989,3670176,2154,331,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-03-13 00:46:16.709474,97.65677032896953,60.571903544981446,50.41947787517379,2.4426912901387697e-33,3.0,-60.55,2.4157378735459294,-60.81,3.7906,5.2351,6.6102,0.6109,2.5711,2.2726,0
182417,npp,1319,1450,3.48863458633423,5.73513221740723,-0.111177779734135,3670176,1319,1088,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-03-17 01:11:28.695562,98.1187314098295,31.454354216379787,27.500748397163232,4.830106973089234e-23,7.0,-31.45,1.2365102219381485,-32.21,3.1503,3.8413,5.7356,0.8326,2.9131,2.9046,0
187318,npp,2767,2596,1.56237506866455,5.73250293731689,-0.115528784692287,3670176,2766,2098,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-04-11 01:43:13.103260,-79.83834175033678,30.416365743911093,26.619982091295174,3.1114266287165454e-32,12.0,30.4,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,1.8932,1.6077,0
187506,npp,2063,1911,1.90645611286163,5.7299861907959,-0.111447162926197,3670176,2063,1483,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-04-12 01:24:24.515512,93.4181217641899,7.18182503772038,6.35242183638658,7.295144087417611e-32,9.0,-7.13,1.0,-8.38,1.8041,2.7228,3.9555,1.1747,2.382,2.2394,0
188290,npp,1198,2828,1.60003459453583,5.73101472854614,-0.110032543540001,3670176,1197,2278,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-04-16 01:49:32.990704,-79.40999438559527,40.08920418448282,34.74686441851483,2.730898678602212e-24,13.0,40.1,1.4276677814245327,39.23,2.5621,4.0714,6.8887,0.7856,1.4672,1.2569,0
192441,npp,2716,2368,1.14832508563995,5.73441171646118,-0.115043453872204,3670176,2716,1914,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-05-08 01:37:11.772052,-78.9474202334913,19.00752900659309,16.753908194093533,4.748255807843702e-24,11.0,19.01,1.0442604737599883,17.86,2.3268,2.9726,4.2584,1.0759,1.4514,1.2355,0
193375,npp,1130,2596,2.28646063804626,5.73363161087036,-0.111999623477459,3670176,1130,2098,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-05-13 01:43:29.927337,-79.60281511055912,30.38849383340531,26.597823636274875,5.321721241159708e-30,12.0,30.4,1.184412938166907,29.46,2.1277,3.1081,4.792,1.029,2.5046,2.3528,0
197376,npp,2546,2134,2.00970792770386,5.7331862449646,-0.111484974622726,3670176,2546,1696,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-06-04 01:31:00.165514,-83.58307350277485,5.792413725772231,5.12448430261431,1.3619785688909286e-11,10.0,5.8,1.0,4.99,2.3478,3.1983,3.9478,1.0,2.0097,2.0097,0
198099,npp,1666,3047,3.16276860237122,5.73663234710693,-0.112520553171635,3670176,1668,2450,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-06-08 01:56:05.157614,-80.58168846466612,47.712048524031594,40.89807677605436,6.9508383300290845e-28,14.0,47.7,1.646109783506203,47.38,2.7947,4.5729,5.6657,0.6994,2.3417,2.212,0
198616,npp,2581,985,4.66984605789185,5.73542308807373,-0.111012056469917,3670176,2582,726,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-06-11 00:59:35.880344,97.9688532847047,48.9302294936311,41.850521136915056,1.9958327873190497e-30,5.0,-48.91,1.7549928774784245,-49.18,2.9945,4.2922,6.3713,0.7451,3.4135,3.4797,0
198981,npp,58,3274,1.70289182662964,5.73291015625,-0.109910011291504,3670176,58,2619,196611,3866787,2783,gha_accra_95_22,5.73333333,-0.1125,95,22,gha_accra,2013-06-13 02:02:19.801987,-79.70181170316344,54.22377306817931,45.89076241615349,1.4823357279355682e-29,15.0,54.22,1.9513309067639726,53.97,3.0131,4.629,7.0014,0.6909,1.6987,1.1766,0
