lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.823,0.832,0.896
2,0.689,0.704,0.76
3,0.577,0.592,0.608
4,0.494,0.495,0.455
5,0.41,0.412,0.298
6,0.337,0.341,0.158
7,0.283,0.283,0.047
8,0.239,0.235,-0.043
9,0.205,0.196,-0.113
10,0.175,0.167,-0.167
11,0.153,0.144,-0.206
12,0.138,0.129,-0.231
13,0.129,0.119,-0.248
14,0.126,0.114,-0.255
15,0.128,0.114,-0.253
16,0.125,0.117,-0.248
17,0.123,0.123,-0.238
18,0.12,0.131,-0.222
19,0.123,0.14,-0.196
20,0.123,0.15,-0.162
21,0.125,0.161,-0.116
22,0.132,0.171,-0.055
23,0.15,0.181,0.026
24,0.171,0.19,0.121
25,0.199,0.197,0.227
26,0.223,0.2,0.333
27,0.256,0.203,0.44
28,0.252,0.203,0.515
29,0.233,0.201,0.545
30,0.229,0.198,0.541
31,0.235,0.192,0.502
32,0.218,0.185,0.421
33,0.185,0.176,0.316
34,0.165,0.167,0.211
35,0.148,0.155,0.111
36,0.127,0.143,0.016
37,0.11,0.132,-0.065
38,0.097,0.12,-0.13
39,0.087,0.11,-0.181
40,0.082,0.1,-0.218
41,0.07,0.092,-0.247
42,0.061,0.085,-0.268
43,0.053,0.079,-0.282
44,0.054,0.074,-0.287
45,0.056,0.071,-0.286
46,0.06,0.07,-0.278
47,0.061,0.071,-0.266
48,0.067,0.073,-0.245
49,0.075,0.077,-0.215
50,0.086,0.081,-0.172
51,0.096,0.086,-0.118
52,0.101,0.091,-0.052
53,0.109,0.095,0.031
54,0.116,0.098,0.127
55,0.128,0.101,0.231
56,0.129,0.103,0.325
57,0.131,0.104,0.409
58,0.134,0.104,0.468
59,0.136,0.102,0.489
60,0.105,0.1,0.456
61,0.078,0.097,0.389
62,0.075,0.092,0.314
63,0.064,0.087,0.22
64,0.048,0.081,0.121
65,0.047,0.075,0.033
66,0.052,0.068,-0.04
67,0.055,0.061,-0.102
68,0.053,0.053,-0.153
69,0.049,0.047,-0.193
70,0.05,0.041,-0.222
71,0.05,0.037,-0.242
72,0.047,0.033,-0.258
73,0.042,0.03,-0.268
74,0.037,0.028,-0.274
75,0.032,0.028,-0.274
76,0.027,0.028,-0.269
77,0.024,0.03,-0.255
78,0.022,0.032,-0.233
79,0.019,0.035,-0.202
80,0.021,0.038,-0.157
81,0.029,0.041,-0.095
82,0.037,0.044,-0.017
83,0.037,0.047,0.07
84,0.043,0.049,0.172
85,0.053,0.05,0.278
86,0.063,0.051,0.378
87,0.057,0.052,0.449
88,0.052,0.052,0.485
89,0.065,0.051,0.491
90,0.082,0.05,0.461
91,0.067,0.048,0.385
92,0.053,0.046,0.293
93,0.045,0.043,0.2
94,0.045,0.04,0.109
95,0.043,0.036,0.024
96,0.036,0.033,-0.053
97,0.028,0.03,-0.118
98,0.019,0.026,-0.171
99,0.015,0.022,-0.21
100,0.01,0.018,-0.241
101,0.005,0.014,-0.263
102,-0.001,0.009,-0.276
103,-0.006,0.005,-0.281
104,-0.011,0.002,-0.28
105,-0.017,-0.002,-0.273
106,-0.022,-0.004,-0.261
107,-0.017,-0.006,-0.237
108,-0.012,-0.008,-0.203
109,-0.005,-0.009,-0.157
110,0.001,-0.01,-0.099
111,0.007,-0.01,-0.03
112,0.016,-0.01,0.053
113,0.017,-0.01,0.145
114,0.013,-0.009,0.238
115,0.003,-0.008,0.321
116,-0.006,-0.008,0.391
117,-0.016,-0.008,0.444
118,-0.017,-0.008,0.463
119,-0.024,-0.007,0.439
120,-0.032,-0.006,0.383
121,-0.022,-0.006,0.311
122,-0.006,-0.005,0.227
123,0.0,-0.004,0.13
124,0.0,-0.002,0.039
125,-0.004,-0.001,-0.042
126,-0.002,-0.0,-0.108
127,-0.001,0.0,-0.162
128,0.005,0.0,-0.201
129,0.004,0.0,-0.232
130,0.004,0.001,-0.254
131,0.004,0.002,-0.269
132,0.006,0.003,-0.276
133,0.012,0.005,-0.276
134,0.012,0.007,-0.272
135,0.013,0.01,-0.261
136,0.016,0.013,-0.242
137,0.02,0.016,-0.215
138,0.021,0.018,-0.177
139,0.022,0.021,-0.129
140,0.021,0.022,-0.068
141,0.023,0.024,0.004
142,0.02,0.025,0.084
143,0.021,0.027,0.169
144,0.011,0.028,0.249
145,0.015,0.029,0.324
146,0.008,0.031,0.378
147,0.018,0.033,0.413
148,0.036,0.035,0.419
149,0.06,0.036,0.398
150,0.06,0.038,0.339
151,0.057,0.039,0.267
152,0.058,0.04,0.189
153,0.061,0.042,0.11
154,0.05,0.044,0.031
155,0.044,0.046,-0.038
156,0.04,0.047,-0.097
157,0.037,0.048,-0.143
158,0.036,0.05,-0.179
159,0.036,0.051,-0.206
160,0.037,0.052,-0.225
161,0.039,0.052,-0.236
162,0.041,0.051,-0.24
163,0.045,0.05,-0.237
164,0.049,0.049,-0.228
165,0.053,0.046,-0.213
166,0.056,0.043,-0.191
167,0.056,0.04,-0.162
168,0.052,0.037,-0.123
169,0.047,0.034,-0.073
170,0.04,0.031,-0.012
171,0.039,0.029,0.063
172,0.037,0.027,0.144
173,0.029,0.026,0.224
174,0.027,0.025,0.302
175,0.021,0.024,0.367
176,0.011,0.023,0.416
177,-0.002,0.022,0.432
178,0.009,0.022,0.422
179,0.007,0.022,0.375
180,0.012,0.021,0.311
181,0.002,0.02,0.225
182,0.004,0.02,0.139
183,0.013,0.019,0.059
184,0.022,0.019,-0.013
185,0.03,0.02,-0.075
186,0.031,0.021,-0.129
187,0.036,0.022,-0.169
188,0.037,0.023,-0.2
189,0.039,0.024,-0.22
190,0.037,0.025,-0.237
191,0.033,0.025,-0.247
192,0.03,0.024,-0.252
193,0.026,0.023,-0.252
194,0.023,0.022,-0.245
195,0.019,0.02,-0.232
196,0.015,0.018,-0.212
197,0.01,0.015,-0.182
198,0.005,0.012,-0.141
199,0.0,0.008,-0.087
200,-0.01,0.004,-0.024
201,-0.017,-0.0,0.05
202,-0.011,-0.004,0.136
203,0.0,-0.008,0.227
204,0.011,-0.011,0.314
205,0.005,-0.014,0.38
206,-0.007,-0.016,0.424
207,-0.017,-0.017,0.436
208,-0.025,-0.017,0.408
209,-0.029,-0.017,0.351
210,-0.026,-0.015,0.276
211,-0.013,-0.014,0.195
212,-0.008,-0.011,0.109
213,-0.009,-0.008,0.023
214,-0.012,-0.005,-0.054
215,-0.01,-0.001,-0.116
216,-0.007,0.003,-0.166
217,-0.005,0.006,-0.204
218,-0.002,0.009,-0.23
219,0.004,0.011,-0.246
220,0.009,0.012,-0.257
221,0.012,0.012,-0.261
222,0.018,0.011,-0.259
223,0.023,0.009,-0.251
224,0.025,0.007,-0.237
225,0.026,0.003,-0.216
226,0.023,-0.0,-0.187
227,0.015,-0.004,-0.149
228,0.007,-0.007,-0.101
229,-0.001,-0.012,-0.042
230,-0.01,-0.016,0.027
231,-0.017,-0.021,0.104
232,-0.027,-0.026,0.183
233,-0.036,-0.03,0.26
234,-0.047,-0.033,0.329
235,-0.056,-0.036,0.378
236,-0.071,-0.039,0.395
237,-0.074,-0.041,0.385
238,-0.072,-0.043,0.346
239,-0.07,-0.045,0.284
240,-0.059,-0.045,0.207
241,-0.052,-0.046,0.119
242,-0.039,-0.046,0.035
243,-0.024,-0.045,-0.041
244,-0.015,-0.044,-0.109
245,-0.012,-0.041,-0.165
246,-0.012,-0.038,-0.209
247,-0.013,-0.034,-0.241
248,-0.014,-0.029,-0.263
249,-0.014,-0.025,-0.278
250,-0.017,-0.02,-0.286
251,-0.018,-0.015,-0.288
252,-0.019,-0.011,-0.285
253,-0.023,-0.007,-0.277
254,-0.024,-0.002,-0.261
255,-0.019,0.001,-0.236
256,-0.013,0.005,-0.2
257,-0.006,0.008,-0.153
258,-0.001,0.01,-0.095
259,0.003,0.011,-0.028
260,0.004,0.012,0.047
261,0.012,0.012,0.134
262,0.022,0.012,0.227
263,0.025,0.012,0.308
264,0.032,0.012,0.374
265,0.041,0.011,0.418
266,0.04,0.01,0.427
267,0.021,0.009,0.388
268,0.008,0.009,0.32
269,0.001,0.007,0.235
270,0.007,0.005,0.149
271,0.004,0.002,0.061
272,-0.003,-0.001,-0.021
273,-0.01,-0.005,-0.091
274,-0.014,-0.009,-0.148
275,-0.019,-0.013,-0.194
276,-0.028,-0.017,-0.231
277,-0.032,-0.02,-0.257
278,-0.035,-0.023,-0.275
279,-0.033,-0.025,-0.284
280,-0.03,-0.025,-0.288
281,-0.022,-0.024,-0.285
282,-0.015,-0.021,-0.278
283,-0.006,-0.016,-0.264
284,0.0,-0.009,-0.245
285,0.006,-0.001,-0.219
286,0.012,0.008,-0.182
287,0.016,0.018,-0.135
288,0.018,0.028,-0.076
289,0.018,0.039,-0.002
290,0.022,0.049,0.084
291,0.026,0.058,0.178
292,0.04,0.065,0.277
293,0.066,0.072,0.376
294,0.091,0.078,0.451
295,0.084,0.082,0.481
296,0.097,0.085,0.481
297,0.114,0.086,0.449
298,0.125,0.086,0.384
299,0.12,0.084,0.292
300,0.114,0.082,0.193
301,0.112,0.079,0.097
302,0.108,0.074,0.008
303,0.081,0.069,-0.077
304,0.061,0.063,-0.144
305,0.04,0.057,-0.196
306,0.031,0.052,-0.229
307,0.021,0.046,-0.254
308,0.016,0.041,-0.27
309,0.009,0.037,-0.28
310,0.008,0.034,-0.282
311,0.011,0.032,-0.276
312,0.012,0.031,-0.265
313,0.015,0.031,-0.248
314,0.026,0.033,-0.221
315,0.035,0.036,-0.184
316,0.042,0.04,-0.136
317,0.055,0.047,-0.076
318,0.059,0.054,-0.008
319,0.067,0.062,0.075
320,0.073,0.069,0.17
321,0.098,0.077,0.278
322,0.083,0.085,0.364
323,0.078,0.091,0.434
324,0.092,0.096,0.488
325,0.123,0.099,0.512
326,0.121,0.102,0.481
327,0.128,0.103,0.419
328,0.12,0.102,0.33
329,0.111,0.099,0.233
330,0.105,0.095,0.135
331,0.091,0.09,0.042
332,0.083,0.085,-0.037
333,0.078,0.079,-0.1
334,0.072,0.073,-0.151
335,0.066,0.067,-0.191
336,0.059,0.062,-0.22
337,0.055,0.058,-0.24
338,0.048,0.056,-0.254
339,0.046,0.056,-0.261
340,0.046,0.057,-0.262
341,0.049,0.06,-0.256
342,0.051,0.065,-0.246
343,0.054,0.072,-0.228
344,0.061,0.08,-0.202
345,0.071,0.088,-0.166
346,0.081,0.098,-0.12
347,0.092,0.107,-0.059
348,0.103,0.116,0.019
349,0.11,0.126,0.106
350,0.118,0.136,0.201
351,0.137,0.143,0.301
352,0.173,0.149,0.399
353,0.186,0.152,0.463
354,0.183,0.154,0.49
355,0.188,0.154,0.48
356,0.195,0.151,0.435
357,0.196,0.147,0.354
358,0.172,0.142,0.249
359,0.154,0.134,0.147
360,0.139,0.123,0.052
361,0.12,0.11,-0.033
362,0.093,0.097,-0.107
363,0.071,0.084,-0.164
364,0.054,0.071,-0.207
365,0.038,0.06,-0.238
366,0.028,0.051,-0.259
367,0.024,0.044,-0.273
368,0.02,0.04,-0.281
369,0.02,0.039,-0.284
370,0.02,0.041,-0.282
371,0.021,0.044,-0.275
372,0.024,0.05,-0.261
373,0.03,0.057,-0.24
374,0.041,0.066,-0.21
375,0.053,0.076,-0.169
376,0.07,0.091,-0.112
377,0.084,0.106,-0.044
378,0.103,0.121,0.041
379,0.125,0.135,0.14
380,0.154,0.147,0.245
381,0.163,0.157,0.335
382,0.186,0.165,0.416
383,0.224,0.17,0.483
384,0.239,0.173,0.505
385,0.211,0.172,0.462
386,0.18,0.167,0.386
387,0.162,0.16,0.303
388,0.139,0.149,0.207
389,0.106,0.136,0.104
390,0.077,0.12,0.011
391,0.061,0.103,-0.062
392,0.054,0.085,-0.118
393,0.051,0.066,-0.162
394,0.049,0.05,-0.196
395,0.052,0.035,-0.218
396,0.051,0.026,-0.235
397,0.049,0.022,-0.247
398,0.047,0.027,-0.252
399,0.044,0.043,-0.253
400,0.046,0.072,-0.245
