lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.688,0.719,0.702
2,0.519,0.581,0.534
3,0.395,0.467,0.408
4,0.328,0.374,0.331
5,0.289,0.3,0.282
6,0.238,0.242,0.225
7,0.212,0.197,0.194
8,0.189,0.163,0.168
9,0.173,0.139,0.151
10,0.159,0.123,0.137
11,0.152,0.112,0.131
12,0.133,0.107,0.113
13,0.119,0.105,0.099
14,0.114,0.105,0.091
15,0.122,0.108,0.097
16,0.112,0.111,0.088
17,0.103,0.114,0.08
18,0.094,0.117,0.071
19,0.096,0.12,0.072
20,0.095,0.122,0.071
21,0.101,0.122,0.079
22,0.094,0.122,0.075
23,0.104,0.12,0.087
24,0.107,0.118,0.097
25,0.113,0.114,0.113
26,0.094,0.105,0.107
27,0.093,0.099,0.117
28,0.089,0.095,0.123
29,0.111,0.094,0.149
30,0.11,0.092,0.148
31,0.108,0.09,0.14
32,0.102,0.089,0.126
33,0.091,0.088,0.106
34,0.086,0.087,0.091
35,0.074,0.086,0.07
36,0.064,0.084,0.054
37,0.051,0.083,0.038
38,0.047,0.081,0.031
39,0.046,0.079,0.031
40,0.058,0.076,0.044
41,0.06,0.073,0.046
42,0.08,0.069,0.063
43,0.087,0.064,0.066
44,0.087,0.059,0.063
45,0.079,0.053,0.056
46,0.069,0.047,0.048
47,0.059,0.042,0.042
48,0.056,0.037,0.039
49,0.054,0.032,0.035
50,0.042,0.028,0.023
51,0.029,0.024,0.013
52,0.009,0.022,-0.003
53,0.013,0.02,0.006
54,0.014,0.019,0.016
55,-0.0,0.018,0.012
56,-0.014,0.016,0.011
57,-0.006,0.014,0.028
58,-0.021,0.013,0.022
59,-0.011,0.012,0.036
60,-0.01,0.011,0.037
61,-0.013,0.011,0.028
62,0.013,0.012,0.043
63,0.025,0.014,0.043
64,0.021,0.017,0.029
65,0.044,0.02,0.044
66,0.065,0.023,0.057
67,0.056,0.027,0.047
68,0.062,0.029,0.053
69,0.057,0.031,0.048
70,0.039,0.032,0.031
71,0.035,0.033,0.025
72,0.019,0.033,0.006
73,0.015,0.032,-0.001
74,0.008,0.031,-0.006
75,0.007,0.029,-0.005
76,0.013,0.026,0.005
77,0.018,0.023,0.01
78,0.028,0.021,0.021
79,0.021,0.018,0.014
80,0.023,0.015,0.019
81,0.011,0.011,0.011
82,0.005,0.008,0.01
83,0.008,0.004,0.019
84,0.001,0.002,0.02
85,-0.008,0.0,0.02
86,-0.021,-0.002,0.016
87,-0.011,-0.002,0.033
88,0.003,-0.004,0.051
89,0.002,-0.005,0.049
90,-0.003,-0.006,0.04
91,-0.001,-0.007,0.034
92,-0.0,-0.01,0.023
93,-0.002,-0.012,0.009
94,-0.007,-0.015,-0.005
95,-0.011,-0.018,-0.014
96,-0.007,-0.02,-0.015
97,-0.016,-0.021,-0.026
98,-0.012,-0.022,-0.023
99,-0.022,-0.022,-0.033
100,-0.032,-0.021,-0.043
101,-0.043,-0.019,-0.055
102,-0.041,-0.018,-0.056
103,-0.028,-0.015,-0.046
104,-0.014,-0.014,-0.03
105,-0.01,-0.012,-0.024
106,-0.017,-0.01,-0.029
107,-0.02,-0.008,-0.03
108,-0.02,-0.005,-0.031
109,-0.01,-0.003,-0.021
110,0.005,0.0,-0.003
111,0.005,0.003,0.001
112,0.024,0.006,0.023
113,0.022,0.008,0.028
114,0.015,0.008,0.029
115,0.017,0.008,0.04
116,0.024,0.006,0.053
117,0.017,0.003,0.051
118,0.01,-0.0,0.046
119,-0.006,-0.005,0.03
120,-0.007,-0.01,0.021
121,-0.016,-0.016,0.004
122,-0.022,-0.022,-0.012
123,-0.02,-0.027,-0.018
124,-0.03,-0.033,-0.035
125,-0.022,-0.037,-0.032
126,-0.043,-0.041,-0.055
127,-0.044,-0.043,-0.058
128,-0.047,-0.044,-0.061
129,-0.06,-0.045,-0.073
130,-0.073,-0.045,-0.086
131,-0.073,-0.045,-0.089
132,-0.069,-0.044,-0.087
133,-0.063,-0.041,-0.079
134,-0.067,-0.037,-0.079
135,-0.045,-0.032,-0.054
136,-0.022,-0.026,-0.029
137,0.008,-0.02,-0.001
138,0.007,-0.014,-0.002
139,0.015,-0.008,0.006
140,0.017,-0.001,0.009
141,0.021,0.006,0.014
142,0.028,0.013,0.026
143,0.039,0.019,0.042
144,0.05,0.025,0.062
145,0.026,0.031,0.051
146,0.024,0.036,0.058
147,0.018,0.04,0.058
148,0.027,0.042,0.066
149,0.023,0.043,0.058
150,0.035,0.043,0.061
151,0.031,0.042,0.045
152,0.042,0.04,0.044
153,0.047,0.037,0.04
154,0.047,0.033,0.035
155,0.043,0.03,0.027
156,0.028,0.028,0.009
157,0.024,0.025,0.004
158,0.023,0.022,0.001
159,0.029,0.019,0.005
160,0.031,0.018,0.004
161,0.029,0.016,-0.001
162,0.019,0.014,-0.013
163,0.0,0.012,-0.03
164,-0.012,0.01,-0.039
165,-0.006,0.007,-0.03
166,-0.018,0.006,-0.039
167,-0.012,0.005,-0.034
168,-0.001,0.005,-0.022
169,0.01,0.004,-0.009
170,0.023,0.003,0.007
171,0.028,0.003,0.018
172,0.02,0.005,0.017
173,0.019,0.009,0.025
174,0.005,0.012,0.021
175,0.016,0.016,0.039
176,0.02,0.02,0.05
177,0.005,0.025,0.037
178,0.0,0.03,0.033
179,0.014,0.034,0.043
180,0.029,0.038,0.05
181,0.05,0.04,0.061
182,0.055,0.042,0.057
183,0.042,0.044,0.037
184,0.045,0.045,0.035
185,0.056,0.046,0.041
186,0.069,0.047,0.052
187,0.066,0.047,0.047
188,0.064,0.046,0.044
189,0.055,0.045,0.034
190,0.05,0.045,0.028
191,0.048,0.044,0.024
192,0.053,0.043,0.027
193,0.046,0.042,0.019
194,0.028,0.04,0.002
195,0.008,0.038,-0.015
196,0.015,0.036,-0.008
197,0.018,0.034,-0.003
198,0.027,0.032,0.006
199,0.013,0.03,-0.003
200,0.007,0.028,-0.004
201,0.018,0.025,0.012
202,0.031,0.022,0.032
203,0.041,0.019,0.053
204,0.042,0.018,0.064
205,0.036,0.017,0.067
206,0.031,0.017,0.069
207,0.026,0.017,0.064
208,0.016,0.016,0.052
209,-0.001,0.015,0.028
210,0.003,0.015,0.023
211,0.012,0.014,0.021
212,0.008,0.013,0.01
213,0.014,0.012,0.009
214,0.013,0.011,0.005
215,0.023,0.011,0.011
216,0.028,0.01,0.014
217,0.007,0.009,-0.005
218,-0.01,0.007,-0.021
219,-0.017,0.006,-0.028
220,-0.015,0.006,-0.027
221,-0.002,0.006,-0.015
222,0.009,0.007,-0.005
223,0.009,0.007,-0.003
224,0.018,0.006,0.007
225,0.011,0.005,0.002
226,0.012,0.004,0.003
227,0.001,0.001,-0.006
228,-0.009,-0.001,-0.013
229,-0.011,-0.005,-0.013
230,-0.008,-0.009,-0.007
231,0.0,-0.013,0.006
232,0.004,-0.017,0.017
233,-0.0,-0.021,0.023
234,-0.014,-0.025,0.018
235,-0.023,-0.029,0.015
236,-0.024,-0.033,0.016
237,-0.04,-0.037,-0.003
238,-0.048,-0.04,-0.017
239,-0.053,-0.044,-0.034
240,-0.05,-0.047,-0.043
241,-0.058,-0.05,-0.061
242,-0.08,-0.053,-0.09
243,-0.083,-0.055,-0.097
244,-0.082,-0.056,-0.098
245,-0.066,-0.056,-0.082
246,-0.059,-0.056,-0.075
247,-0.047,-0.055,-0.062
248,-0.035,-0.054,-0.051
249,-0.037,-0.052,-0.055
250,-0.034,-0.051,-0.055
251,-0.026,-0.049,-0.05
252,-0.046,-0.048,-0.069
253,-0.048,-0.046,-0.069
254,-0.059,-0.045,-0.077
255,-0.057,-0.043,-0.074
256,-0.041,-0.041,-0.055
257,-0.032,-0.04,-0.043
258,-0.024,-0.039,-0.032
259,-0.031,-0.039,-0.034
260,-0.03,-0.039,-0.028
261,-0.036,-0.04,-0.027
262,-0.047,-0.041,-0.028
263,-0.044,-0.041,-0.018
264,-0.045,-0.041,-0.012
265,-0.046,-0.041,-0.008
266,-0.049,-0.042,-0.012
267,-0.05,-0.042,-0.017
268,-0.04,-0.041,-0.017
269,-0.037,-0.04,-0.024
270,-0.04,-0.039,-0.036
271,-0.041,-0.037,-0.045
272,-0.048,-0.035,-0.056
273,-0.039,-0.032,-0.05
274,-0.031,-0.03,-0.045
275,-0.02,-0.027,-0.035
276,-0.011,-0.024,-0.026
277,-0.017,-0.02,-0.031
278,-0.01,-0.016,-0.025
279,-0.005,-0.011,-0.024
280,-0.004,-0.005,-0.026
281,-0.0,0.001,-0.025
282,0.003,0.007,-0.022
283,0.008,0.011,-0.017
284,0.007,0.015,-0.015
285,0.009,0.018,-0.011
286,0.012,0.021,-0.004
287,0.012,0.023,0.002
288,0.011,0.025,0.007
289,0.024,0.027,0.025
290,0.035,0.028,0.041
291,0.043,0.028,0.057
292,0.049,0.028,0.073
293,0.047,0.027,0.079
294,0.041,0.024,0.077
295,0.028,0.021,0.066
296,0.029,0.016,0.065
297,0.014,0.012,0.044
298,0.014,0.009,0.034
299,-0.001,0.005,0.007
300,-0.014,0.002,-0.017
301,-0.018,-0.001,-0.031
302,-0.018,-0.005,-0.037
303,-0.017,-0.007,-0.042
304,-0.011,-0.01,-0.038
305,-0.011,-0.012,-0.039
306,-0.01,-0.014,-0.038
307,-0.013,-0.016,-0.04
308,-0.013,-0.018,-0.039
309,-0.026,-0.018,-0.053
310,-0.03,-0.018,-0.057
311,-0.031,-0.016,-0.056
312,-0.036,-0.014,-0.058
313,-0.025,-0.013,-0.045
314,-0.006,-0.01,-0.026
315,-0.001,-0.007,-0.02
316,0.017,-0.004,0.001
317,0.023,-0.002,0.009
318,0.013,-0.001,0.005
319,0.012,-0.0,0.01
320,0.007,-0.0,0.014
321,-0.007,-0.001,0.011
322,-0.008,-0.002,0.02
323,-0.015,-0.004,0.021
324,-0.013,-0.006,0.026
325,-0.002,-0.009,0.036
326,-0.005,-0.012,0.029
327,-0.015,-0.015,0.012
328,-0.009,-0.019,0.007
329,-0.011,-0.022,-0.004
330,-0.017,-0.026,-0.02
331,-0.022,-0.029,-0.031
332,-0.04,-0.031,-0.051
333,-0.048,-0.034,-0.062
334,-0.056,-0.037,-0.07
335,-0.043,-0.038,-0.058
336,-0.026,-0.038,-0.04
337,-0.039,-0.036,-0.052
338,-0.046,-0.033,-0.061
339,-0.04,-0.03,-0.058
340,-0.032,-0.026,-0.05
341,-0.012,-0.021,-0.029
342,-0.015,-0.015,-0.029
343,-0.019,-0.009,-0.031
344,-0.009,-0.002,-0.021
345,0.001,0.006,-0.01
346,0.012,0.013,0.002
347,0.027,0.021,0.02
348,0.036,0.03,0.034
349,0.048,0.038,0.053
350,0.057,0.046,0.07
351,0.058,0.053,0.083
352,0.063,0.059,0.097
353,0.065,0.066,0.106
354,0.069,0.072,0.112
355,0.074,0.077,0.115
356,0.087,0.081,0.122
357,0.101,0.084,0.127
358,0.09,0.088,0.107
359,0.085,0.092,0.091
360,0.087,0.095,0.082
361,0.101,0.097,0.09
362,0.107,0.098,0.092
363,0.111,0.099,0.091
364,0.097,0.099,0.075
365,0.084,0.099,0.062
366,0.077,0.098,0.056
367,0.071,0.097,0.051
368,0.085,0.095,0.061
369,0.089,0.094,0.063
370,0.098,0.093,0.071
371,0.096,0.09,0.07
372,0.097,0.088,0.072
373,0.109,0.084,0.084
374,0.099,0.081,0.076
375,0.087,0.077,0.067
376,0.078,0.073,0.063
377,0.064,0.069,0.056
378,0.065,0.065,0.064
379,0.058,0.061,0.064
380,0.055,0.057,0.069
381,0.032,0.053,0.057
382,0.033,0.049,0.065
383,0.048,0.045,0.084
384,0.052,0.042,0.088
385,0.049,0.039,0.081
386,0.037,0.036,0.064
387,0.031,0.034,0.049
388,0.036,0.032,0.044
389,0.026,0.032,0.024
390,0.021,0.031,0.011
391,0.02,0.032,0.004
392,0.027,0.033,0.006
393,0.036,0.036,0.013
394,0.044,0.039,0.022
395,0.059,0.043,0.039
396,0.059,0.048,0.041
397,0.058,0.055,0.04
398,0.057,0.062,0.039
399,0.072,0.071,0.054
400,0.073,0.081,0.055
