gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2566,3018,2.90402221679688,5.56794881820679,-0.380424946546555,3670144,2566,2429,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-04-02 01:55:45.071745,-80.47704964787677,46.763210104390616,40.14789169927351,0.0007841253146465202,14.0,46.76,1.646109783506203,46.28,2.6862,3.5082,5.3421,0.7075,2.1151,2.0547,2.0547,0
104315,npp,2263,2786,1.28722274303436,5.57066774368286,-0.380160212516785,3670176,2263,2241,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-04-29 01:49:15.842036,-80.02982193170891,38.47978044642595,33.41612494222236,1.986959804939263e-16,13.0,38.5,1.357151599901897,37.9,2.3073,3.3008,5.0386,0.752,0.9985,0.968,0.968,0
107081,npp,631,1867,2.18392848968506,5.56830501556396,-0.380006074905396,3670144,631,1441,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-05-11 01:24:01.105296,98.6396664872743,9.674374705653248,8.553286117594281,0.024953050957546866,9.0,-9.69,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,2.0322,2.0581,1.4988889675860653,0
107253,npp,2978,1181,2.4728307723999,5.56914329528809,-0.378022313117981,3670144,2979,872,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-05-12 01:05:10.775387,98.25468259443224,42.37632115270574,36.6195641944354,0.009148771843317102,6.0,-42.35,1.4867838833500562,-42.72,2.5452,3.5659,5.2023,0.6961,1.747,1.7213,1.5162711978497136,0
113477,npp,3066,3230,3.22014665603638,5.5724630355835,-0.380865693092346,3670144,3066,2570,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-06-10 02:01:08.326816,-79.98261099732122,53.02414816030151,44.99029538096203,0.025560339277089544,15.0,53.03,1.9513309067639726,53.095,2.7478,4.1319,5.3816,0.6007,2.0149,1.9344,1.3615793160559915,0
113817,npp,1611,1853,2.46320605278015,5.56946563720703,-0.380849570035934,3670144,1611,1428,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-06-12 01:23:27.690388,95.73772824349328,10.516621939506122,9.295000368478398,0.0029717562639037364,9.0,-10.5,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,2.3115,2.3213,2.2547013747959115,0
115591,npp,2801,2530,1.88987183570862,5.57086658477783,-0.379002779722214,3670176,2802,2048,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-06-27 01:41:59.059206,-81.86926823849709,27.31586041531724,23.959080375697653,1.5756516886929784e-17,12.0,27.29,1.184412938166907,27.91,1.8428,2.9891,5.0074,0.8304,1.554,1.5693,1.5693,0
115976,npp,658,480,4.52540445327759,5.56990766525269,-0.379017442464828,3670144,661,286,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-06-30 00:45:29.879189,97.76563047203197,61.77330914921888,51.22937233670572,0.018292039807748323,3.0,-61.74,2.5331140255951103,-61.55,3.2314,5.1433,7.173,0.4826,2.2382,2.1839,1.773965740528053,0
119351,npp,505,2076,5.47572994232178,5.57133531570435,-0.378475993871689,3670144,505,1641,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-03 01:29:25.096919,-65.27877989111856,2.4941685238508065,2.206961767928717,0.14761358462741028,10.0,2.45,1.0,3.02,1.6451,2.4822,4.0344,1.0,5.4757,5.4757,2.167601715816035,0
3797,npp,1423,34,5.9064359664917,5.57221031188965,-0.375840902328491,3670144,1429,13,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-06 00:32:55.146333,97.48191066315557,69.75523344136738,56.12129229169235,0.10019323658312948,1.0,-69.7,3.5496478698597698,-69.59,4.2907,6.2458,8.6089,0.3974,2.3865,2.3473,0.10191672539085461,0
119873,npp,336,3676,4.1170156002044695,5.56983232498169,-0.37650266289711,3670144,341,2976,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-06 02:13:19.750599,-79.32030263221723,63.29546795959838,52.237994473101864,0.10995248789323564,17.0,63.32,2.7445598364131496,63.52,2.9757,4.2464,5.7356,0.5845,2.435,2.4065,-0.05759324358233586,0
120740,npp,1812,3904,2.33114910125732,5.57012319564819,-0.375821650028229,3670144,1814,3118,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-11 02:19:38.079469,-79.74719832073582,67.39223692698761,54.78196003609796,0.013432693200060988,18.0,67.42,3.1865100272627664,67.51,3.7116,4.8766,6.5214,0.509,1.6833,1.1865,0.8854662608678365,0
120905,npp,1116,3225,2.14649629592896,5.57011222839355,-0.379907935857773,3670144,1115,2564,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-12 02:00:49.531876,-79.79458046868123,52.870104504428454,44.87391855821255,0.00482518839147461,15.0,52.9,1.9513309067639726,53.095,2.7478,4.1319,5.3816,0.6007,1.4647,1.2895,1.181364983300883,0
121249,npp,2773,1850,0.987394750118256,5.57235717773438,-0.379687070846558,3670176,2773,1425,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-14 01:23:12.431350,98.17963389062346,10.691643022282872,9.449344362827528,2.2339924723609562e-08,9.0,-10.67,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,0.8357,0.9305,0.9305,0
122118,npp,1179,2080,0.845954060554504,5.57307720184326,-0.381953954696655,3670176,1179,1645,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-19 01:29:28.957968,-65.57807154171573,2.7371276798206465,2.422051912864435,7.909034712791511e-32,10.0,2.68,1.0,3.02,1.6451,2.4822,4.0344,1.0,0.846,0.846,0.846,0
122463,npp,2816,708,2.26579761505127,5.57131433486938,-0.379224210977554,3670176,2820,490,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-21 00:51:48.316479,97.58915023342128,56.57321554771962,47.60891036952272,4.721999130444621e-32,4.0,-56.54,2.1127631471468895,-56.42,3.348,4.6255,7.2189,0.5366,1.3653,1.2159,1.2159,0
123011,npp,2655,2310,1.92372167110443,5.56832122802734,-0.378538370132446,3670176,2655,1861,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-24 01:35:45.509113,-78.28093482475833,15.819325803296415,13.96031720720159,1.4343537083996611e-27,11.0,15.83,1.0442604737599883,16.13,1.9214,2.6764,4.6729,0.9274,1.7614,1.7841,1.7841,0
124082,npp,344,1853,2.71538662910461,5.56847143173218,-0.380886048078537,3670144,344,1428,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-07-30 01:23:13.498550,97.06237238417494,10.521405819945626,9.299848055641146,0.02623287799145364,9.0,-10.5,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,2.5637,2.559,1.9711073687643463,0
131354,npp,2585,1628,2.667311668396,5.5685567855835,-0.375982612371445,3670144,2585,1225,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-10 01:16:56.228183,98.14158863951647,22.863737204424556,20.112372990922164,0.005542376301431249,8.0,-22.84,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,2.653,2.6673,2.5430924239876362,0
131704,npp,1124,263,2.1035352945327803,5.57354068756104,-0.375483959913254,3670176,1126,136,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-12 00:39:15.588696,97.80887497283378,65.9434781249188,53.91273317519519,1.6968306450714542e-09,2.0,-65.92,3.0,-65.9,4.0451,5.4211,7.5941,0.4579,1.3763,0.9631,0.9631,0
132248,npp,979,1855,1.22417438030243,5.57076215744019,-0.380134612321854,3670176,979,1430,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-15 01:23:12.786337,97.84308336866931,10.413283709406373,9.204939919628378,3.746739186712801e-21,9.0,-10.38,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,1.0725,1.1537,1.1537,0
132606,npp,2608,486,1.65233409404755,5.5711088180542,-0.381464421749115,3670176,2612,292,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-17 00:45:30.367436,97.5398401436741,61.644599449853494,51.15312491822549,3.5562808667909614e-32,3.0,-61.61,2.5331140255951103,-61.55,3.2314,5.1433,7.173,0.4826,1.104,0.7974,0.7974,0
132798,npp,804,3459,1.36739587783813,5.56778860092163,-0.380069613456726,3670176,805,2804,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-18 02:07:06.430043,-80.06786335228946,58.73764993493728,49.16148265866848,1.3983565832227193e-31,16.0,58.77,2.253202848596432,58.77,3.051,4.2415,5.5907,0.5852,1.2066,0.8002,0.8002,0
133159,npp,2443,2085,1.67206025123596,5.56822681427002,-0.377362966537476,3670176,2443,1649,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-20 01:29:27.564648,-70.62815875015153,2.981180361609408,2.638216500094657,1.0426558014056411e-32,10.0,2.97,1.0,3.02,1.6451,2.4822,4.0344,1.0,1.6721,1.6721,1.6721,0
134076,npp,848,2313,0.925772190093994,5.57057571411133,-0.378737777471542,3670176,848,1864,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-25 01:35:42.323980,-78.38376571214054,15.984990405879774,14.106537957662217,3.9385810900636216e-14,11.0,15.99,1.0442604737599883,16.13,1.9214,2.6764,4.6729,0.9274,0.8057,0.8586,0.8586,0
134260,npp,132,1628,1.50826871395111,5.56955242156982,-0.380655556917191,3670176,132,1226,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-26 01:16:53.782058,98.11326768736012,22.87388801915853,20.121744615774666,8.2792382458184e-06,8.0,-22.84,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,1.5835,1.5082,1.5082,0
134821,npp,3014,3232,2.3568913936615,5.57381629943848,-0.381017118692398,3670144,3015,2572,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-08-29 02:00:47.436944,-80.11496056186738,53.05814609627096,45.02279449743547,0.037861149915588845,15.0,53.08,1.9513309067639726,53.095,2.7478,4.1319,5.3816,0.6007,1.5725,1.4159,0.5674116620930968,0
137268,npp,709,1627,2.26635503768921,5.56910181045532,-0.376417964696884,3670176,709,1225,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-11 01:16:47.874093,97.84537536827915,22.92547997944869,20.165829431804166,7.350701356895623e-08,8.0,-22.9,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,2.283,2.2663,2.2663,0
6551,npp,2330,261,2.94043588638306,5.56987190246582,-0.379779458045959,3670176,2329,135,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-13 00:39:05.437969,97.65739687385353,65.98477654827715,53.93659065020508,1.6524411004131812e-22,2.0,-65.95,3.0,-65.9,4.0451,5.4211,7.5941,0.4579,1.6553,1.3463,1.3463,0
137664,npp,1231,3909,2.09358084201813,5.57174253463745,-0.375860720872879,3670176,1237,3121,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-13 02:19:28.263244,-79.34153457744154,67.46312962461127,54.83129567161256,8.823158695697625e-13,18.0,67.5,3.3166247903554,67.51,3.7116,4.8766,6.5214,0.509,1.643,1.0656,1.0656,0
138620,npp,710,485,2.07455146312714,5.56756162643433,-0.376399129629135,3670176,711,290,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-18 00:45:20.269426,97.96505991499912,61.660603980017264,51.15980386878387,1.299305768389466e-32,3.0,-61.64,2.5331140255951103,-61.55,3.2314,5.1433,7.173,0.4826,1.2707,1.0012,1.0012,0
7001,npp,1445,36,2.87468481063843,5.57051229476929,-0.376774966716766,3670144,1447,13,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-24 00:32:43.013445,97.83073061625431,69.70977458243156,56.101575908438946,0.0010487283440237156,1.0,-69.67,3.5496478698597698,-69.59,4.2907,6.2458,8.6089,0.3974,1.5325,1.1424,1.1188974447020121,0
140194,npp,1992,2308,3.15426445007324,5.57282543182373,-0.376770615577698,3670144,1992,1860,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-09-26 01:35:28.788915,-79.14415119495541,15.700882208021225,13.856214927809328,0.01188822000705597,11.0,15.72,1.0442604737599883,16.13,1.9214,2.6764,4.6729,0.9274,2.9398,2.9253,2.658878719691625,0
141525,npp,2003,1161,2.71507549285889,5.5725245475769,-0.382211208343506,3670144,2004,856,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-10-03 01:04:01.282107,98.48780799078123,43.10376585397426,37.20670904225582,0.10642015870729368,6.0,-43.08,1.4867838833500562,-42.72,2.5452,3.5659,5.2023,0.6961,1.9099,1.8899,-0.4950318835443541,0
142116,npp,1808,2760,2.78968405723572,5.5700421333313,-0.380286753177643,3670144,1810,2218,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-10-06 01:47:53.232488,-79.7306771766409,37.446767814245554,32.55252886597544,0.037670429404630265,13.0,37.46,1.357151599901897,37.9,2.3073,3.3008,5.0386,0.752,2.1056,2.0978,1.2535858093313288,0
143488,npp,1850,1619,1.41233897209167,5.57354021072388,-0.38027149438858,3670176,1850,1218,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-10-13 01:16:31.154110,97.0808443771343,23.3391197469772,20.522908953643498,9.880220840950412e-22,8.0,-23.32,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,1.495,1.4123,1.4123,0
145084,npp,146,3452,1.1851704120636,5.57191610336304,-0.377027183771133,3670176,149,2797,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-10-21 02:06:48.775783,-80.01349977389505,58.58782959579994,49.04729864922182,4.312351712439172e-24,16.0,58.61,2.253202848596432,58.77,3.051,4.2415,5.5907,0.5852,1.1257,0.6936,0.6936,0
147212,npp,2428,3228,8.69066333770752,5.57276248931885,-0.381258100271225,3670144,2427,2568,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-01 02:00:37.424141,-79.83971271191145,52.96276235417242,44.94251619264539,0.1298160187975987,15.0,52.98,1.9513309067639726,53.095,2.7478,4.1319,5.3816,0.6007,4.8184,5.2207,2.3114545526525587,0
147401,npp,1726,2538,3.95666837692261,5.57265901565552,-0.381068885326385,3670144,1726,2054,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-02 01:41:48.929390,-79.01092707288561,27.646395029945094,24.243521709228837,0.09960964556124939,12.0,27.67,1.184412938166907,27.91,1.8428,2.9891,5.0074,0.8304,3.299,3.2856,1.0532953079821494,0
147588,npp,1018,1854,1.42245435714722,5.56827163696289,-0.376417011022568,3670144,1018,1428,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-03 01:23:00.430782,96.75545504623913,10.466260002442162,9.25040099507884,0.07042854668609133,9.0,-10.44,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,1.2707,1.3405,-0.23784087586113833,0
147778,npp,303,1168,1.97208964824677,5.57216167449951,-0.376721352338791,3670144,302,861,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-04 01:04:10.158388,97.77202522303,42.851722213870076,37.00027910700221,0.044288648717236694,6.0,-42.83,1.4867838833500562,-42.72,2.5452,3.5659,5.2023,0.6961,1.4102,1.3727,0.38016802402960215,0
148180,npp,856,3456,2.42137336730957,5.57137632369995,-0.379127323627472,3670144,856,2801,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-06 02:06:56.000550,-80.03832638081452,58.68754909162762,49.11671382064999,0.02151403197589393,16.0,58.7,2.253202848596432,58.77,3.051,4.2415,5.5907,0.5852,1.6744,1.417,0.9348591967333197,0
148400,npp,156,2769,1.091938555240631,5.57062673568726,-0.379273980855942,3670144,155,2225,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-07 01:48:07.507716,-79.84215808099574,37.8007536595491,32.846171941033,0.009078415413352588,13.0,37.82,1.357151599901897,37.9,2.3073,3.3008,5.0386,0.752,0.8546,0.8211,0.6176479225518091,0
148798,npp,1792,1399,1.4467887878418,5.56785535812378,-0.380699336528778,3670176,1794,1052,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-09 01:10:28.743236,97.14172241919987,33.76674261367037,29.461701799678373,2.9325798109731154e-07,7.0,-33.73,1.2937979144666532,-33.665,1.9363,3.1954,4.4334,0.7768,1.1306,1.1239,1.1239,0
149775,npp,220,1628,0.954856634140015,5.5712685585022,-0.382387101650238,3670176,220,1226,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-14 01:16:47.347127,97.57596924138794,22.861811112809747,20.108715860887724,1.4258348358751466e-34,8.0,-22.84,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,1.0729,0.9548,0.9548,0
149961,npp,2575,940,1.30483961105347,5.56729888916016,-0.37830975651741,3670176,2573,696,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-15 00:57:57.082571,97.80839603933858,50.288365665529454,42.90199961664446,5.394360542146431e-33,5.0,-50.26,1.7549928774784245,-50.29,2.8213,3.7939,5.5774,0.6543,1.0639,0.8537,0.8537,0
150147,npp,1837,265,1.86506700515747,5.57272100448608,-0.377910315990448,3670176,1835,137,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-16 00:39:06.822070,97.45749107010508,65.9319879891236,53.89984229773057,6.811230328788931e-31,2.0,-65.88,3.0,-65.9,4.0451,5.4211,7.5941,0.4579,1.2968,0.854,0.854,0
150348,npp,59,3232,1.69181132316589,5.56810092926025,-0.377532154321671,3670176,58,2571,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-17 02:00:42.948242,-79.66316653110349,53.05857424425627,45.01694668652832,5.7920609295298635e-31,15.0,53.08,1.9513309067639726,53.095,2.7478,4.1319,5.3816,0.6007,1.2317,1.0163,1.0163,0
150533,npp,2410,2541,1.009091377258301,5.57349729537964,-0.380068421363831,3670176,2410,2056,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-18 01:41:54.463503,-79.94943761553616,27.798074503457286,24.375119027479812,9.382293898612843e-28,12.0,27.81,1.184412938166907,27.91,1.8428,2.9891,5.0074,0.8304,0.8104,0.8379,0.8379,0
151274,npp,1530,3458,1.86713576316833,5.5688910484314,-0.37899512052536,3670176,1529,2803,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-22 02:06:59.788257,-79.64921101760888,58.723548435485434,49.14514543597953,1.1580228044587673e-11,16.0,58.75,2.253202848596432,58.77,3.051,4.2415,5.5907,0.5852,1.4284,1.0927,1.0927,0
152497,npp,1597,2313,4.81325960159302,5.57108592987061,-0.376846700906754,3670144,1597,1864,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-29 01:35:38.419590,-79.02295406613543,16.010137480784234,14.127853381754667,0.2302253090748882,11.0,15.99,1.0442604737599883,16.13,1.9214,2.6764,4.6729,0.9274,4.5284,4.4639,-0.6955705991913037,0
152682,npp,867,1628,4.1091601848602295,5.57203483581543,-0.380260705947876,3670144,867,1227,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-11-30 01:16:49.874141,98.14750003551619,22.847560878450146,20.09748296142991,0.16748754407139896,8.0,-22.84,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,3.9834,4.1091,0.3556158029778165,0
152860,npp,148,939,3.14919352531433,5.56976175308228,-0.376354098320007,3670144,149,696,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-01 00:57:59.550621,98.18353524749587,50.28551716432744,42.90229596322638,0.1221734097663951,5.0,-50.29,1.7549928774784245,-50.29,2.8213,3.7939,5.5774,0.6543,2.1148,2.0604,-0.6775705481799372,0
154271,npp,1459,2769,1.012039840221405,5.56812047958374,-0.380252301692963,3670176,1460,2226,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-09 01:48:11.515102,-80.56070542613863,37.825093623587456,32.87014552696128,9.109233844967093e-06,13.0,37.82,1.357151599901897,37.9,2.3073,3.3008,5.0386,0.752,0.7957,0.761,0.761,0
154860,npp,2380,708,1.39733970165253,5.57190465927124,-0.380660831928253,3670176,2379,489,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-12 00:51:40.536303,97.71431505990738,56.53845167769796,47.587432698953876,8.650574333214696e-29,4.0,-56.54,2.1127631471468895,-56.42,3.348,4.6255,7.2189,0.5366,0.9542,0.7498,0.7498,0
10169,npp,1639,34,3.28811454772949,5.57338619232178,-0.381407707929611,3670176,1640,13,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-13 00:32:50.207381,97.73787226097201,69.68939640826946,56.09470767168761,1.0020674757741275e-33,1.0,-69.7,3.5496478698597698,-69.59,4.2907,6.2458,8.6089,0.3974,1.6489,1.3067,1.3067,0
155067,npp,566,3681,1.18319618701935,5.57253313064575,-0.380453377962112,3670176,567,2980,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-13 02:13:14.810598,-79.6500430232773,63.428260289984415,52.33244216993814,1.568517122415537e-29,17.0,63.42,2.7445598364131496,63.52,2.9757,4.2464,5.7356,0.5845,1.3661,0.6916,0.6916,0
155242,npp,2920,2998,1.40992951393127,5.57439565658569,-0.381895691156387,3670176,2920,2415,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-14 01:54:26.258429,-80.220996319734,46.125655199123926,39.64209164049825,2.354826936591643e-32,14.0,46.11,1.5732132722552272,46.28,2.6862,3.5082,5.3421,0.7075,1.1484,0.9976,0.9976,0
155424,npp,2211,2311,1.2578319311142,5.57146406173706,-0.377731829881668,3670176,2211,1862,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-15 01:35:37.707307,-80.52354752873121,15.884466668627278,14.018266173342928,1.2557669690920207e-32,11.0,15.88,1.0442604737599883,16.13,1.9214,2.6764,4.6729,0.9274,1.1237,1.1665,1.1665,0
155612,npp,1496,1625,1.84099352359772,5.56754779815674,-0.379825413227081,3670176,1496,1223,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-16 01:16:47.378546,98.14670018084558,22.989900089622648,20.222213069125722,6.812620986164269e-31,8.0,-23.0,1.0837787002826917,-22.765,1.841,2.4822,4.5642,1.0,1.8905,1.841,1.841,0
155794,npp,775,935,1.88257801532745,5.56873512268066,-0.379760086536407,3670176,775,693,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-17 00:57:57.044584,98.25885950779495,50.39054844723508,42.98577337898537,5.0617417780805964e-27,5.0,-50.41,1.7549928774784245,-50.29,2.8213,3.7939,5.5774,0.6543,1.3931,1.2317,1.2317,0
156351,npp,616,2537,1.58718061447144,5.56835746765137,-0.377194076776505,3670176,616,2053,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-20 01:41:52.402711,-80.22964341919537,27.64217663090779,24.24327960481367,1.6572675322742764e-17,12.0,27.62,1.184412938166907,27.91,1.8428,2.9891,5.0074,0.8304,1.2985,1.318,1.318,0
156528,npp,2957,1850,1.20316827297211,5.57262563705444,-0.380356073379517,3670176,2957,1425,196611,3866787,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-21 01:23:02.071226,96.89130641297967,10.649148845546842,9.412883001271211,2.411805877009322e-10,9.0,-10.67,1.0,-10.21,1.6745,2.6339,4.3503,0.9424,1.0514,1.1339,1.1339,0
156709,npp,2237,1163,1.84484338760376,5.5719633102417,-0.378797560930252,3670144,2236,858,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-22 01:04:11.737733,97.5676177809567,43.00168638070457,37.12781280980775,0.0007404112208142168,6.0,-43.01,1.4867838833500562,-42.72,2.5452,3.5659,5.2023,0.6961,1.3246,1.2842,1.2842,0
156894,npp,1513,481,4.31603908538818,5.57007026672363,-0.376337200403214,3670144,1513,287,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-23 00:45:21.405608,97.8132890941884,61.70204255803146,51.19076929704589,0.012322183612190984,3.0,-61.72,2.5331140255951103,-61.55,3.2314,5.1433,7.173,0.4826,2.1556,2.0829,1.8067533664243831,0
157083,npp,2778,3452,2.36089682579041,5.57012510299683,-0.379189729690552,3670144,2777,2797,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-24 02:06:55.679255,-79.69523524457965,58.61562810966723,49.0748858621153,0.0062688344002264475,16.0,58.61,2.253202848596432,58.77,3.051,4.2415,5.5907,0.5852,1.6475,1.3816,1.241112114853339,0
157268,npp,2072,2765,2.40794348716736,5.57197666168213,-0.377745002508163,3670144,2072,2221,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-25 01:48:07.129477,-80.42315268455236,37.6736922786821,32.74543941327576,0.03209178356155488,13.0,37.66,1.357151599901897,37.9,2.3073,3.3008,5.0386,0.752,1.8243,1.8107,1.0915062049008086,0
157473,npp,1359,2078,3.17271828651428,5.57364749908447,-0.380500227212906,3670144,1359,1643,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-26 01:29:16.796720,-62.27393156161399,2.7051298907345447,2.3939498532567156,0.07430886903968002,10.0,2.56,1.0,3.02,1.6451,2.4822,4.0344,1.0,3.1727,3.1727,1.507399053679304,0
157675,npp,625,1393,5.12795114517212,5.56911039352417,-0.379719138145447,3670144,626,1048,196611,3866755,7711,gha_accra_31_61,5.57083333,-0.37916667,31,61,gha_accra,2012-12-27 01:10:28.247933,98.8074714464913,33.96165570208619,29.63054957869465,0.13691472585148853,7.0,-33.98,1.2937979144666532,-33.665,1.9363,3.1954,4.4334,0.7768,3.9759,3.9834,0.9150687836552724,0
