lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.841,0.824,0.914
2,0.669,0.695,0.774
3,0.542,0.579,0.618
4,0.447,0.476,0.464
5,0.369,0.386,0.316
6,0.306,0.307,0.186
7,0.245,0.24,0.075
8,0.193,0.183,-0.014
9,0.154,0.136,-0.083
10,0.121,0.098,-0.136
11,0.092,0.067,-0.176
12,0.068,0.045,-0.206
13,0.049,0.029,-0.227
14,0.036,0.018,-0.242
15,0.025,0.014,-0.252
16,0.018,0.013,-0.258
17,0.009,0.017,-0.261
18,0.001,0.023,-0.259
19,0.001,0.033,-0.247
20,0.006,0.044,-0.222
21,0.017,0.057,-0.182
22,0.033,0.07,-0.123
23,0.054,0.084,-0.045
24,0.079,0.097,0.052
25,0.11,0.11,0.166
26,0.141,0.119,0.289
27,0.16,0.126,0.405
28,0.163,0.132,0.498
29,0.164,0.137,0.556
30,0.187,0.14,0.574
31,0.225,0.141,0.547
32,0.233,0.142,0.47
33,0.187,0.141,0.351
34,0.135,0.139,0.224
35,0.106,0.134,0.111
36,0.086,0.128,0.015
37,0.078,0.121,-0.061
38,0.075,0.115,-0.119
39,0.074,0.109,-0.161
40,0.073,0.102,-0.19
41,0.072,0.096,-0.209
42,0.07,0.09,-0.221
43,0.066,0.085,-0.23
44,0.063,0.081,-0.236
45,0.06,0.078,-0.238
46,0.061,0.076,-0.235
47,0.067,0.075,-0.228
48,0.074,0.074,-0.215
49,0.08,0.075,-0.194
50,0.09,0.076,-0.162
51,0.101,0.076,-0.115
52,0.107,0.076,-0.054
53,0.105,0.076,0.025
54,0.096,0.075,0.118
55,0.081,0.074,0.216
56,0.073,0.071,0.316
57,0.083,0.065,0.409
58,0.092,0.056,0.48
59,0.08,0.046,0.502
60,0.044,0.037,0.467
61,0.005,0.027,0.393
62,-0.015,0.016,0.296
63,-0.016,0.005,0.191
64,-0.015,-0.005,0.084
65,-0.023,-0.013,-0.017
66,-0.033,-0.02,-0.102
67,-0.036,-0.026,-0.165
68,-0.038,-0.03,-0.213
69,-0.037,-0.033,-0.246
70,-0.035,-0.033,-0.267
71,-0.034,-0.032,-0.281
72,-0.034,-0.029,-0.288
73,-0.031,-0.024,-0.291
74,-0.025,-0.018,-0.29
75,-0.021,-0.011,-0.287
76,-0.017,-0.003,-0.28
77,-0.011,0.005,-0.268
78,-0.0,0.012,-0.248
79,0.014,0.019,-0.216
80,0.03,0.026,-0.171
81,0.04,0.033,-0.112
82,0.051,0.038,-0.037
83,0.066,0.042,0.056
84,0.084,0.044,0.163
85,0.095,0.044,0.276
86,0.089,0.042,0.381
87,0.052,0.041,0.457
88,0.018,0.038,0.502
89,0.013,0.034,0.509
90,0.021,0.029,0.472
91,0.024,0.024,0.392
92,0.008,0.017,0.282
93,-0.009,0.01,0.17
94,-0.015,0.001,0.066
95,-0.018,-0.009,-0.027
96,-0.022,-0.018,-0.104
97,-0.029,-0.025,-0.166
98,-0.034,-0.032,-0.21
99,-0.038,-0.037,-0.241
100,-0.039,-0.041,-0.261
101,-0.039,-0.044,-0.272
102,-0.04,-0.045,-0.28
103,-0.043,-0.045,-0.284
104,-0.045,-0.043,-0.287
105,-0.045,-0.041,-0.285
106,-0.042,-0.037,-0.278
107,-0.04,-0.032,-0.266
108,-0.04,-0.026,-0.247
109,-0.036,-0.021,-0.216
110,-0.03,-0.016,-0.17
111,-0.021,-0.012,-0.107
112,-0.01,-0.01,-0.026
113,-0.005,-0.007,0.071
114,-0.004,-0.004,0.176
115,0.005,-0.001,0.283
116,0.029,0.0,0.384
117,0.046,0.0,0.461
118,0.045,-0.001,0.492
119,0.011,-0.002,0.464
120,-0.02,-0.005,0.396
121,-0.023,-0.01,0.311
122,-0.016,-0.014,0.211
123,-0.019,-0.018,0.104
124,-0.021,-0.022,0.005
125,-0.024,-0.025,-0.077
126,-0.029,-0.029,-0.142
127,-0.035,-0.033,-0.192
128,-0.041,-0.035,-0.229
129,-0.048,-0.037,-0.254
130,-0.055,-0.039,-0.271
131,-0.058,-0.039,-0.281
132,-0.057,-0.039,-0.286
133,-0.054,-0.039,-0.287
134,-0.052,-0.038,-0.285
135,-0.049,-0.037,-0.279
136,-0.045,-0.035,-0.269
137,-0.037,-0.032,-0.252
138,-0.027,-0.029,-0.224
139,-0.018,-0.026,-0.183
140,-0.007,-0.022,-0.127
141,0.005,-0.019,-0.056
142,0.012,-0.016,0.03
143,0.019,-0.015,0.131
144,0.019,-0.015,0.238
145,0.002,-0.014,0.334
146,-0.024,-0.014,0.408
147,-0.029,-0.014,0.459
148,-0.027,-0.015,0.477
149,-0.017,-0.015,0.455
150,-0.026,-0.017,0.387
151,-0.037,-0.019,0.293
152,-0.044,-0.022,0.19
153,-0.041,-0.025,0.092
154,-0.035,-0.028,0.004
155,-0.029,-0.03,-0.07
156,-0.026,-0.031,-0.127
157,-0.027,-0.032,-0.17
158,-0.03,-0.033,-0.201
159,-0.033,-0.035,-0.221
160,-0.034,-0.037,-0.234
161,-0.037,-0.038,-0.242
162,-0.04,-0.04,-0.247
163,-0.04,-0.041,-0.248
164,-0.04,-0.041,-0.245
165,-0.038,-0.041,-0.238
166,-0.036,-0.041,-0.227
167,-0.036,-0.041,-0.209
168,-0.035,-0.04,-0.18
169,-0.032,-0.04,-0.136
170,-0.031,-0.041,-0.078
171,-0.034,-0.04,-0.004
172,-0.039,-0.039,0.084
173,-0.04,-0.037,0.182
174,-0.034,-0.035,0.284
175,-0.033,-0.033,0.376
176,-0.04,-0.031,0.442
177,-0.056,-0.029,0.469
178,-0.066,-0.026,0.453
179,-0.06,-0.023,0.406
180,-0.031,-0.02,0.339
181,-0.008,-0.017,0.254
182,0.007,-0.014,0.159
183,0.01,-0.011,0.066
184,0.016,-0.008,-0.016
185,0.018,-0.006,-0.083
186,0.014,-0.004,-0.137
187,0.008,-0.002,-0.177
188,0.001,-0.0,-0.206
189,-0.004,0.001,-0.224
190,-0.004,0.002,-0.235
191,-0.003,0.002,-0.242
192,-0.004,0.002,-0.246
193,-0.006,0.001,-0.247
194,-0.009,-0.0,-0.244
195,-0.011,-0.003,-0.237
196,-0.012,-0.006,-0.223
197,-0.011,-0.009,-0.2
198,-0.011,-0.012,-0.164
199,-0.012,-0.016,-0.114
200,-0.012,-0.02,-0.048
201,-0.014,-0.024,0.033
202,-0.017,-0.028,0.127
203,-0.024,-0.031,0.225
204,-0.042,-0.032,0.312
205,-0.048,-0.033,0.385
206,-0.039,-0.034,0.434
207,-0.029,-0.036,0.449
208,-0.033,-0.037,0.426
209,-0.044,-0.038,0.364
210,-0.05,-0.039,0.278
211,-0.052,-0.042,0.184
212,-0.05,-0.044,0.088
213,-0.046,-0.047,0.0
214,-0.041,-0.049,-0.074
215,-0.041,-0.05,-0.133
216,-0.044,-0.051,-0.178
217,-0.044,-0.051,-0.209
218,-0.045,-0.052,-0.23
219,-0.047,-0.052,-0.244
220,-0.05,-0.052,-0.254
221,-0.052,-0.052,-0.259
222,-0.053,-0.051,-0.261
223,-0.052,-0.051,-0.259
224,-0.052,-0.05,-0.254
225,-0.055,-0.049,-0.244
226,-0.055,-0.048,-0.226
227,-0.054,-0.047,-0.198
228,-0.052,-0.046,-0.157
229,-0.049,-0.044,-0.1
230,-0.047,-0.042,-0.027
231,-0.047,-0.04,0.061
232,-0.047,-0.038,0.159
233,-0.033,-0.037,0.262
234,-0.02,-0.036,0.358
235,-0.015,-0.035,0.429
236,-0.023,-0.035,0.461
237,-0.032,-0.034,0.446
238,-0.046,-0.034,0.392
239,-0.045,-0.034,0.315
240,-0.033,-0.033,0.221
241,-0.029,-0.032,0.118
242,-0.024,-0.032,0.021
243,-0.026,-0.035,-0.061
244,-0.031,-0.037,-0.128
245,-0.036,-0.04,-0.179
246,-0.04,-0.043,-0.216
247,-0.043,-0.045,-0.24
248,-0.047,-0.047,-0.257
249,-0.05,-0.048,-0.268
250,-0.053,-0.049,-0.274
251,-0.055,-0.049,-0.277
252,-0.056,-0.048,-0.277
253,-0.056,-0.047,-0.272
254,-0.051,-0.044,-0.262
255,-0.045,-0.042,-0.246
256,-0.039,-0.039,-0.221
257,-0.035,-0.035,-0.185
258,-0.033,-0.031,-0.136
259,-0.031,-0.027,-0.072
260,-0.03,-0.023,0.01
261,-0.029,-0.02,0.105
262,-0.035,-0.018,0.204
263,-0.045,-0.015,0.295
264,-0.028,-0.013,0.378
265,0.013,-0.011,0.439
266,0.042,-0.009,0.463
267,0.04,-0.008,0.436
268,0.015,-0.007,0.367
269,-0.003,-0.007,0.278
270,-0.008,-0.009,0.183
271,-0.011,-0.011,0.085
272,-0.015,-0.013,-0.008
273,-0.022,-0.016,-0.085
274,-0.028,-0.019,-0.146
275,-0.034,-0.023,-0.191
276,-0.039,-0.027,-0.223
277,-0.042,-0.032,-0.244
278,-0.043,-0.036,-0.257
279,-0.045,-0.04,-0.265
280,-0.047,-0.044,-0.271
281,-0.047,-0.047,-0.271
282,-0.046,-0.049,-0.268
283,-0.045,-0.05,-0.261
284,-0.043,-0.05,-0.25
285,-0.042,-0.049,-0.231
286,-0.04,-0.047,-0.202
287,-0.036,-0.043,-0.16
288,-0.034,-0.038,-0.104
289,-0.039,-0.031,-0.034
290,-0.047,-0.023,0.05
291,-0.043,-0.017,0.148
292,-0.029,-0.011,0.252
293,-0.011,-0.006,0.349
294,0.002,-0.0,0.42
295,-0.002,0.005,0.454
296,-0.006,0.01,0.445
297,0.021,0.014,0.408
298,0.041,0.018,0.34
299,0.044,0.022,0.249
300,0.045,0.025,0.15
301,0.045,0.027,0.057
302,0.042,0.027,-0.024
303,0.035,0.026,-0.091
304,0.031,0.023,-0.141
305,0.024,0.02,-0.179
306,0.017,0.016,-0.205
307,0.01,0.012,-0.223
308,0.003,0.008,-0.234
309,0.0,0.004,-0.241
310,-0.003,0.001,-0.244
311,-0.008,-0.003,-0.245
312,-0.012,-0.005,-0.243
313,-0.012,-0.007,-0.236
314,-0.013,-0.009,-0.224
315,-0.015,-0.009,-0.202
316,-0.017,-0.009,-0.17
317,-0.019,-0.007,-0.126
318,-0.018,-0.005,-0.065
319,-0.018,-0.002,0.013
320,-0.018,0.001,0.108
321,-0.019,0.005,0.21
322,-0.021,0.009,0.307
323,-0.006,0.013,0.394
324,0.027,0.016,0.46
325,0.061,0.019,0.49
326,0.074,0.022,0.464
327,0.058,0.023,0.394
328,0.042,0.024,0.301
329,0.039,0.022,0.203
330,0.033,0.019,0.105
331,0.025,0.015,0.014
332,0.017,0.011,-0.063
333,0.006,0.007,-0.122
334,-0.004,0.002,-0.167
335,-0.01,-0.003,-0.197
336,-0.014,-0.008,-0.217
337,-0.019,-0.012,-0.23
338,-0.024,-0.016,-0.239
339,-0.027,-0.019,-0.244
340,-0.031,-0.021,-0.247
341,-0.033,-0.021,-0.247
342,-0.034,-0.021,-0.243
343,-0.036,-0.02,-0.235
344,-0.035,-0.018,-0.218
345,-0.032,-0.015,-0.19
346,-0.028,-0.012,-0.15
347,-0.026,-0.007,-0.095
348,-0.02,-0.002,-0.025
349,-0.011,0.004,0.058
350,0.007,0.009,0.156
351,0.032,0.012,0.261
352,0.05,0.014,0.361
353,0.056,0.016,0.437
354,0.039,0.016,0.47
355,0.036,0.014,0.46
356,0.035,0.012,0.409
357,0.032,0.008,0.328
358,0.025,0.003,0.231
359,0.003,-0.002,0.126
360,-0.016,-0.01,0.03
361,-0.026,-0.019,-0.049
362,-0.041,-0.03,-0.113
363,-0.054,-0.04,-0.162
364,-0.065,-0.05,-0.197
365,-0.073,-0.059,-0.221
366,-0.079,-0.067,-0.235
367,-0.079,-0.074,-0.242
368,-0.078,-0.079,-0.246
369,-0.08,-0.083,-0.247
370,-0.085,-0.084,-0.247
371,-0.087,-0.083,-0.243
372,-0.089,-0.08,-0.236
373,-0.089,-0.075,-0.224
374,-0.085,-0.068,-0.203
375,-0.079,-0.059,-0.17
376,-0.07,-0.049,-0.126
377,-0.058,-0.038,-0.066
378,-0.041,-0.028,0.013
379,-0.026,-0.017,0.107
380,-0.021,-0.007,0.204
381,-0.016,0.002,0.302
382,0.003,0.01,0.394
383,0.047,0.017,0.467
384,0.079,0.022,0.493
385,0.068,0.025,0.46
386,0.041,0.026,0.382
387,0.023,0.025,0.283
388,0.018,0.022,0.177
389,0.015,0.018,0.074
390,0.007,0.011,-0.02
391,-0.009,0.003,-0.097
392,-0.021,-0.007,-0.156
393,-0.029,-0.017,-0.199
394,-0.036,-0.027,-0.229
395,-0.042,-0.038,-0.249
396,-0.048,-0.047,-0.262
397,-0.053,-0.054,-0.269
398,-0.055,-0.059,-0.272
399,-0.054,-0.059,-0.272
400,-0.05,-0.054,-0.268
