lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.768,0.752,0.884
2,0.541,0.588,0.714
3,0.394,0.449,0.546
4,0.295,0.332,0.386
5,0.218,0.236,0.237
6,0.155,0.158,0.104
7,0.106,0.095,-0.005
8,0.066,0.046,-0.091
9,0.035,0.01,-0.157
10,0.011,-0.016,-0.206
11,-0.006,-0.033,-0.242
12,-0.019,-0.043,-0.266
13,-0.025,-0.047,-0.281
14,-0.027,-0.045,-0.288
15,-0.028,-0.04,-0.292
16,-0.028,-0.032,-0.291
17,-0.031,-0.022,-0.288
18,-0.033,-0.01,-0.279
19,-0.029,0.003,-0.261
20,-0.021,0.015,-0.232
21,-0.011,0.027,-0.187
22,0.004,0.038,-0.124
23,0.019,0.049,-0.043
24,0.036,0.057,0.057
25,0.057,0.065,0.174
26,0.092,0.067,0.304
27,0.108,0.067,0.425
28,0.093,0.069,0.515
29,0.076,0.07,0.565
30,0.103,0.07,0.578
31,0.141,0.069,0.54
32,0.127,0.066,0.436
33,0.072,0.065,0.296
34,0.029,0.061,0.163
35,0.016,0.055,0.051
36,0.007,0.047,-0.045
37,0.003,0.039,-0.123
38,-0.0,0.03,-0.183
39,-0.004,0.02,-0.226
40,-0.007,0.01,-0.256
41,-0.011,0.0,-0.275
42,-0.014,-0.01,-0.287
43,-0.018,-0.019,-0.295
44,-0.021,-0.026,-0.299
45,-0.022,-0.032,-0.297
46,-0.021,-0.037,-0.291
47,-0.019,-0.04,-0.28
48,-0.02,-0.041,-0.264
49,-0.025,-0.04,-0.241
50,-0.031,-0.038,-0.207
51,-0.038,-0.035,-0.159
52,-0.043,-0.032,-0.094
53,-0.046,-0.029,-0.01
54,-0.05,-0.025,0.09
55,-0.056,-0.021,0.195
56,-0.055,-0.017,0.301
57,-0.045,-0.016,0.4
58,0.006,-0.017,0.487
59,0.026,-0.016,0.522
60,0.009,-0.016,0.488
61,-0.004,-0.016,0.414
62,-0.006,-0.017,0.316
63,0.0,-0.019,0.205
64,0.002,-0.019,0.092
65,-0.001,-0.018,-0.011
66,-0.007,-0.016,-0.097
67,-0.014,-0.015,-0.163
68,-0.021,-0.015,-0.212
69,-0.025,-0.016,-0.247
70,-0.031,-0.016,-0.272
71,-0.036,-0.018,-0.289
72,-0.037,-0.019,-0.298
73,-0.039,-0.021,-0.304
74,-0.038,-0.024,-0.305
75,-0.038,-0.027,-0.302
76,-0.039,-0.029,-0.296
77,-0.037,-0.032,-0.283
78,-0.032,-0.033,-0.262
79,-0.027,-0.035,-0.231
80,-0.021,-0.035,-0.186
81,-0.016,-0.034,-0.127
82,-0.014,-0.032,-0.051
83,-0.007,-0.029,0.042
84,0.001,-0.028,0.15
85,-0.002,-0.027,0.261
86,-0.019,-0.027,0.365
87,-0.056,-0.026,0.444
88,-0.094,-0.025,0.494
89,-0.076,-0.025,0.509
90,-0.033,-0.025,0.483
91,-0.01,-0.025,0.401
92,-0.014,-0.025,0.282
93,-0.019,-0.026,0.162
94,-0.021,-0.029,0.054
95,-0.018,-0.032,-0.038
96,-0.018,-0.035,-0.115
97,-0.021,-0.037,-0.177
98,-0.026,-0.038,-0.223
99,-0.03,-0.039,-0.256
100,-0.035,-0.04,-0.279
101,-0.04,-0.041,-0.294
102,-0.043,-0.04,-0.303
103,-0.047,-0.04,-0.308
104,-0.049,-0.039,-0.308
105,-0.047,-0.037,-0.303
106,-0.045,-0.035,-0.293
107,-0.043,-0.033,-0.278
108,-0.043,-0.031,-0.255
109,-0.042,-0.029,-0.221
110,-0.039,-0.028,-0.172
111,-0.036,-0.027,-0.107
112,-0.03,-0.026,-0.023
113,-0.028,-0.024,0.075
114,-0.032,-0.02,0.18
115,-0.024,-0.016,0.287
116,0.005,-0.013,0.392
117,0.04,-0.011,0.481
118,0.039,-0.01,0.517
119,-0.003,-0.009,0.489
120,-0.033,-0.01,0.417
121,-0.027,-0.011,0.326
122,-0.01,-0.012,0.22
123,-0.002,-0.013,0.109
124,-0.005,-0.014,0.006
125,-0.011,-0.016,-0.079
126,-0.015,-0.018,-0.145
127,-0.019,-0.02,-0.196
128,-0.023,-0.022,-0.235
129,-0.03,-0.024,-0.263
130,-0.035,-0.025,-0.281
131,-0.039,-0.025,-0.293
132,-0.038,-0.025,-0.299
133,-0.038,-0.025,-0.301
134,-0.037,-0.024,-0.299
135,-0.035,-0.023,-0.292
136,-0.03,-0.021,-0.28
137,-0.024,-0.018,-0.26
138,-0.015,-0.015,-0.23
139,-0.005,-0.012,-0.187
140,0.001,-0.008,-0.13
141,0.005,-0.004,-0.058
142,0.011,0.0,0.03
143,0.019,0.002,0.134
144,0.026,0.002,0.243
145,0.01,0.003,0.338
146,-0.021,0.005,0.407
147,-0.005,0.007,0.462
148,0.009,0.007,0.483
149,0.032,0.006,0.464
150,0.021,0.005,0.394
151,0.001,0.004,0.294
152,-0.009,0.001,0.188
153,-0.013,-0.002,0.086
154,-0.011,-0.005,-0.005
155,-0.011,-0.007,-0.083
156,-0.011,-0.01,-0.144
157,-0.016,-0.013,-0.191
158,-0.02,-0.017,-0.224
159,-0.024,-0.021,-0.247
160,-0.025,-0.026,-0.262
161,-0.027,-0.03,-0.271
162,-0.031,-0.033,-0.277
163,-0.034,-0.036,-0.279
164,-0.036,-0.038,-0.276
165,-0.035,-0.039,-0.267
166,-0.034,-0.039,-0.254
167,-0.033,-0.038,-0.232
168,-0.034,-0.036,-0.2
169,-0.033,-0.034,-0.153
170,-0.03,-0.032,-0.089
171,-0.028,-0.028,-0.009
172,-0.03,-0.023,0.083
173,-0.034,-0.019,0.183
174,-0.032,-0.014,0.287
175,-0.024,-0.011,0.383
176,-0.019,-0.008,0.451
177,-0.03,-0.005,0.478
178,-0.035,-0.002,0.462
179,-0.021,-0.001,0.416
180,0.021,0.0,0.349
181,0.042,0.002,0.261
182,0.053,0.004,0.162
183,0.047,0.005,0.061
184,0.039,0.005,-0.026
185,0.028,0.005,-0.097
186,0.016,0.004,-0.154
187,0.005,0.003,-0.198
188,-0.008,0.002,-0.231
189,-0.018,0.001,-0.253
190,-0.024,0.0,-0.268
191,-0.027,-0.001,-0.276
192,-0.027,-0.002,-0.279
193,-0.027,-0.004,-0.277
194,-0.025,-0.005,-0.271
195,-0.022,-0.007,-0.259
196,-0.016,-0.009,-0.241
197,-0.011,-0.01,-0.213
198,-0.006,-0.012,-0.173
199,-0.001,-0.013,-0.119
200,0.003,-0.014,-0.049
201,0.006,-0.015,0.037
202,0.007,-0.016,0.138
203,0.003,-0.016,0.239
204,-0.016,-0.015,0.327
205,-0.034,-0.014,0.396
206,-0.023,-0.013,0.443
207,0.002,-0.014,0.46
208,0.008,-0.014,0.441
209,-0.007,-0.016,0.372
210,-0.025,-0.018,0.275
211,-0.035,-0.021,0.176
212,-0.036,-0.024,0.079
213,-0.033,-0.027,-0.009
214,-0.032,-0.028,-0.086
215,-0.033,-0.028,-0.148
216,-0.034,-0.028,-0.194
217,-0.036,-0.029,-0.227
218,-0.035,-0.029,-0.249
219,-0.034,-0.03,-0.262
220,-0.035,-0.031,-0.271
221,-0.034,-0.032,-0.276
222,-0.033,-0.033,-0.275
223,-0.031,-0.033,-0.27
224,-0.028,-0.034,-0.261
225,-0.028,-0.035,-0.248
226,-0.027,-0.036,-0.226
227,-0.025,-0.037,-0.194
228,-0.025,-0.038,-0.15
229,-0.029,-0.04,-0.093
230,-0.032,-0.04,-0.019
231,-0.036,-0.039,0.07
232,-0.038,-0.039,0.171
233,-0.03,-0.039,0.276
234,-0.025,-0.04,0.376
235,-0.043,-0.041,0.444
236,-0.073,-0.041,0.465
237,-0.084,-0.041,0.448
238,-0.084,-0.041,0.396
239,-0.061,-0.04,0.323
240,-0.035,-0.039,0.232
241,-0.027,-0.037,0.13
242,-0.02,-0.035,0.033
243,-0.017,-0.034,-0.051
244,-0.018,-0.034,-0.121
245,-0.02,-0.034,-0.175
246,-0.022,-0.034,-0.214
247,-0.023,-0.033,-0.241
248,-0.025,-0.031,-0.259
249,-0.025,-0.03,-0.271
250,-0.025,-0.029,-0.278
251,-0.025,-0.027,-0.281
252,-0.027,-0.025,-0.281
253,-0.028,-0.023,-0.276
254,-0.027,-0.021,-0.266
255,-0.024,-0.019,-0.249
256,-0.02,-0.017,-0.221
257,-0.019,-0.014,-0.181
258,-0.021,-0.012,-0.13
259,-0.021,-0.01,-0.064
260,-0.019,-0.01,0.019
261,-0.019,-0.009,0.116
262,-0.021,-0.007,0.222
263,-0.035,-0.005,0.321
264,-0.023,-0.002,0.409
265,0.011,-0.001,0.469
266,0.037,0.0,0.49
267,0.048,0.002,0.461
268,0.031,0.003,0.386
269,0.006,0.003,0.287
270,0.005,0.002,0.187
271,0.009,0.002,0.088
272,0.01,0.002,-0.003
273,0.005,0.003,-0.082
274,0.001,0.003,-0.144
275,-0.005,0.002,-0.192
276,-0.011,0.001,-0.226
277,-0.015,-0.001,-0.249
278,-0.018,-0.003,-0.264
279,-0.02,-0.005,-0.273
280,-0.021,-0.007,-0.277
281,-0.02,-0.009,-0.277
282,-0.016,-0.01,-0.272
283,-0.01,-0.011,-0.261
284,-0.004,-0.011,-0.246
285,0.001,-0.01,-0.222
286,0.007,-0.008,-0.189
287,0.014,-0.006,-0.142
288,0.014,-0.003,-0.082
289,0.008,0.001,-0.008
290,-0.002,0.006,0.078
291,-0.007,0.011,0.176
292,0.001,0.013,0.284
293,0.014,0.015,0.387
294,0.009,0.015,0.452
295,-0.012,0.016,0.473
296,-0.022,0.016,0.452
297,0.01,0.016,0.411
298,0.037,0.015,0.344
299,0.05,0.015,0.252
300,0.052,0.015,0.151
301,0.038,0.014,0.051
302,0.03,0.011,-0.034
303,0.022,0.008,-0.105
304,0.013,0.006,-0.161
305,0.006,0.004,-0.203
306,-0.002,0.004,-0.232
307,-0.009,0.003,-0.25
308,-0.012,0.004,-0.26
309,-0.014,0.005,-0.266
310,-0.013,0.007,-0.265
311,-0.01,0.009,-0.261
312,-0.006,0.012,-0.253
313,0.002,0.016,-0.239
314,0.011,0.02,-0.219
315,0.023,0.024,-0.189
316,0.032,0.029,-0.15
317,0.037,0.034,-0.102
318,0.043,0.039,-0.04
319,0.049,0.042,0.036
320,0.049,0.046,0.126
321,0.041,0.05,0.221
322,0.029,0.054,0.313
323,0.042,0.056,0.4
324,0.075,0.057,0.467
325,0.106,0.055,0.494
326,0.108,0.052,0.464
327,0.071,0.049,0.383
328,0.043,0.043,0.283
329,0.042,0.035,0.186
330,0.045,0.026,0.092
331,0.036,0.019,0.001
332,0.02,0.012,-0.078
333,0.005,0.006,-0.14
334,-0.008,0.002,-0.187
335,-0.015,-0.0,-0.219
336,-0.021,-0.0,-0.242
337,-0.025,0.001,-0.257
338,-0.026,0.004,-0.266
339,-0.023,0.009,-0.269
340,-0.016,0.016,-0.266
341,-0.007,0.023,-0.26
342,0.004,0.031,-0.248
343,0.016,0.04,-0.23
344,0.031,0.048,-0.205
345,0.048,0.057,-0.17
346,0.064,0.064,-0.123
347,0.082,0.072,-0.062
348,0.099,0.079,0.013
349,0.112,0.086,0.1
350,0.123,0.09,0.198
351,0.144,0.091,0.309
352,0.171,0.09,0.416
353,0.16,0.087,0.489
354,0.102,0.083,0.508
355,0.077,0.076,0.494
356,0.064,0.066,0.44
357,0.046,0.056,0.355
358,0.028,0.045,0.25
359,0.006,0.033,0.141
360,-0.01,0.02,0.042
361,-0.025,0.006,-0.042
362,-0.039,-0.008,-0.111
363,-0.046,-0.021,-0.164
364,-0.052,-0.032,-0.202
365,-0.057,-0.042,-0.229
366,-0.059,-0.05,-0.246
367,-0.056,-0.057,-0.256
368,-0.055,-0.061,-0.262
369,-0.054,-0.064,-0.265
370,-0.055,-0.064,-0.266
371,-0.057,-0.062,-0.263
372,-0.055,-0.059,-0.255
373,-0.052,-0.053,-0.242
374,-0.047,-0.047,-0.219
375,-0.04,-0.039,-0.186
376,-0.033,-0.032,-0.141
377,-0.022,-0.025,-0.079
378,-0.011,-0.018,-0.0
379,-0.003,-0.012,0.093
380,-0.009,-0.005,0.191
381,-0.026,0.001,0.287
382,-0.017,0.006,0.382
383,0.017,0.01,0.461
384,0.051,0.013,0.493
385,0.027,0.015,0.455
386,0.004,0.015,0.374
387,-0.01,0.015,0.273
388,-0.004,0.013,0.171
389,0.01,0.011,0.074
390,0.01,0.007,-0.015
391,0.002,0.002,-0.09
392,0.0,-0.003,-0.146
393,-0.004,-0.009,-0.189
394,-0.008,-0.014,-0.222
395,-0.014,-0.02,-0.246
396,-0.022,-0.025,-0.262
397,-0.027,-0.028,-0.272
398,-0.028,-0.03,-0.277
399,-0.03,-0.029,-0.278
400,-0.032,-0.025,-0.276
