lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.796,0.783,0.89
2,0.595,0.62,0.731
3,0.447,0.481,0.558
4,0.342,0.363,0.389
5,0.267,0.265,0.23
6,0.183,0.184,0.081
7,0.111,0.119,-0.039
8,0.065,0.068,-0.128
9,0.037,0.029,-0.192
10,0.019,0.002,-0.236
11,0.008,-0.017,-0.266
12,-0.001,-0.027,-0.286
13,-0.005,-0.031,-0.298
14,-0.007,-0.029,-0.304
15,-0.007,-0.023,-0.306
16,-0.007,-0.013,-0.304
17,-0.01,-0.0,-0.3
18,-0.009,0.014,-0.289
19,-0.002,0.029,-0.268
20,0.01,0.045,-0.234
21,0.028,0.061,-0.183
22,0.045,0.075,-0.115
23,0.059,0.089,-0.028
24,0.077,0.101,0.078
25,0.1,0.112,0.201
26,0.135,0.117,0.334
27,0.154,0.12,0.461
28,0.152,0.122,0.559
29,0.166,0.123,0.62
30,0.174,0.123,0.632
31,0.182,0.12,0.589
32,0.169,0.116,0.491
33,0.125,0.112,0.356
34,0.083,0.105,0.214
35,0.06,0.096,0.088
36,0.042,0.083,-0.021
37,0.032,0.069,-0.109
38,0.022,0.053,-0.177
39,0.011,0.036,-0.226
40,0.001,0.019,-0.26
41,-0.004,0.003,-0.283
42,-0.007,-0.011,-0.296
43,-0.012,-0.022,-0.306
44,-0.018,-0.03,-0.311
45,-0.019,-0.035,-0.311
46,-0.021,-0.036,-0.306
47,-0.02,-0.035,-0.294
48,-0.02,-0.03,-0.278
49,-0.024,-0.023,-0.253
50,-0.031,-0.014,-0.217
51,-0.035,-0.002,-0.165
52,-0.038,0.009,-0.095
53,-0.035,0.021,-0.006
54,-0.029,0.033,0.103
55,-0.013,0.044,0.226
56,0.013,0.054,0.352
57,0.052,0.061,0.471
58,0.116,0.066,0.567
59,0.149,0.07,0.603
60,0.163,0.073,0.58
61,0.159,0.074,0.507
62,0.144,0.072,0.398
63,0.125,0.069,0.274
64,0.096,0.064,0.147
65,0.068,0.059,0.03
66,0.041,0.053,-0.068
67,0.019,0.045,-0.146
68,0.006,0.036,-0.204
69,-0.004,0.027,-0.246
70,-0.012,0.019,-0.275
71,-0.018,0.012,-0.294
72,-0.024,0.005,-0.307
73,-0.027,0.0,-0.314
74,-0.028,-0.004,-0.317
75,-0.028,-0.007,-0.316
76,-0.028,-0.008,-0.309
77,-0.023,-0.007,-0.296
78,-0.016,-0.003,-0.273
79,-0.009,0.002,-0.239
80,0.003,0.009,-0.189
81,0.011,0.018,-0.124
82,0.023,0.028,-0.04
83,0.043,0.039,0.064
84,0.065,0.047,0.185
85,0.088,0.054,0.314
86,0.107,0.058,0.44
87,0.087,0.061,0.529
88,0.077,0.061,0.585
89,0.08,0.058,0.592
90,0.09,0.055,0.55
91,0.095,0.05,0.462
92,0.068,0.044,0.336
93,0.035,0.036,0.205
94,0.009,0.028,0.083
95,-0.006,0.018,-0.023
96,-0.014,0.009,-0.109
97,-0.021,-0.0,-0.179
98,-0.029,-0.009,-0.231
99,-0.035,-0.016,-0.268
100,-0.04,-0.023,-0.291
101,-0.042,-0.028,-0.305
102,-0.043,-0.032,-0.313
103,-0.042,-0.033,-0.316
104,-0.04,-0.032,-0.315
105,-0.035,-0.03,-0.308
106,-0.029,-0.025,-0.297
107,-0.023,-0.019,-0.28
108,-0.016,-0.01,-0.254
109,-0.005,-0.001,-0.215
110,0.004,0.008,-0.161
111,0.014,0.017,-0.09
112,0.03,0.025,0.002
113,0.038,0.032,0.109
114,0.038,0.039,0.223
115,0.049,0.045,0.342
116,0.071,0.048,0.453
117,0.079,0.049,0.535
118,0.084,0.048,0.572
119,0.065,0.046,0.545
120,0.046,0.043,0.472
121,0.043,0.038,0.374
122,0.043,0.033,0.26
123,0.04,0.027,0.141
124,0.029,0.021,0.031
125,0.01,0.014,-0.067
126,-0.006,0.007,-0.145
127,-0.013,-0.0,-0.204
128,-0.019,-0.007,-0.247
129,-0.032,-0.012,-0.278
130,-0.043,-0.017,-0.299
131,-0.047,-0.022,-0.311
132,-0.045,-0.026,-0.316
133,-0.04,-0.028,-0.316
134,-0.036,-0.03,-0.313
135,-0.035,-0.03,-0.306
136,-0.033,-0.029,-0.294
137,-0.026,-0.027,-0.273
138,-0.018,-0.025,-0.241
139,-0.011,-0.022,-0.194
140,-0.005,-0.018,-0.133
141,-0.001,-0.013,-0.054
142,0.003,-0.009,0.042
143,0.008,-0.007,0.152
144,0.009,-0.004,0.266
145,0.002,-0.003,0.372
146,-0.006,-0.001,0.456
147,-0.001,-0.0,0.515
148,0.001,-0.001,0.534
149,-0.002,-0.002,0.502
150,-0.004,-0.004,0.423
151,-0.013,-0.006,0.315
152,-0.016,-0.009,0.201
153,-0.014,-0.013,0.093
154,-0.011,-0.016,-0.003
155,-0.014,-0.019,-0.087
156,-0.019,-0.021,-0.155
157,-0.026,-0.024,-0.207
158,-0.031,-0.026,-0.243
159,-0.034,-0.03,-0.267
160,-0.038,-0.033,-0.282
161,-0.041,-0.036,-0.291
162,-0.045,-0.038,-0.297
163,-0.043,-0.04,-0.297
164,-0.037,-0.04,-0.291
165,-0.034,-0.04,-0.281
166,-0.032,-0.038,-0.265
167,-0.03,-0.035,-0.241
168,-0.028,-0.032,-0.205
169,-0.024,-0.027,-0.154
170,-0.02,-0.023,-0.087
171,-0.02,-0.018,-0.005
172,-0.021,-0.012,0.093
173,-0.022,-0.007,0.199
174,-0.019,-0.002,0.309
175,-0.009,0.002,0.414
176,-0.002,0.006,0.492
177,-0.009,0.009,0.528
178,-0.01,0.012,0.517
179,0.001,0.014,0.464
180,0.021,0.015,0.378
181,0.049,0.015,0.277
182,0.063,0.015,0.17
183,0.056,0.013,0.062
184,0.042,0.011,-0.034
185,0.033,0.008,-0.112
186,0.023,0.005,-0.175
187,0.009,0.002,-0.222
188,-0.006,-0.0,-0.255
189,-0.019,-0.002,-0.277
190,-0.027,-0.003,-0.29
191,-0.029,-0.003,-0.297
192,-0.027,-0.003,-0.297
193,-0.029,-0.003,-0.296
194,-0.027,-0.002,-0.289
195,-0.02,-0.001,-0.276
196,-0.013,0.001,-0.255
197,-0.008,0.002,-0.225
198,-0.003,0.004,-0.182
199,0.003,0.007,-0.123
200,0.01,0.01,-0.047
201,0.019,0.012,0.046
202,0.03,0.014,0.155
203,0.035,0.017,0.269
204,0.032,0.019,0.376
205,0.035,0.022,0.463
206,0.048,0.024,0.523
207,0.06,0.025,0.539
208,0.061,0.024,0.505
209,0.036,0.021,0.423
210,0.021,0.018,0.316
211,0.006,0.014,0.201
212,-0.005,0.01,0.088
213,-0.015,0.005,-0.012
214,-0.017,0.0,-0.095
215,-0.019,-0.005,-0.16
216,-0.024,-0.009,-0.208
217,-0.03,-0.014,-0.244
218,-0.031,-0.018,-0.266
219,-0.031,-0.022,-0.28
220,-0.034,-0.026,-0.289
221,-0.035,-0.029,-0.293
222,-0.03,-0.032,-0.291
223,-0.026,-0.034,-0.286
224,-0.022,-0.035,-0.277
225,-0.023,-0.035,-0.265
226,-0.026,-0.034,-0.244
227,-0.025,-0.032,-0.211
228,-0.023,-0.031,-0.163
229,-0.022,-0.029,-0.099
230,-0.021,-0.026,-0.017
231,-0.02,-0.023,0.08
232,-0.022,-0.021,0.187
233,-0.024,-0.02,0.297
234,-0.026,-0.02,0.4
235,-0.032,-0.019,0.477
236,-0.034,-0.019,0.515
237,-0.023,-0.02,0.506
238,-0.028,-0.021,0.453
239,-0.024,-0.022,0.369
240,-0.017,-0.021,0.266
241,-0.013,-0.021,0.155
242,-0.009,-0.022,0.047
243,-0.009,-0.025,-0.048
244,-0.01,-0.027,-0.125
245,-0.014,-0.029,-0.185
246,-0.02,-0.029,-0.229
247,-0.026,-0.028,-0.259
248,-0.03,-0.027,-0.278
249,-0.03,-0.025,-0.289
250,-0.027,-0.022,-0.295
251,-0.025,-0.018,-0.297
252,-0.025,-0.014,-0.295
253,-0.023,-0.008,-0.289
254,-0.018,-0.002,-0.277
255,-0.01,0.005,-0.258
256,0.001,0.012,-0.227
257,0.008,0.018,-0.185
258,0.013,0.025,-0.129
259,0.02,0.032,-0.056
260,0.036,0.038,0.035
261,0.043,0.043,0.14
262,0.041,0.049,0.249
263,0.039,0.053,0.357
264,0.055,0.056,0.455
265,0.102,0.058,0.529
266,0.124,0.059,0.551
267,0.108,0.059,0.511
268,0.073,0.057,0.428
269,0.051,0.054,0.323
270,0.046,0.048,0.211
271,0.049,0.041,0.101
272,0.042,0.033,-0.002
273,0.028,0.026,-0.089
274,0.014,0.019,-0.157
275,0.002,0.013,-0.207
276,-0.005,0.007,-0.241
277,-0.01,0.003,-0.264
278,-0.012,0.0,-0.279
279,-0.012,-0.0,-0.286
280,-0.011,0.002,-0.289
281,-0.011,0.005,-0.289
282,-0.008,0.011,-0.283
283,-0.002,0.018,-0.272
284,0.005,0.028,-0.256
285,0.016,0.038,-0.23
286,0.031,0.049,-0.192
287,0.049,0.06,-0.139
288,0.064,0.072,-0.073
289,0.073,0.084,0.006
290,0.086,0.096,0.099
291,0.108,0.104,0.203
292,0.136,0.11,0.314
293,0.171,0.113,0.426
294,0.174,0.116,0.51
295,0.158,0.117,0.552
296,0.143,0.115,0.543
297,0.131,0.111,0.488
298,0.126,0.105,0.398
299,0.117,0.097,0.288
300,0.097,0.088,0.171
301,0.071,0.077,0.06
302,0.052,0.064,-0.036
303,0.034,0.05,-0.114
304,0.019,0.037,-0.176
305,0.004,0.025,-0.222
306,-0.009,0.015,-0.255
307,-0.017,0.006,-0.275
308,-0.017,0.001,-0.285
309,-0.013,-0.002,-0.288
310,-0.01,-0.002,-0.288
311,-0.009,0.001,-0.285
312,-0.007,0.007,-0.277
313,0.001,0.015,-0.263
314,0.011,0.024,-0.243
315,0.022,0.036,-0.213
316,0.03,0.049,-0.173
317,0.041,0.063,-0.118
318,0.057,0.077,-0.048
319,0.078,0.088,0.037
320,0.104,0.098,0.14
321,0.121,0.107,0.251
322,0.13,0.114,0.356
323,0.147,0.119,0.45
324,0.174,0.121,0.519
325,0.197,0.12,0.546
326,0.188,0.118,0.516
327,0.144,0.115,0.433
328,0.12,0.108,0.329
329,0.104,0.099,0.217
330,0.088,0.088,0.105
331,0.06,0.076,-0.002
332,0.037,0.064,-0.09
333,0.02,0.051,-0.157
334,0.007,0.038,-0.206
335,-0.001,0.025,-0.24
336,-0.005,0.013,-0.261
337,-0.01,0.003,-0.276
338,-0.017,-0.005,-0.287
339,-0.021,-0.011,-0.292
340,-0.022,-0.014,-0.292
341,-0.018,-0.014,-0.287
342,-0.015,-0.011,-0.278
343,-0.01,-0.005,-0.262
344,-0.004,0.003,-0.239
345,0.006,0.013,-0.205
346,0.02,0.024,-0.157
347,0.029,0.035,-0.096
348,0.034,0.048,-0.02
349,0.036,0.06,0.068
350,0.053,0.071,0.173
351,0.088,0.079,0.295
352,0.117,0.085,0.41
353,0.128,0.09,0.494
354,0.119,0.094,0.533
355,0.115,0.096,0.53
356,0.124,0.095,0.487
357,0.137,0.094,0.41
358,0.123,0.091,0.302
359,0.101,0.088,0.183
360,0.083,0.082,0.074
361,0.065,0.072,-0.019
362,0.055,0.061,-0.094
363,0.037,0.051,-0.156
364,0.024,0.04,-0.201
365,0.014,0.031,-0.231
366,0.008,0.022,-0.25
367,0.008,0.016,-0.26
368,0.009,0.012,-0.265
369,0.006,0.01,-0.268
370,0.005,0.012,-0.266
371,0.007,0.016,-0.259
372,0.01,0.022,-0.248
373,0.015,0.03,-0.23
374,0.021,0.04,-0.202
375,0.029,0.053,-0.162
376,0.036,0.068,-0.109
377,0.05,0.083,-0.04
378,0.066,0.098,0.047
379,0.086,0.112,0.152
380,0.09,0.124,0.259
381,0.102,0.135,0.369
382,0.132,0.143,0.476
383,0.187,0.149,0.56
384,0.247,0.152,0.6
385,0.228,0.151,0.562
386,0.18,0.148,0.475
387,0.149,0.141,0.368
388,0.139,0.131,0.255
389,0.127,0.118,0.141
390,0.097,0.102,0.033
391,0.057,0.083,-0.061
392,0.028,0.063,-0.133
393,0.014,0.042,-0.185
394,0.001,0.02,-0.223
395,-0.01,-0.0,-0.251
396,-0.022,-0.018,-0.271
397,-0.03,-0.032,-0.282
398,-0.032,-0.041,-0.288
399,-0.031,-0.043,-0.289
400,-0.027,-0.034,-0.285
