lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.914,0.915,0.92
2,0.851,0.873,0.849
3,0.813,0.838,0.791
4,0.79,0.809,0.745
5,0.782,0.785,0.712
6,0.767,0.766,0.676
7,0.751,0.751,0.645
8,0.741,0.739,0.621
9,0.74,0.73,0.61
10,0.742,0.724,0.602
11,0.741,0.72,0.594
12,0.729,0.717,0.58
13,0.721,0.716,0.57
14,0.719,0.716,0.567
15,0.722,0.716,0.568
16,0.724,0.717,0.569
17,0.713,0.718,0.562
18,0.704,0.719,0.559
19,0.704,0.721,0.564
20,0.71,0.722,0.576
21,0.72,0.723,0.595
22,0.718,0.723,0.606
23,0.715,0.723,0.621
24,0.713,0.723,0.638
25,0.71,0.722,0.659
26,0.722,0.72,0.692
27,0.731,0.718,0.723
28,0.724,0.716,0.737
29,0.724,0.715,0.749
30,0.719,0.713,0.747
31,0.716,0.711,0.735
32,0.715,0.709,0.714
33,0.706,0.706,0.682
34,0.701,0.703,0.652
35,0.695,0.7,0.623
36,0.689,0.697,0.597
37,0.693,0.693,0.582
38,0.689,0.69,0.566
39,0.684,0.687,0.552
40,0.683,0.683,0.546
41,0.68,0.68,0.539
42,0.676,0.676,0.533
43,0.673,0.673,0.526
44,0.668,0.67,0.52
45,0.664,0.668,0.516
46,0.662,0.666,0.518
47,0.659,0.664,0.519
48,0.66,0.662,0.522
49,0.657,0.66,0.524
50,0.659,0.659,0.531
51,0.659,0.658,0.543
52,0.657,0.658,0.555
53,0.66,0.657,0.574
54,0.659,0.656,0.594
55,0.661,0.656,0.618
56,0.665,0.655,0.644
57,0.655,0.654,0.658
58,0.652,0.653,0.67
59,0.651,0.652,0.675
60,0.646,0.65,0.667
61,0.647,0.648,0.654
62,0.643,0.647,0.63
63,0.642,0.645,0.606
64,0.645,0.643,0.583
65,0.642,0.641,0.559
66,0.643,0.639,0.542
67,0.642,0.637,0.527
68,0.636,0.635,0.512
69,0.633,0.633,0.502
70,0.632,0.631,0.495
71,0.632,0.63,0.491
72,0.631,0.628,0.487
73,0.624,0.627,0.48
74,0.618,0.626,0.476
75,0.618,0.625,0.478
76,0.617,0.624,0.48
77,0.621,0.623,0.487
78,0.619,0.622,0.489
79,0.617,0.622,0.493
80,0.62,0.621,0.503
81,0.621,0.62,0.515
82,0.626,0.62,0.535
83,0.631,0.619,0.559
84,0.626,0.619,0.577
85,0.621,0.619,0.595
86,0.62,0.619,0.618
87,0.624,0.618,0.641
88,0.625,0.618,0.652
89,0.615,0.618,0.644
90,0.611,0.618,0.631
91,0.608,0.618,0.611
92,0.608,0.617,0.587
93,0.616,0.617,0.569
94,0.616,0.616,0.546
95,0.615,0.616,0.525
96,0.614,0.615,0.508
97,0.616,0.614,0.497
98,0.622,0.614,0.492
99,0.623,0.614,0.487
100,0.616,0.614,0.478
101,0.611,0.614,0.471
102,0.608,0.614,0.466
103,0.612,0.615,0.468
104,0.622,0.615,0.478
105,0.612,0.615,0.473
106,0.61,0.616,0.474
107,0.613,0.616,0.48
108,0.615,0.617,0.487
109,0.62,0.617,0.497
110,0.621,0.617,0.508
111,0.617,0.618,0.517
112,0.616,0.618,0.532
113,0.614,0.619,0.551
114,0.62,0.618,0.581
115,0.625,0.618,0.608
116,0.622,0.618,0.627
117,0.622,0.618,0.643
118,0.62,0.618,0.648
119,0.619,0.618,0.643
120,0.62,0.618,0.63
121,0.615,0.618,0.605
122,0.609,0.618,0.575
123,0.612,0.618,0.553
124,0.615,0.618,0.533
125,0.62,0.617,0.519
126,0.621,0.617,0.505
127,0.621,0.617,0.495
128,0.623,0.617,0.49
129,0.618,0.617,0.482
130,0.616,0.616,0.477
131,0.613,0.616,0.472
132,0.611,0.616,0.468
133,0.612,0.616,0.468
134,0.61,0.617,0.467
135,0.611,0.617,0.47
136,0.617,0.616,0.479
137,0.619,0.616,0.485
138,0.622,0.616,0.493
139,0.626,0.616,0.504
140,0.621,0.616,0.513
141,0.62,0.616,0.527
142,0.616,0.616,0.543
143,0.611,0.615,0.561
144,0.613,0.614,0.587
145,0.611,0.614,0.609
146,0.611,0.613,0.628
147,0.61,0.612,0.638
148,0.609,0.611,0.639
149,0.612,0.61,0.634
150,0.615,0.61,0.62
151,0.614,0.609,0.596
152,0.611,0.608,0.568
153,0.606,0.607,0.539
154,0.605,0.606,0.518
155,0.604,0.606,0.5
156,0.602,0.607,0.485
157,0.607,0.607,0.48
158,0.607,0.607,0.474
159,0.604,0.608,0.468
160,0.609,0.608,0.467
161,0.604,0.609,0.459
162,0.605,0.61,0.457
163,0.607,0.611,0.458
164,0.608,0.611,0.461
165,0.613,0.611,0.469
166,0.614,0.611,0.476
167,0.611,0.612,0.478
168,0.611,0.611,0.485
169,0.615,0.611,0.499
170,0.622,0.611,0.519
171,0.623,0.611,0.539
172,0.616,0.611,0.554
173,0.616,0.611,0.578
174,0.613,0.61,0.598
175,0.61,0.609,0.617
176,0.608,0.608,0.63
177,0.597,0.607,0.629
178,0.592,0.606,0.621
179,0.595,0.605,0.611
180,0.598,0.604,0.594
181,0.607,0.603,0.576
182,0.604,0.602,0.55
183,0.597,0.601,0.522
184,0.597,0.6,0.502
185,0.595,0.598,0.486
186,0.602,0.597,0.48
187,0.604,0.596,0.473
188,0.597,0.595,0.461
189,0.592,0.594,0.453
190,0.59,0.592,0.447
191,0.595,0.591,0.448
192,0.599,0.59,0.452
193,0.588,0.588,0.445
194,0.584,0.588,0.446
195,0.585,0.586,0.451
196,0.588,0.585,0.459
197,0.592,0.583,0.469
198,0.588,0.582,0.476
199,0.577,0.581,0.479
200,0.573,0.579,0.492
201,0.573,0.578,0.511
202,0.574,0.576,0.535
203,0.573,0.575,0.559
204,0.567,0.574,0.578
205,0.568,0.573,0.597
206,0.568,0.572,0.606
207,0.568,0.571,0.607
208,0.576,0.57,0.604
209,0.569,0.569,0.58
210,0.567,0.567,0.554
211,0.567,0.566,0.53
212,0.571,0.564,0.51
213,0.571,0.562,0.489
214,0.567,0.56,0.468
215,0.561,0.558,0.45
216,0.559,0.556,0.438
217,0.554,0.554,0.426
218,0.556,0.552,0.422
219,0.554,0.551,0.415
220,0.546,0.55,0.404
221,0.545,0.549,0.401
222,0.54,0.548,0.398
223,0.538,0.546,0.399
224,0.542,0.545,0.406
225,0.541,0.543,0.411
226,0.541,0.542,0.416
227,0.539,0.541,0.42
228,0.533,0.541,0.424
229,0.535,0.54,0.438
230,0.534,0.539,0.456
231,0.538,0.539,0.482
232,0.546,0.538,0.512
233,0.544,0.537,0.536
234,0.547,0.536,0.561
235,0.544,0.535,0.574
236,0.539,0.534,0.577
237,0.542,0.533,0.577
238,0.535,0.532,0.56
239,0.532,0.532,0.538
240,0.531,0.53,0.512
241,0.524,0.529,0.482
242,0.521,0.527,0.458
243,0.52,0.526,0.437
244,0.516,0.525,0.418
245,0.518,0.523,0.407
246,0.521,0.522,0.402
247,0.523,0.52,0.396
248,0.523,0.518,0.392
249,0.515,0.517,0.381
250,0.508,0.515,0.371
251,0.505,0.513,0.366
252,0.51,0.512,0.372
253,0.52,0.51,0.384
254,0.52,0.51,0.389
255,0.517,0.509,0.391
256,0.513,0.509,0.394
257,0.51,0.509,0.399
258,0.513,0.508,0.413
259,0.512,0.508,0.427
260,0.505,0.508,0.44
261,0.501,0.508,0.46
262,0.499,0.508,0.484
263,0.501,0.508,0.51
264,0.508,0.508,0.535
265,0.504,0.508,0.545
266,0.499,0.507,0.544
267,0.501,0.507,0.538
268,0.504,0.506,0.525
269,0.511,0.505,0.507
270,0.513,0.505,0.483
271,0.509,0.505,0.454
272,0.508,0.504,0.43
273,0.507,0.503,0.41
274,0.513,0.501,0.4
275,0.509,0.5,0.386
276,0.499,0.5,0.371
277,0.494,0.499,0.362
278,0.495,0.499,0.358
279,0.5,0.498,0.358
280,0.504,0.496,0.361
281,0.496,0.495,0.354
282,0.489,0.494,0.35
283,0.485,0.494,0.35
284,0.482,0.493,0.351
285,0.49,0.492,0.361
286,0.49,0.492,0.367
287,0.485,0.492,0.373
288,0.488,0.492,0.389
289,0.492,0.493,0.408
290,0.499,0.493,0.434
291,0.503,0.493,0.46
292,0.497,0.494,0.478
293,0.495,0.495,0.497
294,0.494,0.497,0.513
295,0.497,0.497,0.525
296,0.503,0.498,0.526
297,0.499,0.499,0.511
298,0.496,0.499,0.49
299,0.498,0.5,0.468
300,0.5,0.499,0.446
301,0.505,0.499,0.428
302,0.505,0.498,0.41
303,0.499,0.498,0.391
304,0.498,0.497,0.38
305,0.497,0.496,0.373
306,0.497,0.495,0.368
307,0.494,0.493,0.361
308,0.488,0.492,0.351
309,0.488,0.491,0.349
310,0.486,0.49,0.345
311,0.488,0.49,0.349
312,0.495,0.489,0.357
313,0.489,0.489,0.356
314,0.485,0.49,0.357
315,0.483,0.49,0.361
316,0.483,0.49,0.371
317,0.486,0.49,0.384
318,0.491,0.489,0.402
319,0.488,0.49,0.416
320,0.489,0.49,0.439
321,0.487,0.49,0.462
322,0.489,0.49,0.487
323,0.494,0.49,0.51
324,0.494,0.49,0.521
325,0.498,0.49,0.526
326,0.494,0.49,0.514
327,0.493,0.489,0.497
328,0.495,0.489,0.477
329,0.493,0.488,0.452
330,0.491,0.487,0.427
331,0.486,0.485,0.404
332,0.48,0.484,0.383
333,0.479,0.482,0.369
334,0.473,0.481,0.354
335,0.473,0.479,0.348
336,0.477,0.478,0.347
337,0.477,0.478,0.343
338,0.479,0.477,0.339
339,0.477,0.477,0.335
340,0.475,0.477,0.331
341,0.481,0.478,0.337
342,0.479,0.479,0.338
343,0.476,0.481,0.338
344,0.478,0.482,0.343
345,0.481,0.484,0.351
346,0.485,0.485,0.364
347,0.483,0.487,0.375
348,0.48,0.489,0.388
349,0.481,0.49,0.408
350,0.486,0.491,0.433
351,0.494,0.492,0.464
352,0.504,0.492,0.494
353,0.503,0.493,0.511
354,0.502,0.493,0.521
355,0.499,0.492,0.518
356,0.498,0.49,0.506
357,0.501,0.488,0.49
358,0.496,0.486,0.463
359,0.486,0.484,0.431
360,0.479,0.482,0.403
361,0.47,0.479,0.379
362,0.472,0.476,0.365
363,0.474,0.473,0.356
364,0.466,0.47,0.343
365,0.458,0.468,0.332
366,0.453,0.465,0.325
367,0.455,0.463,0.324
368,0.463,0.461,0.328
369,0.461,0.46,0.326
370,0.458,0.459,0.325
371,0.455,0.458,0.324
372,0.456,0.457,0.328
373,0.462,0.457,0.337
374,0.46,0.457,0.34
375,0.452,0.458,0.342
376,0.45,0.458,0.351
377,0.451,0.459,0.364
378,0.459,0.46,0.387
379,0.467,0.46,0.413
380,0.459,0.461,0.427
381,0.459,0.46,0.449
382,0.46,0.46,0.469
383,0.463,0.459,0.486
384,0.47,0.457,0.496
385,0.461,0.455,0.484
386,0.453,0.453,0.463
387,0.445,0.45,0.435
388,0.439,0.446,0.407
389,0.443,0.443,0.388
390,0.436,0.439,0.363
391,0.428,0.435,0.342
392,0.427,0.432,0.328
393,0.424,0.429,0.317
394,0.428,0.426,0.313
395,0.433,0.425,0.313
396,0.432,0.425,0.308
397,0.433,0.426,0.307
398,0.43,0.43,0.304
399,0.435,0.436,0.31
400,0.441,0.446,0.316
