gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2254,2807,31.2353820800781,5.60560178756714,-0.226873621344566,3670176,2253,2259,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-04-29 01:49:14.062754,-80.02139402399149,39.30153861957032,34.09705728315369,1.740428359278403e-16,13.0,39.31,1.4276677814245327,38.78,28.0011,31.801,35.8248,0.9045,28.3687,28.2533,28.2533,0
104431,npp,1522,2121,25.3119449615479,5.60713958740234,-0.2288648635149,3670176,1522,1684,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-04-30 01:30:25.504528,-81.58801270111988,5.039796296087699,4.459205600143298,1.6878442657806764e-09,10.0,5.05,1.0,4.18,24.3201,28.7649,35.8771,1.0,25.3119,25.3119,25.3119,0
107081,npp,622,1887,30.5868453979492,5.60561561584473,-0.228432819247246,3670144,622,1460,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-05-11 01:23:59.326022,95.16480699147984,8.539739781430102,7.551900069681934,0.02488099295588271,9.0,-8.53,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,31.3785,31.4525,30.799360920420632,0
107253,npp,2969,1201,18.0693264007568,5.6071310043335,-0.230137526988983,3670144,2969,889,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-05-12 01:05:08.996105,97.64421155707298,41.660639760212945,36.03558850047437,0.009227039379354622,6.0,-41.63,1.4867838833500562,-41.99,22.7582,30.4685,39.3705,0.9441,20.4253,17.059,16.816785389909477,0
113644,npp,2341,2560,31.3241138458252,5.606614112854,-0.231167614459991,3670144,2341,2071,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-06-11 01:42:18.009526,-81.00794446603612,28.718850218390735,25.164922901186213,0.011565744795436546,12.0,28.71,1.184412938166907,28.85,23.393,29.4602,36.7035,0.9764,30.3386,30.5848,30.281193149431957,0
113817,npp,1602,1874,27.9732551574707,5.60732460021973,-0.228570938110352,3670144,1602,1448,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-06-12 01:23:27.690388,98.55268387239562,9.27967609698342,8.203994376014453,0.003020521169708038,9.0,-9.28,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,28.7649,28.7649,28.6856097393528,0
115591,npp,2792,2550,30.7206535339355,5.60775852203369,-0.231621503829956,3670176,2792,2063,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-06-27 01:41:57.279932,-80.82993051072985,28.244008174806744,24.756816529615403,1.3637046448927515e-17,12.0,28.23,1.184412938166907,28.85,23.393,29.4602,36.7035,0.9764,29.8291,29.9956,29.9956,0
119351,npp,496,2096,31.7723922729492,5.60865783691406,-0.229609280824661,3670144,496,1660,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-03 01:29:23.317645,-62.40491583624259,3.748408711219872,3.3164959503017437,0.14721741263196397,10.0,3.6,1.0,4.18,24.3201,28.7649,35.8771,1.0,31.7724,31.7724,27.907865913479036,0
3797,npp,1415,54,29.248987197876,5.60847043991089,-0.229727447032928,3670144,1416,22,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-06 00:32:55.146333,97.72382581326983,69.44396103845932,55.949436601434,0.10031111153323129,1.0,-69.39,3.5496478698597698,-69.32,20.7878,26.5065,38.7979,1.0852,29.5375,31.741,29.107780852574155,0
119873,npp,327,3696,43.986988067627,5.60650873184204,-0.231600284576416,3670144,328,2990,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-06 02:13:19.750599,-79.62234719581919,63.67799360151879,52.4854517958183,0.10991497574197477,17.0,63.71,2.7445598364131496,63.92,21.021,30.6201,38.6399,0.9394,33.6352,41.322,38.436674393606616,0
3995,npp,2901,279,31.1400737762451,5.60724353790283,-0.229375809431076,3670144,2903,146,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-11 00:39:13.475457,97.81047313995083,65.67454995371597,53.73960505411783,0.0034474231418136977,2.0,-65.63,3.0,-65.54,19.0928,29.69,43.6186,0.9688,29.2483,30.1698,30.07930333928564,0
120740,npp,1802,3924,18.2276458740234,5.60667991638184,-0.226009622216225,3670144,1801,3129,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-11 02:19:36.300239,-79.466584202834,67.7130847076504,54.97059619930624,0.013495743969757128,18.0,67.74,3.3166247903554,67.875,13.5475,21.091,32.9853,1.3638,27.9016,24.8597,24.505429661582422,0
121249,npp,2764,1870,26.9851741790771,5.6092848777771,-0.22726172208786,3670176,2764,1444,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-14 01:23:10.652070,95.01681510088946,9.558792123130472,8.4503209630474,2.6422774663740757e-08,9.0,-9.51,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,27.7768,27.7489,27.7489,0
121771,npp,2581,3473,37.8792457580566,5.60892486572266,-0.230776965618134,3670176,2582,2816,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-17 02:07:06.051277,-80.12462618910884,59.07119232846998,49.388812866211246,1.031951417231113e-19,16.0,59.09,2.3545700244418297,59.22,22.7143,28.4778,35.8319,1.0101,32.7578,38.2611,38.2611,0
122118,npp,1170,2102,24.6472702026367,5.60999727249146,-0.226573213934898,3670176,1170,1666,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-19 01:29:28.957968,-78.06858178166333,3.9105929428044184,3.460139613518403,8.509662009826571e-32,10.0,3.95,1.0,4.18,24.3201,28.7649,35.8771,1.0,24.6473,24.6473,24.6473,0
122837,npp,281,3019,4.49762678146362,5.60623979568481,-0.226202353835106,3670176,281,2430,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-23 01:54:34.055502,-80.27496010284676,46.7787951826759,40.15862959121144,6.086167849442783e-31,14.0,46.79,1.646109783506203,46.975,25.4963,33.3912,39.6392,0.8615,11.2123,3.8745,3.8745,0
123011,npp,2646,2331,20.3388710021973,5.6058292388916,-0.228015467524529,3670176,2646,1880,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-24 01:35:45.509113,-80.18480311798406,16.956168000741986,14.957093557673222,1.3139995790207804e-27,11.0,16.98,1.0442604737599883,17.25,23.146,29.9131,35.2401,0.9616,19.5965,19.5582,19.5582,0
124082,npp,335,1873,26.376823425293,5.60522222518921,-0.228936791419983,3670144,335,1447,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-30 01:23:11.719269,93.69247767288884,9.403082373115623,8.31346248137381,0.025996243504216643,9.0,-9.34,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,27.1685,27.1233,26.44088501017337,0
124261,npp,2689,1188,23.258617401123,5.61043310165405,-0.227870181202888,3670144,2691,878,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-07-31 01:04:23.171955,98.69901070622818,42.11879673786708,36.40782929969127,0.07078927483582642,6.0,-42.1,1.4867838833500562,-41.99,22.7582,30.4685,39.3705,0.9441,23.9156,21.9582,20.099944507852094,0
131354,npp,2576,1647,26.053503036499,5.60630750656128,-0.230299323797226,3670144,2575,1242,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-10 01:16:54.448909,96.80568968720927,21.882198738819326,19.259277190496164,0.005601472628976806,8.0,-21.84,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,25.4555,25.2841,25.137058413530116,0
131704,npp,1115,282,5.98507261276245,5.61075639724731,-0.231542572379112,3670176,1114,148,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-12 00:39:13.809414,97.50980863041158,65.60986779139787,53.707761795338044,1.9891774678332716e-09,2.0,-65.58,3.0,-65.54,19.0928,29.69,43.6186,0.9688,20.8633,5.7986,5.7986,0
132248,npp,970,1875,23.2404174804688,5.60779809951782,-0.228082939982414,3670176,970,1449,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-15 01:23:11.007056,97.72051783132908,9.225851227077483,8.157438309465139,4.3047716914153846e-21,9.0,-9.22,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,24.0321,23.8981,23.8981,0
132798,npp,794,3479,11.2122116088867,5.60622119903564,-0.227001950144768,3670176,793,2821,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-18 02:07:04.650807,-79.71808798045878,59.19038573586509,49.47858726299807,1.5134166322686904e-31,16.0,59.22,2.3545700244418297,59.22,22.7143,28.4778,35.8319,1.0101,21.4321,11.3252,11.3252,0
133159,npp,2434,2106,15.8229532241821,5.60611963272095,-0.228671684861183,3670176,2434,1670,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-20 01:29:27.564648,-80.84821239732982,4.14237924707634,3.665493169212864,1.0302628027054952e-32,10.0,4.18,1.0,4.18,24.3201,28.7649,35.8771,1.0,15.823,15.823,15.823,0
133701,npp,268,59,5.23820734024048,5.60607719421387,-0.226833447813988,3670176,266,24,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-23 00:32:54.808764,97.40418711673033,69.3552475110483,55.91132744922229,8.88496553033868e-20,1.0,-69.32,3.5496478698597698,-69.32,20.7878,26.5065,38.7979,1.0852,22.7732,5.6845,5.6845,0
134076,npp,839,2334,25.0206756591797,5.60802602767944,-0.22808949649334,3670176,839,1883,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-25 01:35:42.323980,-80.26090454434801,17.122663732691965,15.103910630855447,3.358281761012725e-14,11.0,17.14,1.0442604737599883,17.25,23.146,29.9131,35.2401,0.9616,24.0799,24.0603,24.0603,0
134260,npp,123,1648,21.2749805450439,5.60639047622681,-0.227873519062996,3670176,123,1243,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-26 01:16:52.002778,98.0829537123498,21.796629857756226,19.185338506129906,6.883654049455359e-06,8.0,-21.79,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,21.0463,20.6467,20.6467,0
134626,npp,1732,283,16.8696918487549,5.60855960845947,-0.230141520500183,3670144,1734,148,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-28 00:39:11.371360,97.87430117133424,65.5938735755961,53.6999454367848,0.034671062134570295,2.0,-65.56,3.0,-65.54,19.0928,29.69,43.6186,0.9688,24.4915,16.344,15.433866483593928,0
134821,npp,3005,3252,38.3950805664062,5.60762786865234,-0.231628090143204,3670144,3003,2595,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-29 02:00:45.657663,-79.66783146752638,53.59281258412402,45.424219045756416,0.037566614797447766,15.0,53.62,1.9513309067639726,53.65,24.434,32.6674,40.6187,0.8805,31.7002,33.8083,32.82215671161824,0
135187,npp,1582,1874,33.2572937011719,5.61034536361694,-0.231222003698349,3670144,1582,1448,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-08-31 01:23:06.797206,93.7789289510823,9.341204071318824,8.259326024693046,0.18777084772409297,9.0,-9.28,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,34.049,34.1985,29.269417030047425,0
135370,npp,862,1188,33.5456352233887,5.60782861709595,-0.229804009199142,3670144,861,878,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-01 01:04:16.480084,97.63268716882222,42.126095689080294,36.41597405450427,0.22793842058686875,6.0,-42.1,1.4867838833500562,-41.99,22.7582,30.4685,39.3705,0.9441,30.8346,31.67,25.68649723196908,0
137268,npp,700,1646,27.6537837982178,5.60659646987915,-0.230617225170135,3670176,700,1241,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-11 01:16:46.094812,97.7937259239408,21.90286314121251,19.27707977322231,8.642053468070505e-08,8.0,-21.89,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,26.932,26.8371,26.8371,0
6551,npp,2322,282,16.567684173584,5.60486698150635,-0.229209303855896,3670176,2325,148,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-13 00:39:05.437969,97.93017676388789,65.61167063696156,53.7072807200692,1.8830330144378883e-22,2.0,-65.58,3.0,-65.54,19.0928,29.69,43.6186,0.9688,24.3908,16.0514,16.0514,0
137852,npp,520,3250,33.9353141784668,5.60930967330933,-0.229839414358139,3670176,520,2592,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-14 02:00:39.736120,-79.88424572930354,53.538318216008996,45.38055637705028,1.3731812649650162e-20,15.0,53.57,1.9513309067639726,53.65,24.434,32.6674,40.6187,0.8805,29.4147,29.8813,29.8813,0
7001,npp,1436,56,2.94461822509766,5.60586214065552,-0.226228415966034,3670144,1434,23,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-24 00:32:41.234164,97.56303392720028,69.40682003823123,55.93427045987007,0.0010081365052488408,1.0,-69.36,3.5496478698597698,-69.32,20.7878,26.5065,38.7979,1.0852,22.1271,3.1955,3.1690358894118047,0
7199,npp,2881,278,25.6123676300049,5.6104621887207,-0.230558380484581,3670144,2885,145,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-09-29 00:38:56.093402,98.06145621334102,65.68119372913569,53.74655792829515,0.16355140283954925,2.0,-65.65,3.0,-65.54,19.0928,29.69,43.6186,0.9688,27.4057,24.8143,20.52099012671855,0
141331,npp,2719,1867,24.24778175354,5.60667514801025,-0.230825155973434,3670144,2719,1441,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-10-02 01:22:49.801257,93.78530393636035,9.751787069881944,8.620808484676939,0.1459761779283346,9.0,-9.69,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,25.0394,24.934,21.102048973701265,0
142116,npp,1799,2781,27.176362991333,5.60720062255859,-0.230093479156494,3670144,1799,2237,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-10-06 01:47:53.232488,-80.43111875369954,38.2853247003409,33.25027771771746,0.0377726620979958,13.0,38.3,1.357151599901897,38.78,28.0011,31.801,35.8248,0.9045,25.3573,24.5818,23.590247862201803,0
143488,npp,1842,1640,26.8677062988281,5.60538482666016,-0.227217718958855,3670176,1842,1236,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-10-13 01:16:31.154110,98.17192587965573,22.222647990553344,19.5532970649465,1.1337814018139789e-21,8.0,-22.21,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,26.2067,26.0743,26.0743,0
143686,npp,1129,951,29.2889194488525,5.60914134979248,-0.232151761651039,3670176,1129,704,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-10-14 00:57:40.869319,97.35904315189683,49.976707458240014,42.661010715669505,3.6381876241613755e-28,5.0,-49.93,1.7549928774784245,-49.675,27.8382,35.2419,40.7297,0.8162,25.3729,23.906,23.906,0
147401,npp,1717,2560,27.8290519714355,5.60894107818604,-0.226256638765335,3670144,1718,2070,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-02 01:41:48.929390,-80.04084682886166,28.671135025450546,25.1234020621356,0.09967882814334074,12.0,28.71,1.184412938166907,28.85,23.393,29.4602,36.7035,0.9764,27.3877,27.1723,24.555678622286912,0
147588,npp,1009,1874,26.1405620574951,5.60713243484497,-0.23094941675663,3670144,1009,1448,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-03 01:23:00.430782,99.71239559820165,9.296640086437021,8.218787753026868,0.07054533025469094,9.0,-9.28,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,26.9322,26.8804,25.028548180706856,0
147778,npp,295,1189,32.7023620605469,5.60550737380981,-0.22773839533329,3670144,295,879,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-04 01:04:10.158388,98.31540661669959,42.087124085315004,36.3779047192445,0.04442075634558449,6.0,-42.07,1.4867838833500562,-41.99,22.7582,30.4685,39.3705,0.9441,30.2674,30.8739,29.707831910787558,0
148400,npp,147,2790,33.7400894165039,5.60805797576904,-0.227655053138733,3670144,148,2245,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-07 01:48:07.507716,-80.53647403232527,38.641632935924875,33.54477399322125,0.009145672932934017,13.0,38.66,1.357151599901897,38.78,28.0011,31.801,35.8248,0.9045,30.1937,30.5189,30.278821301688318,0
148604,npp,2496,2104,27.5535106658936,5.60639429092407,-0.231667876243591,3670144,2496,1668,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-08 01:29:17.237340,-71.92711230763837,4.104040920356317,3.6310306289315264,0.0017049016631841653,10.0,4.06,1.0,4.18,24.3201,28.7649,35.8771,1.0,27.5535,27.5535,27.50874543955943,0
149775,npp,211,1649,26.7910213470459,5.60986185073853,-0.229277119040489,3670176,212,1244,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-14 01:16:47.347127,98.86647781852426,21.749975532055057,19.1423105376539,1.4889062977354854e-34,8.0,-21.74,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,26.136,25.9998,25.9998,0
149961,npp,2566,961,29.6779594421387,5.6083197593689,-0.227025091648102,3670176,2567,710,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-15 00:57:57.082571,98.30172896113781,49.65401859775065,42.41106952217422,5.35502410026729e-33,5.0,-49.63,1.7549928774784245,-49.675,27.8382,35.2419,40.7297,0.8162,25.5945,24.2235,24.2235,0
150147,npp,1829,286,45.9819107055664,5.60788822174072,-0.227782100439072,3670176,1831,150,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-16 00:39:06.822070,97.72873618206687,65.55891652109543,53.67029863507628,6.453488685724095e-31,2.0,-65.51,3.0,-65.54,19.0928,29.69,43.6186,0.9688,34.1955,44.5491,44.5491,0
150161,npp,745,3930,42.4001350402832,5.60676765441895,-0.231651291251183,3670176,745,3132,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-16 02:19:29.651274,-79.38133239166065,67.80947292433748,55.02901408379878,6.608186533507144e-32,18.0,67.83,3.3166247903554,67.875,13.5475,21.091,32.9853,1.3638,35.1899,57.8273,57.8273,0
150348,npp,50,3253,34.8714714050293,5.60463047027588,-0.227304041385651,3670176,52,2595,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-17 02:00:42.948242,-80.08360847399612,53.62208012717566,45.43971201902671,5.55205734273449e-31,15.0,53.65,1.9513309067639726,53.65,24.434,32.6674,40.6187,0.8805,29.8944,30.7057,30.7057,0
150533,npp,2401,2562,25.9475421905518,5.6110634803772,-0.231547489762306,3670176,2402,2072,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-18 01:41:54.463503,-80.94007602899528,28.783122751939793,25.220692498880695,8.601103782362933e-28,12.0,28.8,1.184412938166907,28.85,23.393,29.4602,36.7035,0.9764,25.7992,25.3352,25.3352,0
151274,npp,1520,3478,31.8175964355469,5.60814380645752,-0.227835416793823,3670176,1524,2821,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-22 02:06:58.008975,-79.6624705311662,59.181721748396924,49.465951328626,9.870641852310066e-12,16.0,59.2,2.3545700244418297,59.22,22.7143,28.4778,35.8319,1.0101,30.1833,32.1384,32.1384,0
151404,npp,809,2790,35.5143737792969,5.6093430519104,-0.230965182185173,3670176,809,2246,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-23 01:48:10.477876,-80.10986808262993,38.67436040325401,33.57401023819202,0.00025484333096057463,13.0,38.66,1.357151599901897,38.78,28.0011,31.801,35.8248,0.9045,31.5011,32.1238,32.1238,0
151584,npp,100,2106,26.5509357452393,5.61029672622681,-0.227411985397339,3670144,100,1670,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-24 01:29:21.892975,-77.13222518009962,4.184141912807131,3.702078399462533,0.011491030273702052,10.0,4.18,1.0,4.18,24.3201,28.7649,35.8771,1.0,26.5509,26.5509,26.249254444708367,0
152316,npp,2296,3021,34.6909484863281,5.60663223266602,-0.230568557977676,3670144,2296,2432,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-28 01:54:26.962863,-79.84564002746566,46.86066711129827,40.22336915783854,0.1833099481470155,14.0,46.86,1.646109783506203,46.975,25.4963,33.3912,39.6392,0.8615,29.5545,29.8846,25.072617977306017,0
152682,npp,858,1648,37.0604972839355,5.60881328582764,-0.22740963101387,3670144,858,1243,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-11-30 01:16:48.094861,98.11811177415211,21.770024321825954,19.16086037036135,0.16748028585133035,8.0,-21.79,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,35.6116,35.9661,31.569654892580594,0
152860,npp,139,958,42.5627365112305,5.60759925842285,-0.232293710112572,3670144,138,709,196611,3866755,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-01 00:57:57.771341,97.70429968705113,49.71932279917551,42.46430619264008,0.12228291516925821,5.0,-49.72,1.7549928774784245,-49.675,27.8382,35.2419,40.7297,0.8162,32.9363,34.7402,31.53020951434908,0
154271,npp,1449,2789,28.7920951843262,5.60917377471924,-0.228356689214706,3670176,1449,2244,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-09 01:48:09.735820,-79.92940958782062,38.62310980157621,33.53331371386772,1.0769564321551004e-05,13.0,38.62,1.357151599901897,38.78,28.0011,31.801,35.8248,0.9045,26.5479,26.0433,26.0433,0
154463,npp,738,2104,26.8803157806396,5.60983943939209,-0.229179471731186,3670176,738,1668,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-10 01:29:21.191995,-84.13284029292676,4.076097915664641,3.606751942377643,2.214723802738754e-14,10.0,4.06,1.0,4.18,24.3201,28.7649,35.8771,1.0,26.8803,26.8803,26.8803,0
154662,npp,21,1418,27.7161178588867,5.61035299301147,-0.226210594177246,3670176,22,1065,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-11 01:10:30.865491,98.02193542064028,32.88263044586174,28.717143650606836,2.520498134280547e-22,7.0,-32.88,1.2365102219381485,-32.74,23.7692,30.3396,37.0258,0.9481,26.6432,26.2776,26.2776,0
154860,npp,2372,729,35.2972297668457,5.60595941543579,-0.226853519678116,3670176,2373,510,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-12 00:51:40.536303,98.07840745148522,56.00209474641918,47.198090780136646,9.321985626645167e-29,4.0,-56.01,2.0682789409984763,-55.91,26.9749,35.812,43.8624,0.8032,28.516,28.3515,28.3515,0
10169,npp,1630,54,15.0414924621582,5.60910558700562,-0.23162554204464,3670176,1637,23,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-13 00:32:48.428108,97.46998121203164,69.388177163854,55.92820829815719,1.0272756390472727e-33,1.0,-69.39,3.5496478698597698,-69.32,20.7878,26.5065,38.7979,1.0852,25.535,16.323,16.323,0
155067,npp,556,3701,32.0495185852051,5.60975742340088,-0.228347912430763,3670176,555,2993,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-13 02:13:13.031318,-79.64872639899093,63.818827317447315,52.58456166311416,1.7018489547287556e-29,17.0,63.8,2.7445598364131496,63.92,21.021,30.6201,38.6399,0.9394,29.2857,30.1078,30.1078,0
155242,npp,2911,3018,33.3702507019043,5.60904169082642,-0.232082158327103,3670176,2909,2429,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-14 01:54:24.479200,-79.68016295444227,46.77844439784855,40.16106651698784,2.4417379954053023e-32,14.0,46.76,1.646109783506203,46.975,25.4963,33.3912,39.6392,0.8615,28.7522,28.7469,28.7469,0
155612,npp,1486,1645,25.0745677947998,5.61079692840576,-0.226031646132469,3670176,1486,1240,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-16 01:16:45.599266,96.95890784013123,21.95331697307819,19.32141653529746,6.435471124447991e-31,8.0,-21.95,1.0837787002826917,-21.655,25.0746,29.6402,35.398,0.9705,24.5522,24.3341,24.3341,0
155794,npp,766,955,31.7168483734131,5.60515689849854,-0.228984221816063,3670176,764,706,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-17 00:57:55.265306,97.77909350740059,49.795274448768,42.52559581909449,4.5917302718589895e-27,5.0,-49.81,1.7549928774784245,-49.675,27.8382,35.2419,40.7297,0.8162,26.7563,25.8877,25.8877,0
155976,npp,41,278,23.0597324371338,5.60779190063477,-0.228687018156052,3670176,41,145,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-18 00:39:04.940618,97.56788161294983,65.64507455838225,53.7298434018602,2.0680417019516887e-21,2.0,-65.65,3.0,-65.54,19.0928,29.69,43.6186,0.9688,26.5548,22.3412,22.3412,0
156351,npp,606,2557,26.8818550109863,5.61135292053223,-0.228136077523232,3670176,606,2068,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-20 01:41:50.623432,-79.36440673432355,28.581633844029778,25.050218913542775,1.4427759930113205e-17,12.0,28.56,1.184412938166907,28.85,23.393,29.4602,36.7035,0.9764,26.588,26.2474,26.2474,0
156528,npp,2948,1871,23.7409915924072,5.61045551300049,-0.228100672364235,3670176,2948,1445,196611,3866787,6595,gha_accra_67_52,5.60833333,-0.22916667,67,52,gha_accra,2012-12-21 01:23:02.071226,99.81852409220033,9.422434839865527,8.33088081431845,2.0641013735632597e-10,9.0,-9.45,1.0,-9.11,23.5383,27.9733,33.5961,1.0283,24.5326,24.4129,24.4129,0
