lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.83,0.809,0.899
2,0.633,0.642,0.738
3,0.486,0.503,0.57
4,0.381,0.388,0.407
5,0.297,0.295,0.254
6,0.224,0.221,0.119
7,0.173,0.164,0.011
8,0.132,0.121,-0.073
9,0.101,0.091,-0.136
10,0.079,0.071,-0.18
11,0.067,0.059,-0.209
12,0.06,0.055,-0.227
13,0.06,0.056,-0.236
14,0.063,0.062,-0.239
15,0.069,0.071,-0.237
16,0.076,0.082,-0.231
17,0.076,0.094,-0.223
18,0.079,0.107,-0.209
19,0.09,0.119,-0.185
20,0.107,0.131,-0.149
21,0.129,0.142,-0.099
22,0.147,0.151,-0.034
23,0.164,0.158,0.044
24,0.178,0.164,0.133
25,0.191,0.167,0.233
26,0.207,0.168,0.341
27,0.21,0.165,0.442
28,0.187,0.162,0.516
29,0.159,0.157,0.557
30,0.147,0.15,0.559
31,0.148,0.142,0.516
32,0.143,0.134,0.428
33,0.111,0.126,0.305
34,0.084,0.117,0.184
35,0.074,0.107,0.079
36,0.071,0.096,-0.009
37,0.067,0.085,-0.082
38,0.059,0.075,-0.14
39,0.053,0.065,-0.181
40,0.051,0.057,-0.208
41,0.048,0.05,-0.227
42,0.048,0.045,-0.239
43,0.047,0.043,-0.245
44,0.046,0.044,-0.248
45,0.049,0.047,-0.246
46,0.052,0.052,-0.24
47,0.058,0.058,-0.228
48,0.066,0.066,-0.209
49,0.07,0.074,-0.183
50,0.078,0.082,-0.145
51,0.083,0.091,-0.096
52,0.092,0.098,-0.031
53,0.099,0.103,0.048
54,0.1,0.108,0.14
55,0.096,0.113,0.237
56,0.092,0.116,0.333
57,0.11,0.117,0.431
58,0.149,0.117,0.509
59,0.169,0.115,0.542
60,0.159,0.113,0.519
61,0.143,0.108,0.452
62,0.129,0.102,0.356
63,0.116,0.095,0.246
64,0.095,0.087,0.134
65,0.073,0.081,0.029
66,0.056,0.074,-0.056
67,0.049,0.067,-0.12
68,0.044,0.06,-0.169
69,0.039,0.054,-0.206
70,0.029,0.049,-0.233
71,0.023,0.045,-0.251
72,0.021,0.041,-0.261
73,0.02,0.039,-0.267
74,0.021,0.037,-0.269
75,0.021,0.036,-0.269
76,0.021,0.036,-0.264
77,0.024,0.036,-0.253
78,0.032,0.038,-0.232
79,0.042,0.039,-0.2
80,0.053,0.042,-0.155
81,0.056,0.045,-0.099
82,0.065,0.049,-0.025
83,0.073,0.053,0.062
84,0.089,0.055,0.163
85,0.1,0.056,0.27
86,0.093,0.056,0.366
87,0.061,0.054,0.437
88,0.035,0.052,0.476
89,0.034,0.049,0.484
90,0.048,0.045,0.454
91,0.047,0.041,0.38
92,0.026,0.038,0.274
93,0.014,0.034,0.166
94,0.009,0.03,0.065
95,0.012,0.026,-0.022
96,0.017,0.022,-0.093
97,0.015,0.02,-0.151
98,0.013,0.017,-0.194
99,0.011,0.015,-0.224
100,0.009,0.013,-0.245
101,0.008,0.012,-0.257
102,0.009,0.012,-0.265
103,0.011,0.013,-0.267
104,0.016,0.014,-0.265
105,0.019,0.016,-0.259
106,0.024,0.019,-0.248
107,0.029,0.022,-0.231
108,0.031,0.026,-0.206
109,0.035,0.029,-0.169
110,0.039,0.032,-0.12
111,0.042,0.034,-0.057
112,0.044,0.034,0.02
113,0.042,0.036,0.108
114,0.034,0.038,0.202
115,0.024,0.039,0.293
116,0.025,0.039,0.382
117,0.039,0.038,0.454
118,0.042,0.037,0.483
119,0.027,0.037,0.459
120,0.023,0.036,0.4
121,0.035,0.034,0.321
122,0.048,0.033,0.227
123,0.048,0.032,0.124
124,0.038,0.031,0.025
125,0.032,0.03,-0.056
126,0.031,0.028,-0.119
127,0.03,0.027,-0.168
128,0.026,0.027,-0.205
129,0.02,0.026,-0.232
130,0.016,0.026,-0.25
131,0.017,0.025,-0.262
132,0.018,0.025,-0.268
133,0.02,0.024,-0.271
134,0.021,0.024,-0.269
135,0.02,0.024,-0.263
136,0.021,0.024,-0.253
137,0.024,0.024,-0.235
138,0.029,0.024,-0.206
139,0.035,0.024,-0.164
140,0.035,0.024,-0.109
141,0.032,0.026,-0.04
142,0.027,0.027,0.041
143,0.027,0.028,0.137
144,0.034,0.028,0.241
145,0.027,0.029,0.339
146,0.012,0.03,0.419
147,0.014,0.031,0.471
148,0.032,0.031,0.488
149,0.042,0.03,0.459
150,0.028,0.03,0.383
151,0.018,0.03,0.283
152,0.022,0.029,0.184
153,0.036,0.027,0.091
154,0.043,0.025,0.005
155,0.04,0.023,-0.072
156,0.033,0.022,-0.133
157,0.025,0.021,-0.178
158,0.021,0.02,-0.211
159,0.018,0.019,-0.233
160,0.017,0.018,-0.247
161,0.014,0.018,-0.256
162,0.011,0.019,-0.261
163,0.011,0.02,-0.26
164,0.012,0.021,-0.256
165,0.016,0.022,-0.247
166,0.02,0.024,-0.232
167,0.021,0.026,-0.21
168,0.023,0.028,-0.178
169,0.026,0.031,-0.131
170,0.03,0.033,-0.07
171,0.033,0.035,0.005
172,0.034,0.038,0.09
173,0.035,0.042,0.181
174,0.038,0.044,0.274
175,0.053,0.046,0.367
176,0.074,0.048,0.442
177,0.07,0.049,0.474
178,0.05,0.05,0.46
179,0.046,0.05,0.41
180,0.054,0.049,0.336
181,0.066,0.048,0.245
182,0.053,0.046,0.139
183,0.044,0.043,0.043
184,0.042,0.039,-0.036
185,0.04,0.036,-0.101
186,0.035,0.033,-0.154
187,0.03,0.031,-0.193
188,0.024,0.029,-0.222
189,0.022,0.029,-0.24
190,0.02,0.029,-0.252
191,0.02,0.03,-0.258
192,0.021,0.03,-0.26
193,0.019,0.031,-0.259
194,0.018,0.033,-0.254
195,0.018,0.034,-0.243
196,0.022,0.036,-0.224
197,0.031,0.038,-0.195
198,0.038,0.04,-0.155
199,0.044,0.043,-0.1
200,0.05,0.046,-0.03
201,0.055,0.048,0.054
202,0.067,0.05,0.153
203,0.071,0.051,0.253
204,0.065,0.052,0.343
205,0.068,0.053,0.416
206,0.085,0.053,0.464
207,0.087,0.053,0.474
208,0.072,0.052,0.44
209,0.039,0.051,0.365
210,0.022,0.05,0.272
211,0.02,0.047,0.175
212,0.02,0.044,0.082
213,0.024,0.041,-0.002
214,0.027,0.038,-0.072
215,0.031,0.035,-0.126
216,0.034,0.033,-0.167
217,0.034,0.031,-0.197
218,0.033,0.03,-0.218
219,0.032,0.029,-0.232
220,0.03,0.028,-0.242
221,0.03,0.028,-0.247
222,0.03,0.029,-0.247
223,0.031,0.03,-0.244
224,0.035,0.031,-0.234
225,0.036,0.032,-0.22
226,0.035,0.034,-0.198
227,0.033,0.036,-0.167
228,0.032,0.038,-0.124
229,0.035,0.04,-0.065
230,0.038,0.042,0.009
231,0.039,0.043,0.094
232,0.039,0.044,0.189
233,0.05,0.043,0.29
234,0.065,0.042,0.386
235,0.063,0.041,0.456
236,0.044,0.04,0.484
237,0.032,0.04,0.472
238,0.023,0.039,0.424
239,0.026,0.037,0.348
240,0.034,0.036,0.256
241,0.03,0.034,0.156
242,0.029,0.031,0.06
243,0.03,0.027,-0.022
244,0.029,0.023,-0.091
245,0.029,0.019,-0.145
246,0.026,0.016,-0.185
247,0.025,0.014,-0.212
248,0.024,0.012,-0.231
249,0.021,0.012,-0.244
250,0.016,0.013,-0.253
251,0.014,0.015,-0.258
252,0.011,0.018,-0.258
253,0.011,0.022,-0.252
254,0.014,0.028,-0.24
255,0.016,0.034,-0.223
256,0.021,0.041,-0.194
257,0.03,0.049,-0.154
258,0.036,0.057,-0.102
259,0.042,0.065,-0.037
260,0.056,0.072,0.048
261,0.069,0.078,0.148
262,0.081,0.083,0.256
263,0.094,0.088,0.36
264,0.107,0.092,0.444
265,0.129,0.095,0.499
266,0.148,0.097,0.514
267,0.146,0.098,0.481
268,0.127,0.1,0.41
269,0.111,0.1,0.317
270,0.104,0.098,0.223
271,0.097,0.095,0.128
272,0.091,0.091,0.042
273,0.078,0.086,-0.035
274,0.064,0.08,-0.097
275,0.054,0.072,-0.145
276,0.046,0.064,-0.18
277,0.043,0.056,-0.203
278,0.038,0.049,-0.219
279,0.034,0.043,-0.23
280,0.029,0.038,-0.238
281,0.028,0.035,-0.239
282,0.027,0.033,-0.237
283,0.032,0.033,-0.228
284,0.039,0.035,-0.214
285,0.044,0.039,-0.194
286,0.049,0.044,-0.165
287,0.055,0.049,-0.123
288,0.059,0.056,-0.066
289,0.056,0.063,0.003
290,0.044,0.071,0.081
291,0.037,0.077,0.17
292,0.052,0.082,0.271
293,0.088,0.087,0.381
294,0.107,0.09,0.46
295,0.106,0.093,0.497
296,0.101,0.094,0.488
297,0.115,0.093,0.447
298,0.138,0.091,0.38
299,0.137,0.088,0.288
300,0.112,0.084,0.181
301,0.091,0.077,0.081
302,0.078,0.068,-0.003
303,0.063,0.059,-0.077
304,0.049,0.05,-0.135
305,0.034,0.042,-0.181
306,0.023,0.035,-0.212
307,0.018,0.03,-0.232
308,0.015,0.026,-0.244
309,0.015,0.024,-0.251
310,0.012,0.023,-0.253
311,0.008,0.024,-0.253
312,0.007,0.027,-0.248
313,0.007,0.031,-0.24
314,0.011,0.037,-0.223
315,0.019,0.044,-0.197
316,0.024,0.053,-0.161
317,0.035,0.063,-0.11
318,0.05,0.075,-0.044
319,0.07,0.086,0.039
320,0.095,0.096,0.139
321,0.115,0.106,0.245
322,0.129,0.115,0.349
323,0.151,0.122,0.445
324,0.186,0.126,0.517
325,0.221,0.127,0.549
326,0.2,0.127,0.515
327,0.151,0.125,0.432
328,0.121,0.121,0.33
329,0.111,0.115,0.226
330,0.107,0.107,0.126
331,0.096,0.099,0.033
332,0.078,0.09,-0.047
333,0.063,0.081,-0.109
334,0.05,0.071,-0.157
335,0.039,0.06,-0.192
336,0.033,0.051,-0.217
337,0.024,0.044,-0.234
338,0.017,0.038,-0.244
339,0.016,0.034,-0.249
340,0.014,0.032,-0.25
341,0.016,0.033,-0.246
342,0.019,0.036,-0.236
343,0.025,0.041,-0.219
344,0.037,0.048,-0.193
345,0.051,0.056,-0.158
346,0.065,0.065,-0.111
347,0.08,0.074,-0.05
348,0.089,0.083,0.021
349,0.098,0.092,0.101
350,0.104,0.099,0.19
351,0.113,0.103,0.284
352,0.136,0.105,0.378
353,0.142,0.106,0.445
354,0.131,0.106,0.471
355,0.12,0.104,0.453
356,0.125,0.099,0.403
357,0.131,0.094,0.323
358,0.117,0.089,0.223
359,0.086,0.084,0.117
360,0.062,0.076,0.023
361,0.047,0.067,-0.055
362,0.036,0.057,-0.118
363,0.022,0.048,-0.168
364,0.01,0.039,-0.204
365,0.007,0.031,-0.227
366,0.006,0.024,-0.242
367,0.008,0.018,-0.249
368,0.011,0.014,-0.254
369,0.01,0.012,-0.256
370,0.009,0.012,-0.255
371,0.009,0.013,-0.249
372,0.012,0.016,-0.237
373,0.02,0.021,-0.217
374,0.031,0.027,-0.189
375,0.041,0.034,-0.151
376,0.049,0.043,-0.103
377,0.059,0.051,-0.042
378,0.067,0.06,0.033
379,0.069,0.068,0.118
380,0.053,0.076,0.204
381,0.042,0.082,0.29
382,0.056,0.087,0.378
383,0.093,0.091,0.451
384,0.127,0.094,0.484
385,0.12,0.094,0.457
386,0.099,0.093,0.387
387,0.085,0.09,0.297
388,0.082,0.085,0.203
389,0.083,0.079,0.109
390,0.074,0.071,0.023
391,0.063,0.062,-0.052
392,0.052,0.052,-0.112
393,0.039,0.041,-0.16
394,0.027,0.03,-0.196
395,0.016,0.021,-0.222
396,0.007,0.012,-0.239
397,0.005,0.006,-0.248
398,0.006,0.003,-0.252
399,0.008,0.005,-0.252
400,0.011,0.012,-0.248
