lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.927,0.926,0.929
2,0.867,0.888,0.859
3,0.832,0.856,0.806
4,0.818,0.832,0.77
5,0.811,0.812,0.739
6,0.801,0.796,0.709
7,0.789,0.785,0.68
8,0.779,0.777,0.657
9,0.778,0.771,0.647
10,0.772,0.767,0.634
11,0.771,0.765,0.629
12,0.768,0.764,0.624
13,0.765,0.764,0.618
14,0.767,0.765,0.618
15,0.774,0.765,0.624
16,0.782,0.766,0.632
17,0.777,0.767,0.629
18,0.768,0.768,0.623
19,0.761,0.768,0.621
20,0.757,0.768,0.623
21,0.756,0.768,0.629
22,0.757,0.767,0.64
23,0.757,0.765,0.654
24,0.755,0.764,0.669
25,0.754,0.761,0.688
26,0.757,0.758,0.711
27,0.756,0.755,0.731
28,0.753,0.753,0.744
29,0.748,0.752,0.75
30,0.75,0.75,0.75
31,0.754,0.748,0.745
32,0.753,0.746,0.726
33,0.748,0.744,0.7
34,0.74,0.743,0.673
35,0.735,0.741,0.648
36,0.733,0.74,0.631
37,0.732,0.739,0.616
38,0.734,0.737,0.607
39,0.739,0.736,0.604
40,0.74,0.735,0.6
41,0.738,0.733,0.594
42,0.733,0.731,0.587
43,0.728,0.729,0.58
44,0.725,0.727,0.576
45,0.725,0.725,0.576
46,0.723,0.723,0.577
47,0.723,0.722,0.58
48,0.725,0.72,0.585
49,0.721,0.719,0.585
50,0.718,0.717,0.589
51,0.716,0.716,0.596
52,0.714,0.715,0.608
53,0.711,0.714,0.62
54,0.708,0.713,0.636
55,0.71,0.711,0.658
56,0.709,0.71,0.677
57,0.706,0.709,0.692
58,0.701,0.707,0.702
59,0.7,0.705,0.707
60,0.701,0.703,0.705
61,0.703,0.702,0.696
62,0.706,0.701,0.681
63,0.706,0.699,0.66
64,0.705,0.698,0.636
65,0.701,0.696,0.612
66,0.699,0.694,0.595
67,0.695,0.692,0.578
68,0.69,0.69,0.565
69,0.685,0.688,0.554
70,0.683,0.686,0.548
71,0.684,0.684,0.545
72,0.684,0.683,0.542
73,0.681,0.681,0.535
74,0.675,0.68,0.53
75,0.675,0.678,0.53
76,0.675,0.677,0.533
77,0.677,0.677,0.535
78,0.678,0.676,0.538
79,0.674,0.676,0.539
80,0.671,0.676,0.543
81,0.672,0.675,0.556
82,0.676,0.675,0.573
83,0.678,0.675,0.591
84,0.672,0.676,0.606
85,0.67,0.676,0.626
86,0.673,0.677,0.651
87,0.679,0.677,0.674
88,0.684,0.677,0.688
89,0.683,0.677,0.688
90,0.682,0.677,0.68
91,0.679,0.676,0.663
92,0.678,0.676,0.643
93,0.679,0.675,0.623
94,0.682,0.674,0.607
95,0.676,0.673,0.585
96,0.67,0.672,0.566
97,0.667,0.671,0.552
98,0.667,0.67,0.545
99,0.666,0.668,0.539
100,0.661,0.667,0.53
101,0.659,0.666,0.525
102,0.662,0.665,0.525
103,0.667,0.664,0.529
104,0.666,0.663,0.529
105,0.663,0.662,0.528
106,0.657,0.662,0.524
107,0.655,0.661,0.524
108,0.658,0.66,0.531
109,0.663,0.66,0.541
110,0.664,0.66,0.551
111,0.661,0.66,0.56
112,0.661,0.66,0.576
113,0.66,0.66,0.594
114,0.66,0.66,0.616
115,0.663,0.66,0.64
116,0.66,0.66,0.657
117,0.661,0.66,0.671
118,0.663,0.66,0.677
119,0.661,0.659,0.67
120,0.656,0.658,0.654
121,0.654,0.657,0.635
122,0.653,0.655,0.613
123,0.653,0.654,0.593
124,0.654,0.653,0.577
125,0.656,0.652,0.563
126,0.655,0.651,0.55
127,0.65,0.65,0.536
128,0.649,0.649,0.529
129,0.648,0.649,0.522
130,0.647,0.648,0.519
131,0.647,0.647,0.517
132,0.643,0.647,0.511
133,0.643,0.646,0.511
134,0.644,0.646,0.513
135,0.646,0.646,0.517
136,0.646,0.646,0.52
137,0.645,0.646,0.523
138,0.642,0.646,0.524
139,0.64,0.646,0.528
140,0.64,0.646,0.537
141,0.644,0.646,0.553
142,0.65,0.645,0.575
143,0.656,0.645,0.6
144,0.656,0.644,0.62
145,0.651,0.643,0.635
146,0.644,0.642,0.645
147,0.638,0.641,0.65
148,0.637,0.64,0.652
149,0.64,0.639,0.647
150,0.638,0.638,0.631
151,0.637,0.637,0.611
152,0.635,0.636,0.589
153,0.633,0.635,0.568
154,0.633,0.634,0.55
155,0.631,0.633,0.536
156,0.629,0.632,0.524
157,0.627,0.631,0.515
158,0.626,0.63,0.508
159,0.628,0.629,0.506
160,0.631,0.628,0.505
161,0.629,0.627,0.502
162,0.624,0.626,0.496
163,0.62,0.626,0.492
164,0.624,0.626,0.496
165,0.628,0.626,0.503
166,0.631,0.627,0.507
167,0.631,0.628,0.51
168,0.63,0.629,0.514
169,0.632,0.629,0.523
170,0.632,0.629,0.535
171,0.629,0.629,0.547
172,0.625,0.628,0.561
173,0.621,0.628,0.576
174,0.622,0.628,0.596
175,0.623,0.627,0.616
176,0.627,0.626,0.635
177,0.625,0.624,0.64
178,0.624,0.623,0.637
179,0.622,0.621,0.624
180,0.623,0.619,0.608
181,0.624,0.616,0.588
182,0.623,0.614,0.565
183,0.618,0.612,0.542
184,0.614,0.61,0.523
185,0.609,0.607,0.507
186,0.604,0.604,0.493
187,0.598,0.601,0.481
188,0.591,0.598,0.47
189,0.585,0.596,0.461
190,0.584,0.594,0.458
191,0.59,0.592,0.462
192,0.593,0.59,0.464
193,0.59,0.589,0.463
194,0.585,0.587,0.46
195,0.583,0.585,0.461
196,0.585,0.584,0.466
197,0.585,0.583,0.471
198,0.583,0.582,0.475
199,0.58,0.582,0.481
200,0.582,0.582,0.496
201,0.584,0.582,0.513
202,0.583,0.581,0.529
203,0.578,0.581,0.545
204,0.575,0.58,0.564
205,0.575,0.58,0.58
206,0.578,0.579,0.593
207,0.583,0.578,0.599
208,0.586,0.577,0.596
209,0.583,0.575,0.579
210,0.574,0.572,0.554
211,0.568,0.57,0.529
212,0.57,0.568,0.511
213,0.568,0.566,0.492
214,0.568,0.564,0.476
215,0.564,0.562,0.461
216,0.56,0.561,0.45
217,0.559,0.558,0.443
218,0.554,0.556,0.436
219,0.551,0.554,0.431
220,0.545,0.552,0.424
221,0.543,0.551,0.421
222,0.542,0.549,0.421
223,0.546,0.548,0.426
224,0.548,0.547,0.431
225,0.547,0.546,0.433
226,0.545,0.545,0.436
227,0.544,0.544,0.441
228,0.544,0.543,0.449
229,0.543,0.543,0.459
230,0.545,0.543,0.476
231,0.547,0.542,0.496
232,0.546,0.542,0.513
233,0.545,0.541,0.531
234,0.54,0.539,0.544
235,0.533,0.537,0.552
236,0.531,0.535,0.556
237,0.532,0.534,0.554
238,0.535,0.532,0.545
239,0.539,0.53,0.531
240,0.537,0.529,0.51
241,0.531,0.527,0.486
242,0.526,0.525,0.463
243,0.525,0.523,0.446
244,0.519,0.522,0.428
245,0.513,0.521,0.415
246,0.514,0.519,0.41
247,0.517,0.518,0.408
248,0.515,0.518,0.404
249,0.51,0.517,0.397
250,0.507,0.516,0.392
251,0.507,0.515,0.39
252,0.508,0.514,0.392
253,0.515,0.514,0.4
254,0.518,0.514,0.406
255,0.52,0.514,0.411
256,0.521,0.514,0.415
257,0.523,0.514,0.424
258,0.524,0.514,0.433
259,0.524,0.514,0.445
260,0.52,0.514,0.457
261,0.51,0.514,0.467
262,0.508,0.514,0.485
263,0.509,0.514,0.506
264,0.513,0.514,0.525
265,0.509,0.513,0.531
266,0.504,0.512,0.529
267,0.501,0.511,0.52
268,0.505,0.509,0.509
269,0.51,0.508,0.495
270,0.511,0.507,0.476
271,0.51,0.506,0.455
272,0.509,0.504,0.437
273,0.508,0.502,0.423
274,0.507,0.501,0.413
275,0.502,0.499,0.401
276,0.495,0.498,0.39
277,0.492,0.498,0.383
278,0.493,0.497,0.381
279,0.497,0.496,0.382
280,0.499,0.495,0.382
281,0.496,0.494,0.379
282,0.492,0.494,0.377
283,0.489,0.493,0.377
284,0.487,0.492,0.378
285,0.49,0.492,0.385
286,0.494,0.491,0.394
287,0.494,0.491,0.402
288,0.492,0.491,0.411
289,0.49,0.491,0.422
290,0.492,0.491,0.44
291,0.491,0.491,0.46
292,0.488,0.491,0.479
293,0.485,0.492,0.497
294,0.489,0.492,0.515
295,0.496,0.492,0.528
296,0.496,0.492,0.528
297,0.493,0.491,0.515
298,0.489,0.49,0.494
299,0.489,0.49,0.472
300,0.49,0.489,0.452
301,0.494,0.488,0.437
302,0.494,0.487,0.421
303,0.491,0.486,0.406
304,0.488,0.485,0.395
305,0.484,0.484,0.385
306,0.484,0.483,0.381
307,0.481,0.482,0.377
308,0.476,0.482,0.371
309,0.472,0.482,0.367
310,0.475,0.482,0.37
311,0.48,0.482,0.377
312,0.484,0.481,0.38
313,0.479,0.48,0.378
314,0.473,0.48,0.374
315,0.471,0.479,0.377
316,0.476,0.479,0.387
317,0.481,0.478,0.4
318,0.482,0.477,0.412
319,0.482,0.476,0.427
320,0.481,0.476,0.446
321,0.48,0.474,0.466
322,0.479,0.473,0.484
323,0.474,0.471,0.496
324,0.473,0.47,0.504
325,0.471,0.469,0.505
326,0.471,0.467,0.501
327,0.469,0.466,0.486
328,0.463,0.463,0.463
329,0.455,0.46,0.437
330,0.451,0.457,0.415
331,0.447,0.454,0.393
332,0.444,0.452,0.378
333,0.446,0.45,0.368
334,0.447,0.448,0.36
335,0.453,0.446,0.36
336,0.455,0.445,0.358
337,0.447,0.444,0.348
338,0.439,0.443,0.339
339,0.437,0.443,0.336
340,0.443,0.443,0.341
341,0.447,0.444,0.345
342,0.446,0.445,0.345
343,0.443,0.446,0.344
344,0.44,0.447,0.345
345,0.445,0.448,0.354
346,0.445,0.449,0.364
347,0.445,0.45,0.376
348,0.446,0.451,0.39
349,0.449,0.451,0.408
350,0.456,0.452,0.431
351,0.466,0.452,0.458
352,0.469,0.452,0.48
353,0.458,0.451,0.485
354,0.448,0.45,0.484
355,0.444,0.449,0.481
356,0.447,0.448,0.474
357,0.45,0.446,0.461
358,0.451,0.444,0.441
359,0.444,0.442,0.413
360,0.434,0.44,0.385
361,0.432,0.436,0.368
362,0.431,0.433,0.355
363,0.43,0.429,0.345
364,0.423,0.426,0.333
365,0.416,0.424,0.321
366,0.418,0.421,0.319
367,0.423,0.419,0.321
368,0.427,0.416,0.323
369,0.418,0.414,0.315
370,0.408,0.412,0.308
371,0.4,0.411,0.304
372,0.402,0.41,0.307
373,0.405,0.409,0.311
374,0.406,0.409,0.317
375,0.409,0.408,0.325
376,0.407,0.408,0.331
377,0.405,0.408,0.342
378,0.405,0.407,0.357
379,0.405,0.407,0.374
380,0.406,0.406,0.395
381,0.407,0.406,0.415
382,0.41,0.405,0.435
383,0.414,0.404,0.449
384,0.414,0.403,0.452
385,0.405,0.402,0.438
386,0.396,0.4,0.417
387,0.39,0.398,0.395
388,0.39,0.397,0.376
389,0.394,0.395,0.359
390,0.394,0.393,0.34
391,0.391,0.391,0.323
392,0.389,0.389,0.31
393,0.39,0.388,0.303
394,0.388,0.386,0.296
395,0.384,0.386,0.289
396,0.381,0.386,0.284
397,0.385,0.386,0.285
398,0.391,0.388,0.289
399,0.394,0.391,0.293
400,0.394,0.395,0.295
