lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.924,0.923,0.929
2,0.867,0.885,0.86
3,0.83,0.854,0.798
4,0.812,0.827,0.749
5,0.799,0.806,0.707
6,0.785,0.788,0.667
7,0.768,0.774,0.632
8,0.76,0.762,0.61
9,0.764,0.753,0.602
10,0.763,0.747,0.592
11,0.757,0.741,0.582
12,0.748,0.737,0.571
13,0.742,0.735,0.562
14,0.738,0.733,0.557
15,0.741,0.731,0.558
16,0.741,0.73,0.558
17,0.731,0.729,0.552
18,0.722,0.728,0.546
19,0.715,0.727,0.543
20,0.716,0.726,0.549
21,0.718,0.725,0.559
22,0.715,0.723,0.57
23,0.71,0.722,0.582
24,0.705,0.72,0.598
25,0.707,0.718,0.622
26,0.714,0.714,0.652
27,0.712,0.711,0.675
28,0.708,0.709,0.693
29,0.71,0.708,0.709
30,0.709,0.706,0.712
31,0.71,0.704,0.701
32,0.712,0.702,0.68
33,0.705,0.7,0.647
34,0.698,0.698,0.614
35,0.696,0.696,0.586
36,0.693,0.693,0.562
37,0.691,0.69,0.541
38,0.687,0.687,0.525
39,0.682,0.685,0.511
40,0.683,0.682,0.504
41,0.681,0.68,0.498
42,0.679,0.677,0.493
43,0.675,0.675,0.487
44,0.671,0.673,0.483
45,0.668,0.671,0.482
46,0.666,0.67,0.484
47,0.665,0.669,0.487
48,0.667,0.668,0.491
49,0.664,0.667,0.494
50,0.66,0.667,0.498
51,0.658,0.667,0.51
52,0.659,0.667,0.528
53,0.665,0.668,0.555
54,0.668,0.668,0.584
55,0.673,0.668,0.615
56,0.675,0.669,0.645
57,0.676,0.669,0.674
58,0.678,0.669,0.695
59,0.677,0.669,0.702
60,0.672,0.668,0.694
61,0.671,0.667,0.677
62,0.668,0.666,0.65
63,0.664,0.665,0.618
64,0.662,0.663,0.586
65,0.657,0.661,0.556
66,0.659,0.659,0.536
67,0.658,0.657,0.52
68,0.652,0.655,0.503
69,0.649,0.652,0.493
70,0.646,0.65,0.486
71,0.645,0.647,0.482
72,0.642,0.643,0.478
73,0.64,0.64,0.475
74,0.636,0.637,0.47
75,0.632,0.633,0.468
76,0.629,0.63,0.468
77,0.627,0.627,0.467
78,0.627,0.624,0.47
79,0.623,0.622,0.472
80,0.615,0.62,0.474
81,0.616,0.618,0.488
82,0.622,0.616,0.51
83,0.623,0.614,0.534
84,0.619,0.612,0.557
85,0.611,0.61,0.579
86,0.606,0.608,0.603
87,0.606,0.606,0.626
88,0.602,0.605,0.638
89,0.598,0.604,0.639
90,0.59,0.603,0.623
91,0.593,0.602,0.603
92,0.598,0.601,0.581
93,0.605,0.6,0.559
94,0.605,0.599,0.535
95,0.601,0.598,0.51
96,0.603,0.598,0.495
97,0.601,0.598,0.481
98,0.6,0.597,0.471
99,0.601,0.597,0.464
100,0.595,0.597,0.454
101,0.592,0.597,0.448
102,0.594,0.597,0.446
103,0.595,0.597,0.445
104,0.596,0.596,0.446
105,0.598,0.595,0.449
106,0.596,0.595,0.45
107,0.596,0.594,0.451
108,0.594,0.594,0.453
109,0.592,0.592,0.457
110,0.591,0.591,0.467
111,0.587,0.59,0.478
112,0.586,0.588,0.496
113,0.586,0.587,0.521
114,0.589,0.585,0.552
115,0.591,0.584,0.582
116,0.589,0.583,0.607
117,0.583,0.582,0.623
118,0.58,0.58,0.629
119,0.577,0.579,0.622
120,0.573,0.578,0.602
121,0.571,0.577,0.576
122,0.571,0.576,0.548
123,0.575,0.575,0.524
124,0.576,0.574,0.501
125,0.575,0.574,0.482
126,0.571,0.573,0.465
127,0.576,0.573,0.457
128,0.577,0.573,0.449
129,0.573,0.572,0.44
130,0.568,0.572,0.432
131,0.568,0.572,0.427
132,0.568,0.571,0.423
133,0.57,0.571,0.422
134,0.57,0.57,0.422
135,0.57,0.569,0.423
136,0.572,0.569,0.425
137,0.571,0.568,0.427
138,0.571,0.567,0.431
139,0.572,0.567,0.44
140,0.57,0.566,0.453
141,0.566,0.565,0.467
142,0.563,0.563,0.485
143,0.559,0.562,0.507
144,0.56,0.56,0.536
145,0.559,0.559,0.563
146,0.557,0.558,0.584
147,0.554,0.557,0.596
148,0.555,0.556,0.599
149,0.552,0.555,0.587
150,0.551,0.554,0.567
151,0.551,0.554,0.541
152,0.553,0.553,0.516
153,0.555,0.552,0.492
154,0.551,0.552,0.466
155,0.552,0.551,0.448
156,0.551,0.551,0.434
157,0.551,0.551,0.425
158,0.55,0.551,0.418
159,0.55,0.551,0.413
160,0.552,0.551,0.411
161,0.552,0.551,0.407
162,0.551,0.55,0.404
163,0.551,0.55,0.404
164,0.55,0.55,0.405
165,0.553,0.549,0.41
166,0.55,0.549,0.412
167,0.547,0.548,0.413
168,0.545,0.547,0.418
169,0.547,0.547,0.43
170,0.55,0.546,0.447
171,0.55,0.545,0.467
172,0.544,0.545,0.485
173,0.539,0.544,0.506
174,0.539,0.543,0.534
175,0.543,0.543,0.562
176,0.545,0.543,0.583
177,0.541,0.542,0.588
178,0.539,0.542,0.583
179,0.535,0.541,0.564
180,0.537,0.54,0.543
181,0.541,0.54,0.518
182,0.542,0.539,0.49
183,0.539,0.539,0.461
184,0.538,0.538,0.441
185,0.54,0.538,0.426
186,0.542,0.537,0.416
187,0.538,0.537,0.405
188,0.534,0.536,0.395
189,0.532,0.535,0.39
190,0.532,0.534,0.386
191,0.535,0.532,0.385
192,0.534,0.531,0.383
193,0.53,0.529,0.381
194,0.527,0.527,0.381
195,0.525,0.526,0.383
196,0.523,0.524,0.384
197,0.522,0.522,0.389
198,0.519,0.52,0.394
199,0.518,0.519,0.406
200,0.517,0.517,0.422
201,0.519,0.515,0.445
202,0.519,0.514,0.47
203,0.512,0.512,0.494
204,0.505,0.511,0.515
205,0.501,0.51,0.535
206,0.505,0.509,0.551
207,0.508,0.507,0.556
208,0.51,0.506,0.547
209,0.502,0.505,0.521
210,0.501,0.504,0.495
211,0.505,0.503,0.472
212,0.508,0.503,0.448
213,0.506,0.503,0.424
214,0.508,0.503,0.407
215,0.507,0.504,0.393
216,0.504,0.505,0.38
217,0.504,0.505,0.373
218,0.506,0.506,0.37
219,0.502,0.507,0.364
220,0.502,0.507,0.361
221,0.504,0.508,0.362
222,0.504,0.509,0.363
223,0.506,0.509,0.368
224,0.509,0.51,0.375
225,0.508,0.51,0.377
226,0.508,0.51,0.383
227,0.513,0.51,0.394
228,0.518,0.511,0.41
229,0.523,0.511,0.428
230,0.523,0.512,0.447
231,0.522,0.512,0.469
232,0.517,0.513,0.491
233,0.514,0.514,0.515
234,0.512,0.514,0.537
235,0.508,0.515,0.554
236,0.505,0.516,0.563
237,0.506,0.516,0.563
238,0.509,0.517,0.552
239,0.508,0.518,0.529
240,0.514,0.519,0.505
241,0.516,0.519,0.478
242,0.519,0.519,0.454
243,0.524,0.519,0.437
244,0.527,0.519,0.423
245,0.524,0.519,0.408
246,0.524,0.519,0.399
247,0.524,0.518,0.394
248,0.523,0.518,0.391
249,0.523,0.518,0.387
250,0.519,0.517,0.381
251,0.514,0.517,0.374
252,0.513,0.516,0.374
253,0.515,0.515,0.378
254,0.515,0.514,0.382
255,0.513,0.512,0.383
256,0.51,0.51,0.384
257,0.506,0.508,0.389
258,0.507,0.506,0.4
259,0.507,0.504,0.414
260,0.499,0.503,0.428
261,0.494,0.502,0.447
262,0.492,0.501,0.472
263,0.496,0.5,0.501
264,0.5,0.499,0.525
265,0.502,0.499,0.539
266,0.5,0.499,0.539
267,0.502,0.499,0.531
268,0.498,0.499,0.51
269,0.499,0.499,0.485
270,0.501,0.5,0.459
271,0.498,0.5,0.431
272,0.497,0.5,0.408
273,0.498,0.501,0.391
274,0.504,0.501,0.382
275,0.508,0.502,0.375
276,0.508,0.502,0.369
277,0.507,0.503,0.364
278,0.506,0.504,0.36
279,0.508,0.505,0.358
280,0.509,0.505,0.356
281,0.505,0.506,0.352
282,0.501,0.507,0.349
283,0.498,0.508,0.351
284,0.503,0.508,0.358
285,0.509,0.509,0.367
286,0.511,0.51,0.375
287,0.512,0.511,0.385
288,0.512,0.512,0.398
289,0.51,0.513,0.415
290,0.513,0.514,0.44
291,0.514,0.515,0.466
292,0.513,0.515,0.492
293,0.516,0.516,0.52
294,0.519,0.516,0.543
295,0.521,0.516,0.554
296,0.52,0.516,0.55
297,0.52,0.516,0.537
298,0.517,0.516,0.512
299,0.518,0.516,0.484
300,0.517,0.516,0.457
301,0.518,0.515,0.433
302,0.516,0.514,0.412
303,0.511,0.513,0.392
304,0.509,0.512,0.379
305,0.509,0.511,0.372
306,0.508,0.509,0.367
307,0.507,0.508,0.363
308,0.501,0.506,0.356
309,0.5,0.505,0.352
310,0.504,0.505,0.355
311,0.507,0.504,0.357
312,0.505,0.503,0.357
313,0.504,0.502,0.357
314,0.501,0.501,0.356
315,0.5,0.501,0.361
316,0.501,0.501,0.369
317,0.502,0.5,0.379
318,0.498,0.5,0.391
319,0.498,0.5,0.41
320,0.498,0.5,0.433
321,0.496,0.5,0.457
322,0.5,0.5,0.484
323,0.501,0.5,0.507
324,0.502,0.5,0.524
325,0.503,0.5,0.53
326,0.505,0.5,0.525
327,0.5,0.501,0.503
328,0.502,0.501,0.481
329,0.497,0.5,0.451
330,0.5,0.5,0.428
331,0.5,0.499,0.406
332,0.498,0.498,0.387
333,0.496,0.498,0.373
334,0.492,0.497,0.36
335,0.496,0.496,0.358
336,0.501,0.496,0.36
337,0.501,0.495,0.359
338,0.497,0.495,0.354
339,0.497,0.495,0.352
340,0.496,0.495,0.351
341,0.498,0.495,0.355
342,0.499,0.496,0.358
343,0.495,0.497,0.358
344,0.491,0.498,0.358
345,0.493,0.498,0.365
346,0.497,0.499,0.378
347,0.493,0.5,0.387
348,0.489,0.5,0.399
349,0.487,0.501,0.416
350,0.492,0.501,0.441
351,0.504,0.501,0.477
352,0.513,0.501,0.51
353,0.515,0.5,0.533
354,0.511,0.5,0.543
355,0.505,0.5,0.538
356,0.503,0.499,0.522
357,0.507,0.497,0.502
358,0.503,0.496,0.471
359,0.495,0.494,0.438
360,0.488,0.493,0.409
361,0.486,0.491,0.387
362,0.486,0.488,0.372
363,0.485,0.486,0.359
364,0.478,0.483,0.345
365,0.469,0.481,0.332
366,0.469,0.478,0.327
367,0.472,0.475,0.327
368,0.478,0.472,0.33
369,0.475,0.47,0.328
370,0.466,0.467,0.323
371,0.463,0.465,0.324
372,0.467,0.462,0.33
373,0.469,0.46,0.335
374,0.462,0.459,0.334
375,0.454,0.458,0.335
376,0.45,0.457,0.342
377,0.452,0.457,0.358
378,0.454,0.456,0.375
379,0.457,0.455,0.398
380,0.454,0.454,0.418
381,0.453,0.454,0.441
382,0.452,0.453,0.462
383,0.455,0.452,0.482
384,0.457,0.451,0.49
385,0.449,0.45,0.477
386,0.444,0.448,0.456
387,0.441,0.447,0.429
388,0.441,0.445,0.403
389,0.444,0.443,0.381
390,0.443,0.441,0.358
391,0.438,0.438,0.336
392,0.436,0.436,0.322
393,0.433,0.433,0.31
394,0.436,0.43,0.306
395,0.434,0.427,0.301
396,0.426,0.424,0.292
397,0.417,0.422,0.283
398,0.414,0.419,0.281
399,0.415,0.416,0.283
400,0.417,0.414,0.287
