lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.921,0.924,0.922
2,0.867,0.883,0.859
3,0.829,0.848,0.805
4,0.807,0.82,0.764
5,0.796,0.798,0.733
6,0.784,0.779,0.704
7,0.77,0.765,0.675
8,0.757,0.755,0.65
9,0.748,0.747,0.632
10,0.748,0.741,0.624
11,0.744,0.737,0.615
12,0.738,0.735,0.609
13,0.736,0.734,0.606
14,0.737,0.733,0.607
15,0.742,0.733,0.611
16,0.749,0.734,0.617
17,0.743,0.734,0.612
18,0.731,0.735,0.604
19,0.724,0.735,0.6
20,0.721,0.735,0.602
21,0.727,0.735,0.613
22,0.727,0.734,0.624
23,0.727,0.733,0.639
24,0.727,0.732,0.655
25,0.729,0.73,0.674
26,0.729,0.727,0.693
27,0.726,0.723,0.71
28,0.719,0.721,0.718
29,0.713,0.719,0.723
30,0.713,0.717,0.723
31,0.716,0.714,0.716
32,0.721,0.712,0.704
33,0.716,0.709,0.681
34,0.707,0.707,0.653
35,0.702,0.705,0.629
36,0.696,0.704,0.608
37,0.697,0.702,0.594
38,0.7,0.7,0.585
39,0.697,0.698,0.574
40,0.695,0.697,0.568
41,0.69,0.694,0.562
42,0.689,0.691,0.559
43,0.689,0.688,0.558
44,0.682,0.685,0.552
45,0.681,0.683,0.551
46,0.679,0.681,0.552
47,0.684,0.68,0.559
48,0.689,0.678,0.566
49,0.687,0.677,0.567
50,0.683,0.676,0.57
51,0.682,0.675,0.577
52,0.672,0.674,0.581
53,0.67,0.673,0.594
54,0.668,0.672,0.609
55,0.668,0.672,0.628
56,0.664,0.671,0.645
57,0.66,0.671,0.66
58,0.66,0.67,0.674
59,0.66,0.669,0.683
60,0.663,0.668,0.682
61,0.668,0.668,0.674
62,0.673,0.668,0.66
63,0.677,0.668,0.643
64,0.683,0.668,0.627
65,0.682,0.668,0.608
66,0.678,0.668,0.59
67,0.671,0.668,0.57
68,0.664,0.668,0.554
69,0.661,0.668,0.545
70,0.661,0.668,0.541
71,0.663,0.667,0.539
72,0.663,0.667,0.537
73,0.661,0.667,0.534
74,0.661,0.666,0.534
75,0.662,0.665,0.536
76,0.664,0.663,0.539
77,0.668,0.662,0.542
78,0.667,0.661,0.544
79,0.665,0.66,0.545
80,0.664,0.659,0.552
81,0.662,0.658,0.562
82,0.661,0.657,0.574
83,0.66,0.657,0.589
84,0.653,0.657,0.6
85,0.651,0.657,0.617
86,0.652,0.658,0.636
87,0.653,0.658,0.653
88,0.652,0.659,0.664
89,0.653,0.659,0.666
90,0.653,0.659,0.659
91,0.656,0.658,0.647
92,0.658,0.657,0.629
93,0.662,0.657,0.613
94,0.664,0.657,0.596
95,0.661,0.656,0.577
96,0.66,0.656,0.562
97,0.663,0.656,0.555
98,0.665,0.655,0.55
99,0.661,0.655,0.542
100,0.651,0.656,0.531
101,0.65,0.656,0.529
102,0.653,0.656,0.531
103,0.655,0.656,0.532
104,0.653,0.656,0.529
105,0.65,0.655,0.527
106,0.648,0.654,0.525
107,0.646,0.653,0.526
108,0.646,0.652,0.529
109,0.651,0.65,0.539
110,0.651,0.649,0.55
111,0.652,0.648,0.563
112,0.653,0.648,0.58
113,0.651,0.647,0.597
114,0.651,0.646,0.616
115,0.65,0.646,0.635
116,0.647,0.646,0.651
117,0.648,0.645,0.666
118,0.648,0.645,0.673
119,0.646,0.645,0.668
120,0.641,0.644,0.653
121,0.638,0.643,0.633
122,0.635,0.642,0.611
123,0.633,0.641,0.589
124,0.633,0.64,0.57
125,0.635,0.638,0.556
126,0.636,0.637,0.543
127,0.64,0.636,0.535
128,0.645,0.635,0.532
129,0.644,0.634,0.526
130,0.639,0.633,0.519
131,0.634,0.632,0.514
132,0.631,0.631,0.51
133,0.627,0.63,0.507
134,0.627,0.629,0.508
135,0.625,0.627,0.506
136,0.622,0.626,0.506
137,0.62,0.624,0.507
138,0.619,0.622,0.511
139,0.617,0.62,0.517
140,0.615,0.618,0.526
141,0.616,0.616,0.541
142,0.617,0.615,0.558
143,0.618,0.613,0.577
144,0.622,0.611,0.598
145,0.62,0.61,0.615
146,0.615,0.608,0.626
147,0.604,0.607,0.628
148,0.599,0.606,0.625
149,0.599,0.605,0.618
150,0.598,0.605,0.604
151,0.596,0.604,0.583
152,0.598,0.603,0.566
153,0.601,0.602,0.549
154,0.601,0.601,0.532
155,0.6,0.6,0.515
156,0.6,0.6,0.503
157,0.603,0.6,0.498
158,0.605,0.6,0.494
159,0.61,0.6,0.495
160,0.613,0.601,0.497
161,0.606,0.601,0.49
162,0.602,0.602,0.485
163,0.603,0.604,0.487
164,0.601,0.605,0.487
165,0.598,0.607,0.487
166,0.601,0.609,0.49
167,0.601,0.61,0.493
168,0.6,0.612,0.498
169,0.606,0.612,0.512
170,0.608,0.612,0.526
171,0.61,0.612,0.542
172,0.612,0.611,0.56
173,0.614,0.61,0.58
174,0.62,0.609,0.604
175,0.623,0.608,0.623
176,0.622,0.606,0.634
177,0.618,0.605,0.638
178,0.61,0.603,0.631
179,0.606,0.602,0.617
180,0.601,0.6,0.598
181,0.597,0.599,0.576
182,0.594,0.598,0.554
183,0.589,0.596,0.531
184,0.588,0.595,0.514
185,0.583,0.593,0.496
186,0.578,0.591,0.48
187,0.579,0.59,0.473
188,0.579,0.588,0.468
189,0.579,0.587,0.466
190,0.58,0.586,0.466
191,0.587,0.586,0.471
192,0.595,0.585,0.478
193,0.596,0.585,0.48
194,0.594,0.585,0.479
195,0.59,0.585,0.477
196,0.59,0.586,0.479
197,0.59,0.586,0.483
198,0.589,0.587,0.49
199,0.59,0.587,0.501
200,0.589,0.587,0.513
201,0.59,0.586,0.53
202,0.586,0.585,0.543
203,0.578,0.583,0.554
204,0.574,0.581,0.569
205,0.573,0.579,0.583
206,0.575,0.577,0.594
207,0.582,0.575,0.601
208,0.583,0.574,0.596
209,0.577,0.572,0.579
210,0.572,0.57,0.558
211,0.565,0.568,0.534
212,0.563,0.567,0.513
213,0.563,0.566,0.497
214,0.564,0.565,0.483
215,0.563,0.565,0.469
216,0.559,0.564,0.457
217,0.563,0.564,0.456
218,0.562,0.563,0.453
219,0.558,0.563,0.449
220,0.556,0.563,0.447
221,0.559,0.563,0.449
222,0.566,0.564,0.455
223,0.572,0.565,0.461
224,0.579,0.566,0.468
225,0.577,0.566,0.468
226,0.574,0.567,0.468
227,0.572,0.568,0.472
228,0.563,0.569,0.472
229,0.56,0.569,0.483
230,0.562,0.57,0.501
231,0.562,0.57,0.518
232,0.565,0.57,0.539
233,0.564,0.57,0.557
234,0.568,0.568,0.578
235,0.568,0.566,0.591
236,0.568,0.565,0.598
237,0.569,0.563,0.597
238,0.571,0.561,0.588
239,0.573,0.56,0.574
240,0.571,0.558,0.553
241,0.562,0.556,0.526
242,0.555,0.554,0.502
243,0.551,0.553,0.483
244,0.544,0.551,0.463
245,0.541,0.55,0.449
246,0.544,0.549,0.445
247,0.542,0.548,0.44
248,0.541,0.547,0.437
249,0.537,0.546,0.431
250,0.535,0.545,0.427
251,0.535,0.543,0.426
252,0.542,0.542,0.432
253,0.547,0.542,0.438
254,0.548,0.541,0.44
255,0.551,0.541,0.446
256,0.552,0.54,0.451
257,0.551,0.54,0.457
258,0.549,0.54,0.465
259,0.541,0.541,0.471
260,0.537,0.541,0.483
261,0.535,0.542,0.498
262,0.539,0.542,0.519
263,0.54,0.542,0.538
264,0.538,0.541,0.551
265,0.535,0.54,0.559
266,0.532,0.538,0.558
267,0.533,0.536,0.552
268,0.533,0.535,0.539
269,0.536,0.533,0.525
270,0.538,0.531,0.509
271,0.536,0.53,0.489
272,0.535,0.528,0.47
273,0.531,0.526,0.452
274,0.525,0.525,0.434
275,0.522,0.524,0.423
276,0.518,0.523,0.414
277,0.521,0.523,0.414
278,0.524,0.523,0.414
279,0.524,0.522,0.413
280,0.519,0.521,0.407
281,0.51,0.519,0.4
282,0.506,0.518,0.398
283,0.505,0.517,0.398
284,0.51,0.515,0.404
285,0.518,0.514,0.415
286,0.525,0.513,0.427
287,0.525,0.513,0.435
288,0.522,0.512,0.443
289,0.517,0.512,0.451
290,0.517,0.512,0.466
291,0.518,0.512,0.486
292,0.513,0.513,0.501
293,0.509,0.513,0.517
294,0.507,0.514,0.529
295,0.509,0.515,0.54
296,0.509,0.515,0.538
297,0.505,0.515,0.523
298,0.502,0.515,0.505
299,0.503,0.514,0.487
300,0.511,0.514,0.475
301,0.521,0.514,0.466
302,0.524,0.514,0.452
303,0.525,0.514,0.44
304,0.521,0.514,0.427
305,0.52,0.513,0.42
306,0.52,0.513,0.418
307,0.52,0.512,0.416
308,0.513,0.511,0.41
309,0.51,0.511,0.406
310,0.504,0.51,0.401
311,0.503,0.509,0.402
312,0.505,0.508,0.405
313,0.503,0.506,0.404
314,0.499,0.504,0.401
315,0.497,0.503,0.402
316,0.495,0.501,0.407
317,0.5,0.5,0.419
318,0.503,0.498,0.433
319,0.505,0.497,0.449
320,0.508,0.496,0.47
321,0.504,0.496,0.486
322,0.496,0.495,0.498
323,0.491,0.495,0.509
324,0.486,0.495,0.516
325,0.485,0.496,0.518
326,0.487,0.498,0.514
327,0.49,0.499,0.505
328,0.497,0.5,0.496
329,0.502,0.5,0.482
330,0.504,0.5,0.466
331,0.503,0.5,0.448
332,0.501,0.5,0.43
333,0.505,0.5,0.423
334,0.506,0.5,0.416
335,0.508,0.499,0.414
336,0.508,0.498,0.411
337,0.505,0.498,0.408
338,0.5,0.498,0.402
339,0.496,0.497,0.396
340,0.492,0.497,0.392
341,0.499,0.497,0.397
342,0.499,0.498,0.398
343,0.493,0.498,0.394
344,0.493,0.498,0.397
345,0.491,0.498,0.398
346,0.49,0.496,0.405
347,0.487,0.495,0.413
348,0.481,0.493,0.422
349,0.482,0.492,0.438
350,0.485,0.49,0.457
351,0.493,0.489,0.482
352,0.502,0.488,0.509
353,0.501,0.487,0.523
354,0.496,0.486,0.526
355,0.493,0.485,0.524
356,0.492,0.483,0.513
357,0.492,0.483,0.498
358,0.491,0.482,0.477
359,0.483,0.481,0.452
360,0.474,0.48,0.426
361,0.471,0.479,0.407
362,0.468,0.477,0.392
363,0.464,0.475,0.378
364,0.46,0.474,0.368
365,0.459,0.473,0.363
366,0.461,0.473,0.363
367,0.468,0.471,0.367
368,0.476,0.47,0.373
369,0.475,0.469,0.372
370,0.473,0.468,0.371
371,0.473,0.466,0.373
372,0.469,0.465,0.371
373,0.472,0.464,0.376
374,0.471,0.462,0.379
375,0.464,0.461,0.379
376,0.46,0.46,0.383
377,0.457,0.459,0.39
378,0.455,0.457,0.402
379,0.453,0.455,0.417
380,0.448,0.453,0.43
381,0.445,0.451,0.446
382,0.445,0.448,0.463
383,0.449,0.446,0.478
384,0.454,0.443,0.487
385,0.445,0.44,0.474
386,0.432,0.437,0.45
387,0.422,0.435,0.425
388,0.42,0.432,0.404
389,0.425,0.429,0.39
390,0.428,0.427,0.376
391,0.426,0.425,0.359
392,0.425,0.424,0.348
393,0.423,0.423,0.34
394,0.43,0.424,0.342
395,0.432,0.425,0.342
396,0.432,0.428,0.339
397,0.435,0.432,0.341
398,0.441,0.438,0.344
399,0.445,0.446,0.348
400,0.449,0.457,0.352
