lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.881,0.88,0.895
2,0.787,0.823,0.793
3,0.727,0.774,0.708
4,0.701,0.732,0.644
5,0.694,0.697,0.596
6,0.677,0.668,0.543
7,0.653,0.644,0.492
8,0.628,0.624,0.445
9,0.622,0.609,0.419
10,0.616,0.598,0.399
11,0.608,0.589,0.384
12,0.597,0.583,0.368
13,0.583,0.579,0.351
14,0.581,0.577,0.347
15,0.585,0.576,0.348
16,0.589,0.577,0.351
17,0.581,0.578,0.35
18,0.57,0.58,0.349
19,0.565,0.582,0.353
20,0.576,0.585,0.373
21,0.585,0.588,0.394
22,0.583,0.59,0.415
23,0.575,0.592,0.44
24,0.571,0.594,0.472
25,0.58,0.595,0.518
26,0.592,0.594,0.567
27,0.6,0.593,0.612
28,0.598,0.593,0.642
29,0.598,0.594,0.662
30,0.603,0.594,0.668
31,0.601,0.593,0.651
32,0.602,0.59,0.621
33,0.593,0.587,0.575
34,0.591,0.584,0.531
35,0.586,0.581,0.487
36,0.581,0.576,0.447
37,0.574,0.571,0.411
38,0.568,0.566,0.382
39,0.562,0.561,0.359
40,0.555,0.556,0.342
41,0.546,0.551,0.326
42,0.538,0.545,0.314
43,0.534,0.539,0.306
44,0.525,0.534,0.296
45,0.524,0.53,0.298
46,0.519,0.527,0.3
47,0.513,0.524,0.302
48,0.514,0.521,0.306
49,0.516,0.519,0.314
50,0.517,0.518,0.328
51,0.519,0.518,0.349
52,0.52,0.519,0.377
53,0.521,0.52,0.41
54,0.524,0.521,0.45
55,0.528,0.523,0.491
56,0.53,0.525,0.53
57,0.523,0.526,0.56
58,0.525,0.528,0.586
59,0.526,0.529,0.6
60,0.53,0.529,0.596
61,0.535,0.529,0.578
62,0.534,0.528,0.543
63,0.528,0.528,0.499
64,0.525,0.526,0.454
65,0.53,0.523,0.418
66,0.532,0.52,0.387
67,0.53,0.517,0.357
68,0.518,0.514,0.328
69,0.507,0.511,0.305
70,0.505,0.508,0.294
71,0.508,0.504,0.289
72,0.508,0.501,0.286
73,0.493,0.498,0.274
74,0.485,0.495,0.27
75,0.477,0.492,0.269
76,0.477,0.489,0.274
77,0.481,0.487,0.283
78,0.479,0.485,0.289
79,0.476,0.484,0.298
80,0.477,0.482,0.314
81,0.481,0.481,0.339
82,0.486,0.481,0.371
83,0.491,0.481,0.41
84,0.489,0.482,0.447
85,0.483,0.483,0.48
86,0.488,0.484,0.52
87,0.495,0.486,0.556
88,0.498,0.487,0.578
89,0.49,0.489,0.574
90,0.482,0.491,0.556
91,0.48,0.492,0.526
92,0.485,0.493,0.492
93,0.496,0.493,0.459
94,0.503,0.494,0.427
95,0.496,0.495,0.388
96,0.489,0.495,0.354
97,0.493,0.495,0.334
98,0.5,0.495,0.32
99,0.503,0.495,0.31
100,0.503,0.496,0.301
101,0.498,0.497,0.291
102,0.494,0.497,0.284
103,0.498,0.498,0.286
104,0.504,0.498,0.293
105,0.499,0.499,0.293
106,0.491,0.5,0.292
107,0.488,0.501,0.296
108,0.491,0.502,0.306
109,0.5,0.502,0.325
110,0.503,0.503,0.345
111,0.505,0.504,0.372
112,0.507,0.505,0.406
113,0.507,0.505,0.442
114,0.512,0.505,0.485
115,0.512,0.505,0.523
116,0.506,0.506,0.554
117,0.508,0.507,0.581
118,0.514,0.508,0.596
119,0.515,0.508,0.588
120,0.512,0.508,0.561
121,0.504,0.507,0.521
122,0.497,0.507,0.475
123,0.5,0.507,0.437
124,0.503,0.507,0.404
125,0.507,0.506,0.375
126,0.51,0.506,0.349
127,0.509,0.506,0.328
128,0.506,0.505,0.313
129,0.506,0.505,0.303
130,0.506,0.504,0.297
131,0.502,0.503,0.29
132,0.496,0.503,0.281
133,0.499,0.503,0.285
134,0.501,0.503,0.288
135,0.505,0.503,0.296
136,0.506,0.504,0.3
137,0.503,0.504,0.304
138,0.502,0.504,0.312
139,0.5,0.504,0.325
140,0.5,0.504,0.347
141,0.506,0.504,0.379
142,0.503,0.504,0.409
143,0.506,0.503,0.447
144,0.513,0.502,0.492
145,0.51,0.501,0.525
146,0.502,0.5,0.549
147,0.495,0.498,0.561
148,0.49,0.497,0.56
149,0.494,0.495,0.551
150,0.495,0.494,0.524
151,0.494,0.493,0.488
152,0.496,0.491,0.45
153,0.497,0.49,0.411
154,0.492,0.489,0.372
155,0.488,0.488,0.34
156,0.483,0.487,0.313
157,0.478,0.486,0.292
158,0.475,0.485,0.279
159,0.476,0.484,0.272
160,0.483,0.483,0.272
161,0.483,0.482,0.267
162,0.48,0.482,0.262
163,0.479,0.481,0.261
164,0.481,0.481,0.266
165,0.489,0.481,0.276
166,0.49,0.482,0.284
167,0.486,0.483,0.289
168,0.48,0.484,0.297
169,0.483,0.485,0.318
170,0.493,0.486,0.352
171,0.498,0.486,0.388
172,0.489,0.487,0.417
173,0.481,0.488,0.448
174,0.476,0.488,0.482
175,0.479,0.489,0.52
176,0.482,0.489,0.549
177,0.483,0.489,0.563
178,0.482,0.489,0.557
179,0.485,0.487,0.537
180,0.493,0.486,0.509
181,0.5,0.485,0.473
182,0.498,0.483,0.431
183,0.491,0.481,0.389
184,0.485,0.479,0.352
185,0.483,0.477,0.323
186,0.482,0.475,0.3
187,0.476,0.474,0.279
188,0.463,0.473,0.258
189,0.461,0.472,0.249
190,0.462,0.471,0.245
191,0.47,0.471,0.247
192,0.473,0.47,0.25
193,0.463,0.47,0.247
194,0.46,0.47,0.251
195,0.462,0.47,0.258
196,0.465,0.469,0.269
197,0.469,0.469,0.282
198,0.467,0.469,0.297
199,0.462,0.47,0.315
200,0.468,0.47,0.348
201,0.477,0.471,0.388
202,0.481,0.472,0.43
203,0.482,0.473,0.473
204,0.48,0.474,0.51
205,0.481,0.475,0.542
206,0.485,0.476,0.564
207,0.487,0.477,0.568
208,0.481,0.476,0.55
209,0.467,0.475,0.512
210,0.46,0.474,0.471
211,0.463,0.472,0.434
212,0.469,0.47,0.4
213,0.472,0.468,0.368
214,0.466,0.466,0.333
215,0.465,0.464,0.308
216,0.462,0.462,0.288
217,0.462,0.46,0.277
218,0.464,0.457,0.271
219,0.461,0.455,0.263
220,0.452,0.453,0.25
221,0.45,0.452,0.246
222,0.45,0.451,0.245
223,0.449,0.451,0.248
224,0.449,0.451,0.254
225,0.448,0.451,0.261
226,0.443,0.452,0.268
227,0.445,0.452,0.282
228,0.444,0.453,0.3
229,0.446,0.453,0.325
230,0.448,0.453,0.359
231,0.454,0.453,0.399
232,0.462,0.452,0.444
233,0.459,0.45,0.481
234,0.454,0.449,0.511
235,0.45,0.448,0.532
236,0.448,0.447,0.544
237,0.456,0.446,0.546
238,0.456,0.445,0.526
239,0.453,0.443,0.492
240,0.45,0.442,0.45
241,0.445,0.44,0.409
242,0.44,0.438,0.367
243,0.431,0.436,0.327
244,0.422,0.434,0.292
245,0.419,0.431,0.27
246,0.419,0.429,0.256
247,0.42,0.426,0.246
248,0.417,0.424,0.236
249,0.414,0.422,0.227
250,0.413,0.421,0.221
251,0.419,0.419,0.222
252,0.423,0.418,0.226
253,0.432,0.417,0.236
254,0.43,0.417,0.241
255,0.423,0.417,0.244
256,0.419,0.418,0.25
257,0.414,0.418,0.261
258,0.413,0.418,0.282
259,0.421,0.418,0.316
260,0.416,0.419,0.347
261,0.414,0.418,0.381
262,0.409,0.418,0.415
263,0.407,0.417,0.451
264,0.417,0.416,0.489
265,0.421,0.414,0.511
266,0.419,0.412,0.514
267,0.415,0.409,0.5
268,0.416,0.406,0.476
269,0.41,0.403,0.437
270,0.406,0.401,0.396
271,0.402,0.399,0.355
272,0.399,0.396,0.316
273,0.394,0.394,0.281
274,0.397,0.392,0.256
275,0.393,0.39,0.233
276,0.384,0.389,0.213
277,0.375,0.389,0.196
278,0.374,0.388,0.188
279,0.377,0.388,0.184
280,0.383,0.388,0.184
281,0.385,0.389,0.185
282,0.385,0.39,0.189
283,0.39,0.391,0.198
284,0.395,0.394,0.209
285,0.403,0.396,0.224
286,0.403,0.399,0.237
287,0.404,0.403,0.256
288,0.408,0.407,0.281
289,0.41,0.41,0.311
290,0.416,0.413,0.348
291,0.415,0.416,0.384
292,0.408,0.418,0.417
293,0.414,0.42,0.457
294,0.422,0.421,0.49
295,0.434,0.422,0.512
296,0.438,0.421,0.511
297,0.43,0.42,0.488
298,0.42,0.419,0.452
299,0.418,0.417,0.414
300,0.418,0.414,0.376
301,0.42,0.411,0.341
302,0.419,0.408,0.308
303,0.407,0.405,0.272
304,0.4,0.402,0.245
305,0.398,0.399,0.23
306,0.4,0.397,0.221
307,0.393,0.395,0.209
308,0.38,0.395,0.192
309,0.38,0.395,0.187
310,0.378,0.396,0.184
311,0.391,0.397,0.195
312,0.401,0.4,0.207
313,0.398,0.403,0.211
314,0.394,0.406,0.214
315,0.398,0.409,0.225
316,0.408,0.413,0.247
317,0.416,0.418,0.273
318,0.427,0.423,0.306
319,0.431,0.428,0.341
320,0.434,0.432,0.38
321,0.438,0.436,0.423
322,0.443,0.439,0.464
323,0.449,0.441,0.499
324,0.455,0.442,0.522
325,0.462,0.443,0.53
326,0.458,0.443,0.514
327,0.457,0.442,0.488
328,0.449,0.439,0.45
329,0.44,0.436,0.405
330,0.434,0.433,0.361
331,0.425,0.429,0.321
332,0.418,0.424,0.286
333,0.411,0.42,0.257
334,0.405,0.416,0.236
335,0.405,0.412,0.226
336,0.411,0.409,0.224
337,0.406,0.406,0.215
338,0.396,0.404,0.201
339,0.392,0.403,0.193
340,0.389,0.402,0.189
341,0.394,0.403,0.197
342,0.399,0.405,0.205
343,0.401,0.408,0.213
344,0.402,0.41,0.22
345,0.409,0.413,0.235
346,0.419,0.416,0.259
347,0.423,0.419,0.283
348,0.425,0.423,0.314
349,0.426,0.426,0.347
350,0.432,0.43,0.39
351,0.445,0.432,0.436
352,0.457,0.434,0.481
353,0.448,0.436,0.502
354,0.441,0.437,0.511
355,0.439,0.437,0.507
356,0.44,0.436,0.491
357,0.447,0.435,0.467
358,0.442,0.433,0.426
359,0.426,0.431,0.378
360,0.415,0.428,0.334
361,0.411,0.424,0.3
362,0.412,0.418,0.276
363,0.407,0.412,0.252
364,0.399,0.407,0.232
365,0.39,0.401,0.218
366,0.393,0.396,0.212
367,0.402,0.391,0.212
368,0.409,0.387,0.212
369,0.401,0.383,0.203
370,0.383,0.381,0.19
371,0.373,0.379,0.187
372,0.371,0.378,0.191
373,0.372,0.376,0.199
374,0.369,0.376,0.208
375,0.361,0.376,0.216
376,0.358,0.376,0.233
377,0.361,0.376,0.261
378,0.369,0.376,0.299
379,0.38,0.376,0.341
380,0.368,0.376,0.368
381,0.365,0.376,0.401
382,0.371,0.375,0.437
383,0.384,0.375,0.466
384,0.395,0.373,0.48
385,0.391,0.372,0.466
386,0.385,0.369,0.438
387,0.375,0.367,0.397
388,0.368,0.364,0.355
389,0.363,0.36,0.312
390,0.358,0.356,0.273
391,0.344,0.352,0.232
392,0.331,0.348,0.199
393,0.329,0.343,0.18
394,0.329,0.339,0.169
395,0.337,0.336,0.167
396,0.336,0.333,0.161
397,0.336,0.33,0.157
398,0.331,0.329,0.152
399,0.333,0.33,0.155
400,0.333,0.333,0.158
