gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1260,48,2.10175812244415,5.731041431427,-0.391838729381561,3670144,1258,19,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-01 00:34:05.476136,97.4515645405932,69.51160742457687,55.995302477014825,0.003109211633919831,1.0,-69.49,3.5496478698597698,-69.72,1.7497,3.1595,5.2165,0.407,0.9879,0.8554,0.7761286498644685,0
100887,npp,172,3694,0.77473247051239,5.73165225982666,-0.389240473508835,3670176,171,2988,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-01 02:14:30.078102,-79.62744247746559,63.645758341307605,52.4717831201278,1.9920671220031625e-10,17.0,63.67,2.7445598364131496,63.36,0.8793,1.4876,2.7679,0.8644,1.0262,0.6697,0.6697,0
101013,npp,2542,3010,0.95898973941803,5.73108148574829,-0.393413513898849,3670144,2541,2424,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-02 01:55:41.513191,-79.7579383077601,46.49631114813271,39.9362377323734,0.0007956398945347656,14.0,46.5,1.646109783506203,46.04,0.9628,1.855,4.0996,0.6932,0.7416,0.6648,0.6648,0
102751,npp,2567,721,1.035527110099792,5.7317852973938,-0.389132291078568,3670176,2568,502,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-16 00:52:51.159872,98.0405639092027,56.22396122515404,47.361748005174555,5.5110768875495166e-15,4.0,-56.21,2.0682789409984763,-56.59,1.1331,2.3304,4.2484,0.5518,0.6599,0.5714,0.5714,0
104315,npp,2240,2778,0.554740726947784,5.7269434928894,-0.39507845044136,3670176,2242,2235,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-29 01:49:12.283525,-79.69253803753483,38.175839259614165,33.163812199339695,2.120037123583844e-16,13.0,38.18,1.357151599901897,37.62,0.8334,1.5322,3.6802,0.8393,0.5657,0.4656,0.4656,0
104431,npp,1508,2093,0.518997460603714,5.72762060165405,-0.393538683652878,3670176,1508,1658,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-04-30 01:30:23.725246,-77.9547830861798,3.4157877272119452,3.0227506725937605,2.0634927636632804e-09,10.0,3.43,1.0,2.73,0.6455,1.2859,2.9505,1.0,0.519,0.519,0.519,0
106148,npp,2963,2320,4.22146606445312,5.72877073287964,-0.395075470209122,3670144,2963,1871,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-05-05 01:36:36.676834,-80.51355064968422,16.36544662485464,14.440293429985376,0.1132281474031105,11.0,16.38,1.0442604737599883,15.72,0.7389,1.4191,3.9934,0.9061,3.9695,3.8252,0.9383755651275236,0
107081,npp,607,1860,1.24653708934784,5.73148632049561,-0.388833522796631,3670144,607,1434,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-05-11 01:23:57.546785,94.73040010092733,10.119984580348799,8.946419295910399,0.024722823772674107,9.0,-10.09,1.0,-10.67,0.5594,1.1443,2.8603,1.1238,1.3882,1.4008,0.7704757087095012,0
107253,npp,2954,1173,0.950152277946472,5.73146295547485,-0.39405944943428,3670144,2954,866,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-05-12 01:05:07.216870,98.02865349894341,42.652202440604995,36.844290333809035,0.009112675075264642,6.0,-42.64,1.4867838833500562,-42.97,0.9473,1.5726,3.4914,0.8177,0.8672,0.7769,0.5445664886101927,0
109184,npp,2021,941,0.521996140480042,5.72562837600708,-0.388634592294693,3670176,2022,697,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-05-23 00:58:41.054268,98.3224502864163,50.2349993189913,42.863895489171526,2.91856523648781e-30,5.0,-50.23,1.7549928774784245,-50.47,1.0118,1.8016,3.2213,0.7138,0.5568,0.3726,0.3726,0
109895,npp,1120,1854,0.55819296836853,5.73140621185303,-0.390467166900635,3670176,1120,1429,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-05-27 01:23:42.530552,94.51744240734199,10.466879755365088,9.251633544345777,1.463783614207277e-21,9.0,-10.44,1.0,-10.67,0.5594,1.1443,2.8603,1.1238,0.6998,0.6273,0.6273,0
113644,npp,2327,2532,1.090837299823761,5.72773504257202,-0.393470942974091,3670144,2327,2050,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-06-11 01:42:16.230244,-80.58180040365019,27.39649490453497,24.02925769223422,0.011481114865450436,12.0,27.39,1.184412938166907,27.58,0.6234,1.1671,3.8163,1.1018,1.2215,1.2019,0.9091815930197809,0
113817,npp,1588,1847,0.48579728603363,5.72739362716675,-0.391015768051147,3670144,1588,1422,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-06-12 01:23:25.911106,97.37901296943441,10.857595206705607,9.595603206619218,0.0029708117582594225,9.0,-10.84,1.015504800579495,-10.67,0.5594,1.1443,2.8603,1.1238,0.6375,0.5459,0.47015724369915673,0
115464,npp,419,3213,0.46180123090744,5.73230314254761,-0.39144241809845,3670176,421,2555,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-06-26 02:00:45.820622,-80.0948138460285,52.56445853882323,44.64186312571829,9.084418709778324e-24,15.0,52.57,1.9513309067639726,52.9,0.9008,2.1561,3.9298,0.5964,0.4177,0.2754,0.2754,0
115591,npp,2778,2522,0.5036807060241699,5.72840690612793,-0.394386768341064,3670176,2778,2042,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-06-27 01:41:55.500694,-80.37565876195423,26.91058495072331,23.61035208942022,1.5828637092756882e-17,12.0,26.9,1.1367971201176101,27.58,0.6234,1.1671,3.8163,1.1018,0.7023,0.555,0.555,0
115976,npp,634,473,3.51919436454773,5.72809791564941,-0.392726868391037,3670144,633,281,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-06-30 00:45:26.320633,97.61255383132908,61.91615585547145,51.32497322568402,0.018235106779996835,3.0,-61.89,2.5331140255951103,-61.66,1.355,2.4936,5.2428,0.5157,1.6908,1.8148,1.3498842256776382,0
119873,npp,313,3668,3.66746115684509,5.7287654876709,-0.393565207719803,3670144,313,2971,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-06 02:13:17.971361,-79.47732728521093,63.14465422888288,52.14008535772107,0.10982700605836629,17.0,63.17,2.7445598364131496,63.36,0.8793,1.4876,2.7679,0.8644,2.0802,3.1703,0.3701898509800263,0
120041,npp,2687,2986,2.0941141843795803,5.72673892974854,-0.392360359430313,3670144,2685,2406,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-07 01:54:29.431172,-79.70006418514461,45.68099183420385,39.2823808386085,0.08025540145052833,14.0,45.7,1.5732132722552272,46.04,0.9628,1.855,4.0996,0.6932,1.4379,1.4517,-0.594463072094215,0
121249,npp,2750,1843,0.35895468294620503,5.72854852676392,-0.389388471841812,3670176,2750,1418,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-14 01:23:08.872788,94.34787309231814,11.139721680027785,9.844320019533594,2.348968485389755e-08,9.0,-11.07,1.015504800579495,-10.67,0.5594,1.1443,2.8603,1.1238,0.5126,0.4034,0.4034,0
121771,npp,2567,3446,0.62071818113327,5.73103809356689,-0.390364557504654,3670176,2568,2792,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-17 02:07:04.271994,-79.96793565833448,58.449491476371875,48.952540510528735,9.531049212927376e-20,16.0,58.47,2.253202848596432,58.59,1.0081,1.9655,3.9245,0.6543,0.6891,0.4061,0.4061,0
122118,npp,1156,2074,0.396838128566742,5.73081302642822,-0.390754550695419,3670176,1156,1639,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-19 01:29:27.178686,-83.23777585495313,2.308411257473837,2.0427368952475318,8.389358588095842e-32,10.0,2.33,1.0,2.73,0.6455,1.2859,2.9505,1.0,0.3968,0.3968,0.3968,0
122289,npp,441,1389,0.261013567447662,5.7295560836792,-0.38983565568924,3670176,441,1045,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-20 01:10:36.857909,97.66073766528064,34.18941133501117,29.8203026099047,1.0182209642739381e-32,7.0,-34.15,1.2937979144666532,-33.94,0.6766,1.3979,2.9992,0.9199,0.4072,0.2401,0.2401,0
122463,npp,2793,702,0.653631448745728,5.72901296615601,-0.390868932008743,3670176,2793,483,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-21 00:51:46.537196,97.7954166949799,56.72185051282751,47.71642652790051,4.933687743376607e-32,4.0,-56.69,2.1127631471468895,-56.59,1.1331,2.3304,4.2484,0.5518,0.4923,0.3607,0.3607,0
122837,npp,267,2991,0.298208877444267,5.72755575180054,-0.39086788892746,3670176,266,2409,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-23 01:54:32.276221,-80.03269085106919,45.852724756403944,39.422062718305106,6.476774449347497e-31,14.0,45.87,1.5732132722552272,46.04,0.9628,1.855,4.0996,0.6932,0.2964,0.2067,0.2067,0
123905,npp,1048,2532,0.965930938720703,5.73203992843628,-0.388707339763641,3670144,1049,2049,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-29 01:42:00.264648,-80.29284320752988,27.370036502119206,24.00777612334876,0.002264376314193637,12.0,27.39,1.184412938166907,27.58,0.6234,1.1671,3.8163,1.1018,1.1161,1.0643,1.0065682696530538,0
124261,npp,2675,1161,4.76556968688965,5.72815465927124,-0.389282554388046,3670144,2676,856,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-07-31 01:04:21.392680,98.40408602686027,43.10429500134118,37.209614762183406,0.07093424500842671,6.0,-43.08,1.4867838833500562,-42.97,0.9473,1.5726,3.4914,0.8177,3.4335,3.8968,2.088285805817115,0
130059,npp,2519,2762,5.80918836593628,5.72743225097656,-0.394274592399597,3670144,2519,2219,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-03 01:48:16.787245,-80.03238465073967,37.50605034115878,32.604567792028554,0.17637164640868033,13.0,37.54,1.357151599901897,37.62,0.8334,1.5322,3.6802,0.8393,4.4373,4.8754,0.37869145050305875,0
130438,npp,1092,1392,12.7987632751465,5.72842693328857,-0.389814019203186,3670144,1093,1047,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-05 01:10:37.912269,98.02670407868729,34.05765841312341,29.710821644379358,0.09551240133199469,7.0,-34.03,1.2937979144666532,-33.94,0.6766,1.3979,2.9992,0.9199,10.0979,11.7737,9.338549904176968,0
5129,npp,2701,32,3.88213515281677,5.73128175735474,-0.388353794813156,3670144,2699,11,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-07 00:32:55.478087,97.43525370065858,69.76929675825035,56.13809042197476,0.035367308946909363,1.0,-69.73,3.5496478698597698,-69.72,1.7497,3.1595,5.2165,0.407,1.4895,1.58,0.6782877137419532,0
131704,npp,1100,256,0.479803770780563,5.73033714294434,-0.389258354902267,3670176,1098,132,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-12 00:39:12.030133,97.66354909023542,66.06459657292464,53.987080822296384,1.788267627694774e-09,2.0,-66.04,3.0,-66.03,1.423,3.0706,4.915,0.4188,0.4223,0.2009,0.2009,0
132248,npp,956,1848,0.30330565571785,5.72729444503784,-0.390740692615509,3670176,956,1423,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-15 01:23:09.227774,96.63561243639855,10.809305163759577,9.55413891320026,3.954250436235756e-21,9.0,-10.79,1.015504800579495,-10.67,0.5594,1.1443,2.8603,1.1238,0.4578,0.3409,0.3409,0
132606,npp,2585,480,0.590851306915283,5.7272891998291,-0.394985377788544,3670176,2585,287,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-17 00:45:28.588154,97.702902093067,61.77358762977698,51.23963310112295,3.705466939908344e-32,3.0,-61.74,2.5331140255951103,-61.66,1.355,2.4936,5.2428,0.5157,0.5348,0.3047,0.3047,0
132798,npp,780,3451,0.329909607768059,5.72783470153809,-0.393082708120346,3670176,779,2797,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-18 02:07:02.871525,-79.54465281824302,58.55038670731822,49.03009767915973,1.4363870772687455e-31,16.0,58.59,2.253202848596432,58.59,1.0081,1.9655,3.9245,0.6543,0.56,0.2158,0.2158,0
133159,npp,2420,2078,0.645465195178986,5.72658920288086,-0.393089354038239,3670176,2420,1643,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-20 01:29:25.785368,-75.43942618722176,2.526388120783145,2.235812089767879,1.0498963954993697e-32,10.0,2.56,1.0,2.73,0.6455,1.2859,2.9505,1.0,0.6455,0.6455,0.6455,0
133701,npp,252,32,0.808378279209137,5.73216724395752,-0.389191508293152,3670176,250,11,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-23 00:32:53.029527,97.56137274381027,69.75968929729126,56.13512583556383,9.927162610655946e-20,1.0,-69.73,3.5496478698597698,-69.72,1.7497,3.1595,5.2165,0.407,0.6235,0.329,0.329,0
134260,npp,108,1621,0.364057600498199,5.73192405700684,-0.390891194343567,3670176,108,1220,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-26 01:16:50.223541,97.68117861196359,23.226610058202994,20.42804415604821,7.812179473445075e-06,8.0,-23.21,1.0837787002826917,-23.0,0.6776,1.1917,3.1166,1.079,0.5222,0.3928,0.3928,0
134626,npp,1717,256,6.8747386932373,5.72924041748047,-0.391482412815094,3670144,1719,132,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-08-28 00:39:09.592122,97.739730071365,66.06958084761011,53.99230888545516,0.03480369002417848,2.0,-66.04,3.0,-66.03,1.423,3.0706,4.915,0.4188,2.554,2.879,1.9916575406393533,0
136889,npp,2132,2994,1.085373759269714,5.73051977157593,-0.388367146253586,3670144,2133,2411,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-09-09 01:54:24.936142,-80.1154533801437,45.93854032352572,39.4933631409106,0.006799317110396949,14.0,45.98,1.5732132722552272,46.04,0.9628,1.855,4.0996,0.6932,0.7967,0.7524,0.5790470376410908,0
137268,npp,685,1619,0.5429179668426509,5.73258924484253,-0.394189447164536,3670176,685,1219,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-09-11 01:16:44.315539,97.4210647646413,23.33593470752215,20.522188041770793,7.659162701135637e-08,8.0,-23.32,1.0837787002826917,-23.0,0.6776,1.1917,3.1166,1.079,0.6872,0.5858,0.5858,0
6551,npp,2307,255,0.601304709911346,5.72605800628662,-0.389052867889404,3670176,2309,131,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-09-13 00:39:03.658733,97.79835399517097,66.08331832455607,53.997008992861836,1.7201612234251852e-22,2.0,-66.06,3.0,-66.03,1.423,3.0706,4.915,0.4188,0.4628,0.2518,0.2518,0
138038,npp,2868,2531,0.482303261756897,5.73044776916504,-0.394134849309921,3670176,2869,2049,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-09-15 01:41:49.427998,-80.63361894043828,27.322406038506713,23.967361499263912,1.385400146596207e-27,12.0,27.34,1.184412938166907,27.58,0.6234,1.1671,3.8163,1.1018,0.7077,0.5314,0.5314,0
140194,npp,1969,2301,2.32437920570374,5.73151874542236,-0.39151656627655,3670144,1970,1854,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-09-26 01:35:27.009678,-82.08062038881333,15.340552765798941,13.539986008798502,0.011860209464987354,11.0,15.33,1.0442604737599883,15.72,0.7389,1.4191,3.9934,0.9061,2.1528,2.1062,1.803816332409491,0
141331,npp,2705,1841,8.25837230682373,5.72752809524536,-0.392322510480881,3670144,2705,1417,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-10-02 01:22:49.801257,98.57190364825315,11.209534276816967,9.90608527976466,0.1460724944942959,9.0,-11.18,1.015504800579495,-10.67,0.5594,1.1443,2.8603,1.1238,8.2914,9.2806,5.556387813893663,0
143488,npp,1827,1613,0.547353178262711,5.73086309432983,-0.389433860778809,3670176,1828,1213,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-10-13 01:16:29.374880,97.77382199488773,23.63794763529314,20.78214796442284,9.916929382538858e-22,8.0,-23.62,1.1367971201176101,-23.0,0.6776,1.1917,3.1166,1.079,0.7191,0.5906,0.5906,0
143686,npp,1114,924,0.630997776985168,5.73275327682495,-0.392780393362045,3670176,1114,687,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-10-14 00:57:39.090080,97.65607614882992,50.760352739175104,43.2655194889283,3.2851526642850526e-28,5.0,-50.73,1.847645286154319,-50.47,1.0118,1.8016,3.2213,0.7138,0.6524,0.4504,0.4504,0
145084,npp,122,3444,0.637184858322144,5.73191595077515,-0.389623284339905,3670176,122,2790,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-10-21 02:06:45.217264,-79.85114942187587,58.413231244451204,48.92453150299674,4.165513895035659e-24,16.0,58.43,2.253202848596432,58.59,1.0081,1.9655,3.9245,0.6543,0.6964,0.4169,0.4169,0
146061,npp,1613,3672,2.78892183303833,5.73021745681763,-0.391290128231049,3670144,1611,2973,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-10-26 02:13:03.767721,-79.38071527513269,63.2182062802492,52.18734203450567,0.009471460231747593,17.0,63.25,2.7445598364131496,63.36,0.8793,1.4876,2.7679,0.8644,1.7601,2.4109,2.169419030311532,0
147212,npp,2405,3222,9.14483642578125,5.72931385040283,-0.388392716646194,3670144,2406,2560,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-01 02:00:35.644858,-80.06254953901465,52.79432570562488,44.81570671858841,0.12994345337670996,15.0,52.82,1.9513309067639726,52.9,0.9008,2.1561,3.9298,0.5964,4.8675,5.4541,2.1411080897455927,0
147401,npp,1703,2531,4.12879228591919,5.73101806640625,-0.394311279058456,3670144,1703,2049,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-02 01:41:47.150152,-80.57999649187452,27.332366498739038,23.973479461104958,0.09970660808427102,12.0,27.34,1.184412938166907,27.58,0.6234,1.1671,3.8163,1.1018,3.7865,4.5491,2.007015905740413,0
147588,npp,995,1847,1.95633518695831,5.72690153121948,-0.393651902675629,3670144,995,1422,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-03 01:22:58.651500,98.35510439504837,10.872273621123636,9.60833409163818,0.07034091460919457,9.0,-10.84,1.015504800579495,-10.67,0.5594,1.1443,2.8603,1.1238,2.0856,2.1985,0.4051131459153159,0
147778,npp,280,1162,2.12893486022949,5.7295446395874,-0.388302385807037,3670144,280,856,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-04 01:04:08.379113,98.09396688343546,43.07401330373084,37.18083894632457,0.04433458617760884,6.0,-43.04,1.4867838833500562,-42.97,0.9473,1.5726,3.4914,0.8177,1.6601,1.7408,0.6104612139044425,0
147965,npp,2633,482,2.1136621236801103,5.72961378097534,-0.38814976811409,3670144,2633,287,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-05 00:45:18.108413,97.86393393014816,61.73752850297869,51.20558408598096,0.023039100077770706,3.0,-61.7,2.5331140255951103,-61.66,1.355,2.4936,5.2428,0.5157,1.1359,1.09,0.5026033271109253,0
148180,npp,833,3449,1.60076975822449,5.73072624206543,-0.391748756170273,3670144,836,2795,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-06 02:06:54.221312,-80.23383643792934,58.526912238650596,49.00386981841383,0.02152935775333996,16.0,58.54,2.253202848596432,58.59,1.0081,1.9655,3.9245,0.6543,1.1241,1.0473,0.49839517858502347,0
148400,npp,133,2762,0.8849156498909,5.72923755645752,-0.394011229276657,3670144,134,2219,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-07 01:48:05.728434,-80.22240618256139,37.51060264129094,32.60462992409569,0.009083635900608133,13.0,37.54,1.357151599901897,37.62,0.8334,1.5322,3.6802,0.8393,0.809,0.7427,0.5111068610431045,0
148604,npp,2482,2078,0.487066954374313,5.72689342498779,-0.389509528875351,3670144,2482,1643,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-08 01:29:17.237340,-84.79867360610214,2.5440264375224086,2.251072953923976,0.001670668432558528,10.0,2.56,1.0,2.73,0.6455,1.2859,2.9505,1.0,0.4871,0.4871,0.4445052339078757,0
148798,npp,1768,1393,0.536132574081421,5.73147583007812,-0.388899356126785,3670176,1768,1047,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-09 01:10:26.963956,97.67645675762355,34.01907632826752,29.674881367766435,2.9347808777151144e-07,7.0,-33.98,1.2937979144666532,-33.94,0.6766,1.3979,2.9992,0.9199,0.6199,0.4932,0.4932,0
149210,npp,2312,3676,0.630492508411407,5.73083209991455,-0.392373710870743,3670176,2312,2976,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-11 02:13:11.036439,-79.79115250613154,63.304236034247104,52.24325972145364,1.4149350962419842e-12,17.0,63.32,2.7445598364131496,63.36,0.8793,1.4876,2.7679,0.8644,0.9736,0.545,0.545,0
149775,npp,197,1622,0.28205001354217496,5.72925710678101,-0.393791198730469,3670176,197,1221,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-14 01:16:45.567846,98.28429536717618,23.182202362776337,20.386893776793695,1.367374376562792e-34,8.0,-23.16,1.0837787002826917,-23.0,0.6776,1.1917,3.1166,1.079,0.4465,0.3043,0.3043,0
149961,npp,2551,934,0.440551251173019,5.73176717758179,-0.389735609292984,3670176,2552,693,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-15 00:57:55.303296,98.11333478008409,50.473781998563545,43.04512489187822,5.17064583775997e-33,5.0,-50.44,1.7549928774784245,-50.47,1.0118,1.8016,3.2213,0.7138,0.5104,0.3145,0.3145,0
150147,npp,1814,259,0.524554580450058,5.72884082794189,-0.391896665096283,3670176,1815,134,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-16 00:39:05.042787,97.88118658869459,66.03148497912143,53.96080137211739,6.554397337248914e-31,2.0,-65.99,3.0,-66.03,1.423,3.0706,4.915,0.4188,0.4372,0.2197,0.2197,0
150161,npp,731,3902,0.950257539749146,5.72889614105225,-0.391655772924423,3670176,730,3117,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-16 02:19:27.871994,-79.25137240130705,67.35874629303348,54.76469896017716,6.306073273297166e-32,18.0,67.39,3.1865100272627664,67.43,0.9845,1.9259,3.021,0.6677,0.9797,0.6345,0.6345,0
150348,npp,36,3225,0.900781869888306,5.72641563415527,-0.390786051750183,3670176,37,2563,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-17 02:00:41.168960,-80.31917021115757,52.87977871677054,44.88236846048919,5.588317629295104e-31,15.0,52.9,1.9513309067639726,52.9,0.9008,2.1561,3.9298,0.5964,0.6426,0.5372,0.5372,0
150533,npp,2387,2534,0.62328314781189,5.73200273513794,-0.394223153591156,3670176,2388,2051,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-18 01:41:52.684221,-80.50717116269699,27.459342896476397,24.08394066121562,9.128232995012542e-28,12.0,27.48,1.184412938166907,27.58,0.6234,1.1671,3.8163,1.1018,0.8268,0.6867,0.6867,0
151404,npp,795,2763,0.568008571863174,5.73046684265137,-0.390386581420898,3670176,795,2220,196611,3866787,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-23 01:48:08.698600,-79.79228817951582,37.58569226152133,32.66921391117049,0.00028125161521607854,13.0,37.58,1.357151599901897,37.62,0.8334,1.5322,3.6802,0.8393,0.5754,0.4767,0.4767,0
151584,npp,86,2078,0.998778164386749,5.73069858551025,-0.391885995864868,3670144,86,1644,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-24 01:29:20.113696,-81.08696339654658,2.5752802554080634,2.2788530840919736,0.01169971616398409,10.0,2.56,1.0,2.73,0.6455,1.2859,2.9505,1.0,0.9988,0.9988,0.7005082123315398,0
152316,npp,2282,2993,6.06338024139404,5.72860479354858,-0.394519686698914,3670144,2282,2412,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-28 01:54:25.183582,-80.13030406378427,45.95678874188865,39.50485467419351,0.1839813739591084,14.0,45.94,1.5732132722552272,46.04,0.9628,1.855,4.0996,0.6932,3.961,4.2033,-0.48742344719802855,0
152497,npp,1574,2306,6.33814477920532,5.72969198226929,-0.392490535974503,3670144,1574,1859,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-29 01:35:36.640309,-80.02398040547682,15.609892917563396,13.776713521578197,0.23050188457240767,11.0,15.61,1.0442604737599883,15.72,0.7389,1.4191,3.9934,0.9061,5.9964,5.7432,-0.13359378254582133,0
152682,npp,844,1621,4.20128011703491,5.72784042358398,-0.391999870538712,3670144,844,1220,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-11-30 01:16:46.315587,97.5785617972698,23.205167827450044,20.408008793853142,0.1676575628238728,8.0,-23.21,1.0837787002826917,-23.0,0.6776,1.1917,3.1166,1.079,4.0628,4.5333,0.2587626155101477,0
152860,npp,124,932,5.59642648696899,5.72970390319824,-0.388409227132797,3670144,123,692,196611,3866755,2844,gha_accra_28_23,5.72916667,-0.39166667,28,23,gha_accra,2012-12-01 00:57:55.992060,97.52803553202627,50.50961747350584,43.075369823700704,0.12228534730173082,5.0,-50.5,1.7549928774784245,-50.47,1.0118,1.8016,3.2213,0.7138,3.4482,3.9946,0.8768564290422556,0
