lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.752,0.721,0.876
2,0.496,0.547,0.699
3,0.314,0.4,0.522
4,0.205,0.279,0.356
5,0.144,0.179,0.207
6,0.095,0.1,0.076
7,0.054,0.038,-0.032
8,0.025,-0.008,-0.116
9,0.007,-0.04,-0.177
10,-0.004,-0.061,-0.22
11,-0.017,-0.072,-0.25
12,-0.029,-0.074,-0.27
13,-0.035,-0.069,-0.282
14,-0.037,-0.058,-0.288
15,-0.034,-0.044,-0.289
16,-0.031,-0.026,-0.285
17,-0.035,-0.006,-0.28
18,-0.036,0.016,-0.269
19,-0.029,0.037,-0.248
20,-0.013,0.058,-0.213
21,0.016,0.078,-0.16
22,0.047,0.097,-0.089
23,0.082,0.113,-0.0
24,0.122,0.127,0.105
25,0.172,0.139,0.23
26,0.214,0.142,0.364
27,0.229,0.142,0.488
28,0.186,0.141,0.571
29,0.139,0.14,0.61
30,0.138,0.136,0.612
31,0.169,0.131,0.567
32,0.197,0.123,0.479
33,0.167,0.115,0.348
34,0.116,0.103,0.213
35,0.065,0.087,0.088
36,0.031,0.068,-0.017
37,0.005,0.049,-0.105
38,-0.013,0.032,-0.171
39,-0.025,0.016,-0.218
40,-0.031,0.002,-0.25
41,-0.034,-0.01,-0.271
42,-0.033,-0.019,-0.283
43,-0.035,-0.026,-0.292
44,-0.039,-0.029,-0.298
45,-0.042,-0.028,-0.299
46,-0.039,-0.024,-0.294
47,-0.03,-0.017,-0.282
48,-0.02,-0.007,-0.265
49,-0.01,0.004,-0.237
50,0.005,0.017,-0.197
51,0.018,0.029,-0.143
52,0.035,0.039,-0.07
53,0.05,0.048,0.023
54,0.058,0.057,0.13
55,0.068,0.066,0.246
56,0.093,0.075,0.367
57,0.133,0.08,0.481
58,0.178,0.081,0.566
59,0.187,0.08,0.593
60,0.127,0.076,0.547
61,0.07,0.07,0.462
62,0.027,0.061,0.35
63,0.023,0.052,0.234
64,0.019,0.043,0.117
65,0.012,0.036,0.01
66,0.001,0.027,-0.08
67,-0.007,0.016,-0.15
68,-0.015,0.004,-0.202
69,-0.021,-0.008,-0.24
70,-0.03,-0.018,-0.266
71,-0.036,-0.026,-0.282
72,-0.038,-0.032,-0.292
73,-0.038,-0.035,-0.297
74,-0.034,-0.036,-0.298
75,-0.034,-0.035,-0.297
76,-0.035,-0.031,-0.293
77,-0.033,-0.026,-0.28
78,-0.029,-0.019,-0.259
79,-0.025,-0.011,-0.227
80,-0.012,-0.002,-0.178
81,-0.001,0.008,-0.113
82,0.015,0.018,-0.03
83,0.033,0.027,0.069
84,0.052,0.032,0.184
85,0.065,0.034,0.303
86,0.051,0.035,0.409
87,0.019,0.036,0.485
88,-0.001,0.037,0.528
89,0.041,0.035,0.542
90,0.094,0.033,0.512
91,0.113,0.03,0.431
92,0.074,0.026,0.309
93,0.029,0.02,0.181
94,-0.007,0.011,0.065
95,-0.021,0.001,-0.033
96,-0.026,-0.006,-0.111
97,-0.032,-0.012,-0.174
98,-0.037,-0.016,-0.221
99,-0.041,-0.02,-0.254
100,-0.045,-0.024,-0.277
101,-0.046,-0.028,-0.29
102,-0.048,-0.031,-0.297
103,-0.049,-0.034,-0.301
104,-0.05,-0.036,-0.302
105,-0.047,-0.036,-0.297
106,-0.042,-0.036,-0.286
107,-0.037,-0.035,-0.269
108,-0.032,-0.033,-0.242
109,-0.025,-0.03,-0.203
110,-0.019,-0.028,-0.151
111,-0.01,-0.026,-0.082
112,-0.0,-0.024,0.005
113,0.002,-0.02,0.105
114,-0.003,-0.014,0.208
115,0.002,-0.01,0.314
116,0.031,-0.008,0.419
117,0.053,-0.01,0.498
118,0.023,-0.012,0.523
119,-0.055,-0.015,0.486
120,-0.101,-0.018,0.412
121,-0.086,-0.022,0.325
122,-0.047,-0.025,0.225
123,-0.022,-0.026,0.116
124,-0.014,-0.027,0.013
125,-0.017,-0.027,-0.074
126,-0.021,-0.03,-0.143
127,-0.021,-0.033,-0.194
128,-0.025,-0.036,-0.233
129,-0.033,-0.039,-0.262
130,-0.042,-0.041,-0.281
131,-0.046,-0.043,-0.293
132,-0.046,-0.044,-0.3
133,-0.044,-0.044,-0.302
134,-0.045,-0.043,-0.3
135,-0.048,-0.042,-0.295
136,-0.048,-0.039,-0.284
137,-0.042,-0.037,-0.263
138,-0.031,-0.034,-0.23
139,-0.021,-0.031,-0.184
140,-0.016,-0.027,-0.125
141,-0.012,-0.023,-0.049
142,-0.011,-0.021,0.043
143,-0.009,-0.021,0.151
144,-0.011,-0.022,0.264
145,-0.049,-0.021,0.357
146,-0.082,-0.018,0.429
147,-0.073,-0.014,0.481
148,-0.028,-0.012,0.505
149,0.026,-0.01,0.487
150,0.043,-0.008,0.418
151,0.02,-0.007,0.31
152,0.002,-0.009,0.195
153,-0.002,-0.013,0.09
154,-0.005,-0.017,-0.005
155,-0.01,-0.021,-0.085
156,-0.017,-0.023,-0.151
157,-0.023,-0.026,-0.2
158,-0.028,-0.029,-0.236
159,-0.033,-0.032,-0.26
160,-0.037,-0.035,-0.277
161,-0.042,-0.037,-0.288
162,-0.048,-0.039,-0.295
163,-0.052,-0.041,-0.298
164,-0.051,-0.041,-0.295
165,-0.046,-0.042,-0.285
166,-0.045,-0.041,-0.27
167,-0.048,-0.04,-0.248
168,-0.051,-0.038,-0.215
169,-0.049,-0.036,-0.165
170,-0.043,-0.034,-0.097
171,-0.04,-0.03,-0.014
172,-0.039,-0.024,0.083
173,-0.039,-0.016,0.187
174,-0.014,-0.009,0.3
175,0.03,-0.004,0.41
176,0.055,0.0,0.487
177,0.028,0.004,0.51
178,-0.012,0.006,0.488
179,-0.034,0.005,0.432
180,-0.008,0.002,0.36
181,0.026,-0.002,0.268
182,0.032,-0.004,0.16
183,0.022,-0.006,0.051
184,0.016,-0.01,-0.038
185,0.01,-0.014,-0.111
186,-0.003,-0.019,-0.17
187,-0.013,-0.022,-0.213
188,-0.03,-0.024,-0.246
189,-0.043,-0.025,-0.269
190,-0.048,-0.025,-0.283
191,-0.05,-0.025,-0.29
192,-0.049,-0.025,-0.293
193,-0.053,-0.023,-0.294
194,-0.054,-0.021,-0.289
195,-0.05,-0.019,-0.277
196,-0.045,-0.016,-0.257
197,-0.037,-0.011,-0.226
198,-0.027,-0.006,-0.183
199,-0.01,-0.0,-0.12
200,0.015,0.006,-0.037
201,0.048,0.01,0.064
202,0.085,0.012,0.182
203,0.092,0.014,0.296
204,0.047,0.017,0.386
205,0.012,0.02,0.455
206,0.012,0.023,0.504
207,0.043,0.023,0.524
208,0.057,0.022,0.495
209,0.03,0.02,0.417
210,-0.007,0.015,0.31
211,-0.031,0.008,0.198
212,-0.024,0.0,0.094
213,-0.018,-0.007,-0.004
214,-0.017,-0.013,-0.087
215,-0.018,-0.017,-0.153
216,-0.022,-0.021,-0.202
217,-0.026,-0.025,-0.238
218,-0.029,-0.028,-0.262
219,-0.034,-0.03,-0.278
220,-0.04,-0.032,-0.288
221,-0.043,-0.032,-0.293
222,-0.042,-0.03,-0.292
223,-0.038,-0.028,-0.287
224,-0.031,-0.023,-0.276
225,-0.026,-0.018,-0.26
226,-0.02,-0.012,-0.235
227,-0.012,-0.007,-0.199
228,-0.003,-0.004,-0.147
229,0.002,-0.001,-0.082
230,0.008,0.002,0.001
231,0.015,0.006,0.097
232,0.03,0.009,0.205
233,0.05,0.011,0.315
234,0.064,0.011,0.414
235,0.048,0.01,0.478
236,0.004,0.008,0.497
237,-0.038,0.006,0.472
238,-0.048,0.003,0.418
239,-0.017,0.001,0.346
240,0.002,-0.001,0.249
241,0.005,-0.001,0.142
242,0.001,-0.003,0.038
243,-0.004,-0.008,-0.05
244,-0.009,-0.013,-0.122
245,-0.017,-0.019,-0.179
246,-0.026,-0.023,-0.22
247,-0.032,-0.027,-0.249
248,-0.034,-0.03,-0.268
249,-0.034,-0.031,-0.28
250,-0.033,-0.032,-0.286
251,-0.032,-0.032,-0.288
252,-0.035,-0.031,-0.288
253,-0.034,-0.029,-0.282
254,-0.031,-0.026,-0.271
255,-0.024,-0.023,-0.252
256,-0.015,-0.018,-0.221
257,-0.011,-0.014,-0.178
258,-0.002,-0.009,-0.121
259,0.006,-0.005,-0.049
260,0.009,-0.003,0.039
261,-0.002,-0.001,0.136
262,-0.029,0.001,0.235
263,-0.049,0.005,0.328
264,-0.037,0.009,0.41
265,0.007,0.012,0.465
266,0.069,0.014,0.49
267,0.07,0.015,0.452
268,0.04,0.015,0.375
269,0.018,0.012,0.279
270,0.008,0.005,0.177
271,0.006,-0.002,0.077
272,0.004,-0.008,-0.015
273,0.001,-0.011,-0.093
274,-0.003,-0.013,-0.154
275,-0.009,-0.016,-0.201
276,-0.014,-0.018,-0.235
277,-0.02,-0.02,-0.258
278,-0.026,-0.02,-0.274
279,-0.031,-0.02,-0.283
280,-0.035,-0.018,-0.288
281,-0.036,-0.015,-0.288
282,-0.036,-0.011,-0.284
283,-0.032,-0.006,-0.277
284,-0.029,-0.0,-0.264
285,-0.023,0.005,-0.242
286,-0.013,0.011,-0.208
287,-0.004,0.017,-0.161
288,0.008,0.024,-0.097
289,0.021,0.033,-0.016
290,0.04,0.042,0.079
291,0.082,0.05,0.188
292,0.132,0.055,0.304
293,0.167,0.058,0.412
294,0.131,0.06,0.471
295,0.057,0.061,0.486
296,0.009,0.06,0.465
297,0.014,0.057,0.421
298,0.056,0.053,0.355
299,0.073,0.049,0.26
300,0.059,0.045,0.151
301,0.035,0.038,0.045
302,0.021,0.028,-0.044
303,0.005,0.016,-0.118
304,-0.006,0.004,-0.176
305,-0.014,-0.006,-0.218
306,-0.021,-0.015,-0.248
307,-0.029,-0.023,-0.268
308,-0.035,-0.03,-0.28
309,-0.037,-0.035,-0.285
310,-0.039,-0.037,-0.287
311,-0.041,-0.038,-0.285
312,-0.041,-0.036,-0.278
313,-0.039,-0.032,-0.267
314,-0.034,-0.026,-0.248
315,-0.027,-0.018,-0.219
316,-0.022,-0.008,-0.178
317,-0.018,0.002,-0.126
318,-0.007,0.01,-0.057
319,0.011,0.016,0.029
320,0.023,0.021,0.125
321,0.017,0.027,0.221
322,0.006,0.035,0.312
323,0.026,0.042,0.401
324,0.067,0.047,0.465
325,0.128,0.049,0.496
326,0.132,0.049,0.463
327,0.084,0.048,0.377
328,0.04,0.044,0.271
329,0.031,0.038,0.172
330,0.038,0.03,0.082
331,0.04,0.023,-0.003
332,0.029,0.016,-0.081
333,0.01,0.01,-0.144
334,-0.004,0.003,-0.193
335,-0.013,-0.004,-0.227
336,-0.02,-0.009,-0.251
337,-0.029,-0.013,-0.268
338,-0.036,-0.015,-0.279
339,-0.04,-0.015,-0.284
340,-0.039,-0.014,-0.283
341,-0.036,-0.011,-0.278
342,-0.032,-0.006,-0.268
343,-0.029,-0.0,-0.251
344,-0.022,0.007,-0.226
345,-0.009,0.015,-0.19
346,0.008,0.024,-0.139
347,0.028,0.033,-0.074
348,0.048,0.044,0.003
349,0.067,0.055,0.089
350,0.092,0.065,0.185
351,0.125,0.071,0.29
352,0.147,0.074,0.388
353,0.128,0.077,0.453
354,0.087,0.078,0.478
355,0.071,0.077,0.466
356,0.077,0.073,0.419
357,0.09,0.068,0.339
358,0.076,0.062,0.234
359,0.05,0.054,0.124
360,0.027,0.043,0.026
361,0.017,0.029,-0.056
362,0.007,0.014,-0.122
363,-0.002,0.002,-0.176
364,-0.013,-0.008,-0.217
365,-0.021,-0.016,-0.245
366,-0.026,-0.022,-0.264
367,-0.029,-0.025,-0.275
368,-0.032,-0.025,-0.282
369,-0.037,-0.023,-0.285
370,-0.041,-0.018,-0.284
371,-0.04,-0.01,-0.277
372,-0.034,-0.001,-0.264
373,-0.022,0.01,-0.241
374,-0.01,0.022,-0.21
375,0.002,0.036,-0.169
376,0.024,0.05,-0.112
377,0.057,0.065,-0.038
378,0.083,0.078,0.047
379,0.097,0.09,0.14
380,0.095,0.1,0.231
381,0.094,0.107,0.324
382,0.131,0.112,0.419
383,0.194,0.115,0.498
384,0.23,0.114,0.527
385,0.161,0.11,0.475
386,0.094,0.102,0.384
387,0.049,0.092,0.279
388,0.031,0.078,0.173
389,0.024,0.063,0.075
390,0.012,0.045,-0.016
391,-0.002,0.025,-0.091
392,-0.009,0.005,-0.149
393,-0.017,-0.014,-0.195
394,-0.024,-0.033,-0.229
395,-0.032,-0.048,-0.253
396,-0.041,-0.059,-0.269
397,-0.047,-0.064,-0.279
398,-0.048,-0.061,-0.281
399,-0.045,-0.047,-0.279
400,-0.04,-0.02,-0.273
