lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.784,0.767,0.879
2,0.577,0.612,0.714
3,0.428,0.481,0.55
4,0.331,0.371,0.396
5,0.26,0.28,0.256
6,0.201,0.206,0.132
7,0.153,0.146,0.03
8,0.115,0.099,-0.05
9,0.084,0.064,-0.11
10,0.063,0.038,-0.152
11,0.047,0.02,-0.182
12,0.036,0.009,-0.202
13,0.026,0.003,-0.216
14,0.021,0.002,-0.225
15,0.016,0.005,-0.228
16,0.015,0.01,-0.226
17,0.013,0.017,-0.22
18,0.011,0.025,-0.21
19,0.012,0.034,-0.191
20,0.014,0.043,-0.163
21,0.021,0.051,-0.122
22,0.03,0.059,-0.065
23,0.041,0.066,0.007
24,0.052,0.072,0.091
25,0.062,0.076,0.186
26,0.076,0.076,0.29
27,0.091,0.076,0.394
28,0.086,0.076,0.472
29,0.085,0.076,0.513
30,0.105,0.076,0.519
31,0.121,0.074,0.48
32,0.128,0.072,0.402
33,0.09,0.069,0.287
34,0.052,0.064,0.169
35,0.031,0.057,0.066
36,0.022,0.047,-0.021
37,0.016,0.037,-0.091
38,0.009,0.027,-0.147
39,0.001,0.018,-0.189
40,-0.001,0.009,-0.218
41,-0.004,0.001,-0.238
42,-0.004,-0.005,-0.251
43,-0.006,-0.01,-0.261
44,-0.007,-0.013,-0.267
45,-0.007,-0.015,-0.268
46,-0.008,-0.014,-0.264
47,-0.01,-0.012,-0.255
48,-0.013,-0.008,-0.242
49,-0.018,-0.004,-0.22
50,-0.021,0.002,-0.188
51,-0.022,0.008,-0.144
52,-0.021,0.015,-0.084
53,-0.012,0.022,-0.006
54,0.004,0.028,0.091
55,0.019,0.034,0.195
56,0.034,0.039,0.297
57,0.073,0.042,0.4
58,0.121,0.043,0.48
59,0.127,0.043,0.505
60,0.097,0.043,0.473
61,0.068,0.042,0.401
62,0.052,0.038,0.31
63,0.037,0.033,0.207
64,0.023,0.029,0.105
65,0.014,0.024,0.009
66,0.002,0.019,-0.073
67,-0.008,0.014,-0.138
68,-0.015,0.009,-0.19
69,-0.018,0.005,-0.227
70,-0.019,0.001,-0.253
71,-0.018,-0.003,-0.27
72,-0.018,-0.006,-0.281
73,-0.021,-0.01,-0.289
74,-0.023,-0.012,-0.291
75,-0.023,-0.014,-0.288
76,-0.022,-0.014,-0.28
77,-0.017,-0.013,-0.266
78,-0.013,-0.011,-0.245
79,-0.008,-0.008,-0.213
80,-0.004,-0.004,-0.172
81,0.001,0.001,-0.116
82,0.011,0.006,-0.044
83,0.024,0.011,0.042
84,0.039,0.013,0.142
85,0.054,0.014,0.254
86,0.063,0.014,0.363
87,0.029,0.014,0.433
88,-0.003,0.012,0.471
89,-0.003,0.01,0.477
90,-0.001,0.007,0.438
91,0.001,0.004,0.36
92,-0.013,0.0,0.254
93,-0.022,-0.004,0.146
94,-0.021,-0.01,0.048
95,-0.016,-0.015,-0.037
96,-0.016,-0.018,-0.109
97,-0.019,-0.021,-0.168
98,-0.019,-0.023,-0.21
99,-0.02,-0.023,-0.241
100,-0.022,-0.023,-0.262
101,-0.023,-0.022,-0.275
102,-0.022,-0.02,-0.283
103,-0.022,-0.017,-0.286
104,-0.021,-0.013,-0.285
105,-0.02,-0.009,-0.28
106,-0.018,-0.004,-0.27
107,-0.014,0.002,-0.254
108,-0.009,0.008,-0.229
109,0.0,0.014,-0.193
110,0.012,0.019,-0.144
111,0.028,0.023,-0.078
112,0.042,0.025,0.004
113,0.051,0.027,0.098
114,0.05,0.03,0.198
115,0.053,0.032,0.303
116,0.068,0.033,0.402
117,0.072,0.032,0.474
118,0.051,0.032,0.499
119,0.017,0.031,0.467
120,-0.002,0.028,0.397
121,-0.001,0.025,0.312
122,0.004,0.02,0.218
123,0.008,0.016,0.118
124,0.012,0.013,0.028
125,0.011,0.009,-0.05
126,0.007,0.006,-0.114
127,0.003,0.003,-0.163
128,0.001,0.001,-0.199
129,-0.0,-0.0,-0.226
130,-0.004,-0.001,-0.245
131,-0.007,-0.002,-0.258
132,-0.009,-0.002,-0.265
133,-0.008,-0.0,-0.266
134,-0.007,0.001,-0.263
135,-0.004,0.004,-0.255
136,-0.001,0.007,-0.243
137,0.003,0.01,-0.223
138,0.007,0.012,-0.195
139,0.014,0.015,-0.153
140,0.023,0.017,-0.096
141,0.032,0.02,-0.026
142,0.038,0.021,0.057
143,0.046,0.021,0.154
144,0.053,0.02,0.255
145,0.047,0.02,0.349
146,0.023,0.02,0.421
147,-0.002,0.02,0.46
148,0.009,0.019,0.472
149,0.013,0.018,0.443
150,0.005,0.017,0.371
151,-0.0,0.016,0.277
152,0.002,0.014,0.178
153,0.004,0.012,0.081
154,0.01,0.01,-0.006
155,0.008,0.009,-0.079
156,0.007,0.009,-0.136
157,0.007,0.008,-0.178
158,0.006,0.007,-0.209
159,0.004,0.005,-0.23
160,0.005,0.002,-0.243
161,0.003,-0.001,-0.252
162,-0.001,-0.003,-0.257
163,-0.003,-0.005,-0.258
164,-0.004,-0.007,-0.254
165,-0.002,-0.008,-0.244
166,0.0,-0.008,-0.229
167,0.001,-0.009,-0.206
168,-0.001,-0.009,-0.174
169,-0.001,-0.009,-0.129
170,-0.001,-0.009,-0.07
171,-0.006,-0.01,0.002
172,-0.012,-0.01,0.085
173,-0.015,-0.009,0.178
174,-0.023,-0.009,0.27
175,-0.018,-0.008,0.362
176,-0.016,-0.007,0.432
177,-0.035,-0.006,0.456
178,-0.049,-0.006,0.439
179,-0.044,-0.005,0.39
180,-0.017,-0.005,0.322
181,0.025,-0.004,0.24
182,0.042,-0.002,0.144
183,0.042,0.001,0.05
184,0.036,0.003,-0.03
185,0.027,0.004,-0.095
186,0.018,0.004,-0.149
187,0.01,0.005,-0.189
188,0.0,0.006,-0.219
189,-0.005,0.007,-0.239
190,-0.007,0.008,-0.25
191,-0.005,0.009,-0.255
192,-0.004,0.01,-0.256
193,-0.003,0.011,-0.253
194,0.0,0.012,-0.246
195,0.003,0.013,-0.234
196,0.006,0.013,-0.216
197,0.01,0.013,-0.189
198,0.013,0.013,-0.153
199,0.02,0.013,-0.103
200,0.026,0.013,-0.041
201,0.028,0.012,0.033
202,0.029,0.011,0.121
203,0.016,0.011,0.212
204,-0.005,0.011,0.299
205,-0.016,0.012,0.373
206,-0.013,0.012,0.424
207,0.025,0.011,0.457
208,0.046,0.009,0.441
209,0.038,0.007,0.38
210,0.021,0.005,0.29
211,0.007,0.003,0.192
212,0.0,0.001,0.098
213,-0.002,0.001,0.013
214,-0.01,0.001,-0.062
215,-0.013,0.001,-0.122
216,-0.016,-0.0,-0.169
217,-0.018,-0.002,-0.204
218,-0.02,-0.005,-0.229
219,-0.021,-0.008,-0.245
220,-0.022,-0.011,-0.256
221,-0.023,-0.013,-0.262
222,-0.017,-0.015,-0.26
223,-0.008,-0.016,-0.254
224,-0.002,-0.017,-0.243
225,0.001,-0.017,-0.23
226,0.004,-0.017,-0.208
227,0.01,-0.016,-0.176
228,0.01,-0.016,-0.134
229,0.009,-0.015,-0.08
230,0.001,-0.013,-0.012
231,-0.007,-0.01,0.069
232,-0.021,-0.006,0.158
233,-0.038,-0.004,0.247
234,-0.053,-0.003,0.327
235,-0.053,-0.003,0.397
236,-0.054,-0.003,0.433
237,-0.033,-0.004,0.431
238,-0.007,-0.004,0.395
239,0.026,-0.004,0.335
240,0.049,-0.003,0.251
241,0.046,-0.002,0.149
242,0.033,-0.0,0.05
243,0.028,0.0,-0.03
244,0.016,-0.0,-0.1
245,0.003,-0.002,-0.156
246,-0.01,-0.003,-0.199
247,-0.019,-0.005,-0.23
248,-0.025,-0.007,-0.251
249,-0.026,-0.009,-0.263
250,-0.025,-0.011,-0.269
251,-0.024,-0.013,-0.27
252,-0.021,-0.015,-0.268
253,-0.019,-0.016,-0.26
254,-0.015,-0.018,-0.248
255,-0.011,-0.02,-0.23
256,-0.008,-0.021,-0.204
257,-0.008,-0.022,-0.169
258,-0.011,-0.022,-0.124
259,-0.014,-0.021,-0.066
260,-0.019,-0.019,0.006
261,-0.027,-0.015,0.09
262,-0.038,-0.01,0.178
263,-0.047,-0.005,0.265
264,-0.052,-0.0,0.339
265,-0.026,0.004,0.402
266,0.014,0.006,0.438
267,0.042,0.008,0.428
268,0.047,0.01,0.368
269,0.043,0.012,0.283
270,0.035,0.011,0.186
271,0.032,0.01,0.092
272,0.027,0.01,0.007
273,0.022,0.01,-0.065
274,0.014,0.009,-0.125
275,0.004,0.007,-0.171
276,-0.004,0.004,-0.206
277,-0.01,0.0,-0.231
278,-0.015,-0.004,-0.247
279,-0.019,-0.008,-0.256
280,-0.021,-0.012,-0.261
281,-0.022,-0.016,-0.26
282,-0.023,-0.02,-0.256
283,-0.025,-0.023,-0.248
284,-0.027,-0.026,-0.236
285,-0.025,-0.028,-0.215
286,-0.023,-0.029,-0.185
287,-0.023,-0.028,-0.147
288,-0.024,-0.026,-0.096
289,-0.028,-0.023,-0.032
290,-0.033,-0.018,0.044
291,-0.038,-0.013,0.132
292,-0.027,-0.008,0.232
293,-0.005,-0.004,0.331
294,0.005,-0.0,0.404
295,-0.013,0.003,0.434
296,-0.025,0.006,0.429
297,0.005,0.009,0.402
298,0.052,0.011,0.348
299,0.063,0.014,0.257
300,0.051,0.016,0.155
301,0.041,0.017,0.062
302,0.035,0.017,-0.017
303,0.031,0.016,-0.083
304,0.024,0.016,-0.136
305,0.015,0.015,-0.178
306,0.006,0.015,-0.209
307,-0.001,0.015,-0.231
308,-0.006,0.016,-0.245
309,-0.005,0.017,-0.252
310,0.0,0.019,-0.252
311,0.007,0.022,-0.248
312,0.016,0.025,-0.239
313,0.023,0.029,-0.226
314,0.027,0.033,-0.208
315,0.031,0.038,-0.183
316,0.036,0.044,-0.149
317,0.043,0.05,-0.104
318,0.051,0.056,-0.046
319,0.055,0.061,0.024
320,0.059,0.065,0.108
321,0.064,0.07,0.2
322,0.07,0.075,0.292
323,0.077,0.079,0.371
324,0.109,0.08,0.437
325,0.136,0.08,0.468
326,0.131,0.079,0.444
327,0.105,0.079,0.379
328,0.089,0.076,0.294
329,0.082,0.071,0.201
330,0.071,0.065,0.107
331,0.059,0.06,0.018
332,0.048,0.055,-0.058
333,0.035,0.05,-0.118
334,0.024,0.047,-0.163
335,0.018,0.043,-0.193
336,0.015,0.041,-0.213
337,0.013,0.04,-0.225
338,0.013,0.04,-0.23
339,0.019,0.04,-0.228
340,0.027,0.041,-0.223
341,0.036,0.043,-0.213
342,0.045,0.045,-0.2
343,0.054,0.048,-0.184
344,0.061,0.051,-0.162
345,0.067,0.055,-0.134
346,0.071,0.058,-0.098
347,0.071,0.062,-0.05
348,0.069,0.066,0.01
349,0.064,0.07,0.081
350,0.071,0.072,0.167
351,0.098,0.072,0.271
352,0.124,0.071,0.373
353,0.109,0.069,0.437
354,0.074,0.066,0.462
355,0.047,0.061,0.454
356,0.045,0.056,0.412
357,0.045,0.051,0.337
358,0.041,0.046,0.244
359,0.021,0.04,0.142
360,0.008,0.033,0.048
361,0.006,0.024,-0.03
362,0.006,0.014,-0.093
363,0.004,0.006,-0.142
364,0.001,-0.0,-0.178
365,-0.001,-0.005,-0.204
366,-0.004,-0.009,-0.221
367,-0.004,-0.011,-0.231
368,-0.004,-0.012,-0.236
369,-0.004,-0.011,-0.238
370,-0.005,-0.009,-0.237
371,-0.006,-0.006,-0.232
372,-0.005,-0.003,-0.222
373,-0.005,0.002,-0.209
374,-0.003,0.007,-0.188
375,0.0,0.014,-0.159
376,0.005,0.02,-0.12
377,0.008,0.026,-0.068
378,0.011,0.031,-0.002
379,0.012,0.036,0.078
380,0.014,0.041,0.167
381,0.018,0.044,0.259
382,0.042,0.047,0.35
383,0.099,0.048,0.433
384,0.128,0.048,0.469
385,0.103,0.047,0.436
386,0.057,0.044,0.354
387,0.024,0.041,0.252
388,0.018,0.035,0.153
389,0.015,0.029,0.057
390,0.004,0.022,-0.034
391,-0.004,0.014,-0.107
392,-0.008,0.005,-0.161
393,-0.01,-0.004,-0.201
394,-0.014,-0.012,-0.23
395,-0.017,-0.02,-0.249
396,-0.02,-0.027,-0.262
397,-0.025,-0.032,-0.268
398,-0.03,-0.034,-0.271
399,-0.032,-0.033,-0.268
400,-0.032,-0.028,-0.262
