lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.905,0.908,0.915
2,0.836,0.857,0.826
3,0.79,0.813,0.74
4,0.762,0.775,0.663
5,0.744,0.744,0.593
6,0.722,0.718,0.527
7,0.698,0.697,0.466
8,0.679,0.681,0.42
9,0.67,0.668,0.39
10,0.671,0.658,0.371
11,0.664,0.651,0.353
12,0.656,0.647,0.338
13,0.649,0.644,0.328
14,0.648,0.643,0.326
15,0.653,0.643,0.329
16,0.658,0.644,0.332
17,0.651,0.646,0.33
18,0.642,0.648,0.328
19,0.635,0.651,0.332
20,0.636,0.653,0.349
21,0.645,0.656,0.377
22,0.649,0.658,0.407
23,0.649,0.659,0.441
24,0.651,0.661,0.483
25,0.655,0.662,0.532
26,0.661,0.66,0.588
27,0.667,0.659,0.642
28,0.668,0.658,0.684
29,0.665,0.656,0.707
30,0.659,0.655,0.706
31,0.66,0.652,0.687
32,0.664,0.649,0.65
33,0.654,0.645,0.594
34,0.643,0.642,0.535
35,0.629,0.639,0.478
36,0.625,0.635,0.433
37,0.631,0.63,0.402
38,0.628,0.626,0.371
39,0.621,0.621,0.345
40,0.615,0.617,0.324
41,0.611,0.613,0.309
42,0.606,0.609,0.298
43,0.603,0.606,0.29
44,0.596,0.603,0.284
45,0.59,0.601,0.279
46,0.592,0.601,0.282
47,0.593,0.6,0.285
48,0.598,0.601,0.295
49,0.603,0.602,0.312
50,0.609,0.604,0.336
51,0.607,0.606,0.361
52,0.604,0.609,0.393
53,0.61,0.611,0.437
54,0.613,0.613,0.486
55,0.617,0.615,0.539
56,0.617,0.617,0.589
57,0.616,0.618,0.633
58,0.619,0.619,0.667
59,0.627,0.619,0.687
60,0.632,0.619,0.682
61,0.633,0.619,0.652
62,0.627,0.619,0.604
63,0.625,0.617,0.552
64,0.618,0.616,0.496
65,0.613,0.614,0.447
66,0.616,0.612,0.411
67,0.61,0.61,0.375
68,0.603,0.608,0.345
69,0.596,0.606,0.32
70,0.596,0.604,0.306
71,0.597,0.602,0.296
72,0.593,0.601,0.289
73,0.589,0.599,0.284
74,0.587,0.598,0.283
75,0.588,0.597,0.284
76,0.589,0.595,0.287
77,0.598,0.594,0.298
78,0.6,0.594,0.308
79,0.593,0.593,0.317
80,0.594,0.592,0.338
81,0.595,0.591,0.367
82,0.598,0.591,0.404
83,0.603,0.591,0.449
84,0.602,0.59,0.496
85,0.595,0.59,0.538
86,0.594,0.589,0.583
87,0.594,0.588,0.624
88,0.589,0.586,0.644
89,0.581,0.585,0.642
90,0.573,0.584,0.618
91,0.571,0.582,0.581
92,0.571,0.579,0.533
93,0.574,0.577,0.485
94,0.572,0.574,0.434
95,0.568,0.571,0.388
96,0.571,0.569,0.354
97,0.569,0.567,0.324
98,0.571,0.565,0.302
99,0.568,0.564,0.282
100,0.564,0.563,0.267
101,0.562,0.563,0.259
102,0.563,0.564,0.257
103,0.57,0.564,0.264
104,0.567,0.564,0.263
105,0.562,0.564,0.261
106,0.56,0.565,0.264
107,0.56,0.566,0.272
108,0.56,0.567,0.285
109,0.561,0.567,0.303
110,0.56,0.568,0.327
111,0.56,0.568,0.36
112,0.564,0.568,0.402
113,0.571,0.568,0.453
114,0.58,0.567,0.509
115,0.581,0.566,0.559
116,0.581,0.566,0.605
117,0.578,0.565,0.636
118,0.572,0.564,0.647
119,0.565,0.563,0.633
120,0.56,0.562,0.598
121,0.557,0.561,0.55
122,0.552,0.559,0.495
123,0.549,0.558,0.44
124,0.546,0.556,0.39
125,0.549,0.555,0.354
126,0.553,0.554,0.325
127,0.554,0.552,0.299
128,0.553,0.551,0.279
129,0.547,0.55,0.261
130,0.546,0.549,0.252
131,0.547,0.548,0.248
132,0.547,0.547,0.246
133,0.547,0.546,0.247
134,0.547,0.546,0.246
135,0.545,0.546,0.248
136,0.546,0.546,0.252
137,0.549,0.546,0.264
138,0.55,0.547,0.278
139,0.548,0.547,0.297
140,0.549,0.547,0.327
141,0.548,0.547,0.362
142,0.543,0.547,0.401
143,0.545,0.546,0.45
144,0.554,0.545,0.507
145,0.548,0.544,0.551
146,0.543,0.542,0.588
147,0.538,0.541,0.611
148,0.535,0.539,0.614
149,0.535,0.537,0.598
150,0.535,0.536,0.563
151,0.536,0.535,0.516
152,0.534,0.533,0.464
153,0.535,0.531,0.415
154,0.533,0.53,0.372
155,0.531,0.528,0.335
156,0.526,0.527,0.302
157,0.525,0.527,0.279
158,0.524,0.526,0.261
159,0.525,0.525,0.248
160,0.526,0.525,0.241
161,0.52,0.525,0.233
162,0.515,0.525,0.229
163,0.515,0.524,0.229
164,0.519,0.524,0.232
165,0.526,0.524,0.239
166,0.529,0.525,0.249
167,0.526,0.525,0.259
168,0.525,0.525,0.275
169,0.528,0.525,0.3
170,0.53,0.524,0.334
171,0.53,0.524,0.374
172,0.526,0.523,0.416
173,0.524,0.522,0.462
174,0.523,0.521,0.509
175,0.524,0.52,0.554
176,0.528,0.519,0.591
177,0.521,0.518,0.606
178,0.514,0.517,0.597
179,0.508,0.515,0.568
180,0.508,0.513,0.527
181,0.514,0.512,0.481
182,0.511,0.511,0.427
183,0.507,0.51,0.376
184,0.504,0.508,0.333
185,0.506,0.507,0.301
186,0.507,0.506,0.276
187,0.504,0.504,0.251
188,0.496,0.504,0.231
189,0.495,0.504,0.221
190,0.5,0.503,0.22
191,0.507,0.503,0.221
192,0.514,0.503,0.224
193,0.51,0.504,0.221
194,0.506,0.504,0.221
195,0.504,0.504,0.223
196,0.501,0.505,0.23
197,0.505,0.506,0.246
198,0.508,0.507,0.269
199,0.509,0.507,0.296
200,0.507,0.508,0.327
201,0.508,0.508,0.367
202,0.505,0.507,0.41
203,0.507,0.506,0.459
204,0.5,0.506,0.499
205,0.499,0.505,0.534
206,0.501,0.504,0.557
207,0.503,0.502,0.566
208,0.51,0.5,0.558
209,0.505,0.498,0.526
210,0.501,0.496,0.482
211,0.5,0.494,0.434
212,0.497,0.491,0.386
213,0.494,0.489,0.342
214,0.492,0.488,0.305
215,0.487,0.487,0.273
216,0.482,0.487,0.248
217,0.479,0.486,0.232
218,0.481,0.485,0.223
219,0.475,0.483,0.212
220,0.469,0.483,0.203
221,0.469,0.482,0.201
222,0.474,0.482,0.204
223,0.479,0.482,0.208
224,0.486,0.481,0.217
225,0.487,0.481,0.226
226,0.485,0.481,0.237
227,0.486,0.481,0.257
228,0.483,0.481,0.279
229,0.485,0.481,0.31
230,0.487,0.481,0.348
231,0.489,0.481,0.392
232,0.489,0.481,0.439
233,0.486,0.481,0.481
234,0.482,0.48,0.52
235,0.478,0.479,0.55
236,0.472,0.478,0.563
237,0.467,0.476,0.553
238,0.462,0.474,0.525
239,0.466,0.472,0.489
240,0.473,0.469,0.447
241,0.473,0.467,0.399
242,0.472,0.464,0.353
243,0.466,0.462,0.308
244,0.462,0.46,0.273
245,0.461,0.458,0.247
246,0.46,0.457,0.227
247,0.458,0.456,0.211
248,0.456,0.455,0.2
249,0.45,0.455,0.191
250,0.447,0.455,0.185
251,0.447,0.455,0.182
252,0.45,0.456,0.183
253,0.453,0.456,0.187
254,0.456,0.457,0.193
255,0.454,0.458,0.2
256,0.456,0.459,0.214
257,0.457,0.46,0.233
258,0.464,0.461,0.264
259,0.465,0.462,0.295
260,0.466,0.462,0.335
261,0.467,0.463,0.38
262,0.468,0.462,0.431
263,0.468,0.462,0.479
264,0.466,0.462,0.519
265,0.462,0.462,0.541
266,0.462,0.46,0.546
267,0.461,0.458,0.53
268,0.458,0.456,0.498
269,0.456,0.453,0.455
270,0.453,0.45,0.406
271,0.445,0.447,0.354
272,0.443,0.443,0.312
273,0.44,0.44,0.276
274,0.439,0.436,0.249
275,0.433,0.433,0.224
276,0.428,0.43,0.206
277,0.425,0.428,0.194
278,0.425,0.425,0.187
279,0.422,0.423,0.18
280,0.416,0.422,0.172
281,0.414,0.421,0.167
282,0.412,0.421,0.165
283,0.414,0.421,0.169
284,0.418,0.422,0.18
285,0.421,0.422,0.194
286,0.421,0.423,0.211
287,0.42,0.424,0.233
288,0.427,0.425,0.265
289,0.431,0.426,0.3
290,0.433,0.427,0.342
291,0.435,0.428,0.39
292,0.432,0.429,0.436
293,0.43,0.43,0.481
294,0.432,0.43,0.518
295,0.438,0.43,0.541
296,0.435,0.43,0.536
297,0.43,0.429,0.51
298,0.425,0.428,0.469
299,0.427,0.426,0.423
300,0.427,0.424,0.374
301,0.427,0.422,0.329
302,0.42,0.419,0.283
303,0.408,0.416,0.241
304,0.405,0.413,0.214
305,0.407,0.409,0.199
306,0.41,0.406,0.188
307,0.408,0.403,0.176
308,0.404,0.4,0.167
309,0.4,0.398,0.158
310,0.399,0.397,0.155
311,0.402,0.396,0.156
312,0.4,0.396,0.156
313,0.394,0.397,0.155
314,0.387,0.398,0.159
315,0.386,0.399,0.172
316,0.391,0.4,0.195
317,0.398,0.402,0.222
318,0.398,0.404,0.251
319,0.4,0.406,0.288
320,0.404,0.409,0.334
321,0.407,0.411,0.385
322,0.415,0.413,0.439
323,0.418,0.416,0.483
324,0.421,0.418,0.514
325,0.429,0.42,0.529
326,0.437,0.421,0.525
327,0.439,0.422,0.497
328,0.434,0.423,0.452
329,0.433,0.423,0.405
330,0.427,0.423,0.353
331,0.422,0.423,0.306
332,0.415,0.423,0.266
333,0.413,0.422,0.237
334,0.413,0.42,0.214
335,0.413,0.419,0.198
336,0.417,0.417,0.19
337,0.414,0.415,0.18
338,0.413,0.412,0.174
339,0.412,0.41,0.17
340,0.408,0.407,0.166
341,0.404,0.406,0.166
342,0.402,0.405,0.169
343,0.399,0.404,0.174
344,0.4,0.403,0.186
345,0.402,0.403,0.204
346,0.404,0.403,0.228
347,0.405,0.404,0.255
348,0.403,0.405,0.286
349,0.405,0.406,0.324
350,0.411,0.408,0.369
351,0.41,0.41,0.413
352,0.412,0.411,0.458
353,0.406,0.412,0.49
354,0.405,0.412,0.508
355,0.407,0.413,0.508
356,0.412,0.412,0.493
357,0.414,0.412,0.458
358,0.418,0.411,0.414
359,0.414,0.41,0.362
360,0.414,0.409,0.319
361,0.417,0.407,0.283
362,0.419,0.404,0.253
363,0.414,0.401,0.224
364,0.401,0.399,0.194
365,0.39,0.396,0.172
366,0.389,0.393,0.161
367,0.392,0.39,0.158
368,0.396,0.388,0.158
369,0.387,0.387,0.151
370,0.378,0.385,0.145
371,0.374,0.384,0.143
372,0.372,0.382,0.146
373,0.371,0.382,0.152
374,0.372,0.382,0.165
375,0.372,0.382,0.182
376,0.37,0.382,0.203
377,0.374,0.383,0.234
378,0.378,0.384,0.272
379,0.386,0.384,0.319
380,0.386,0.385,0.363
381,0.388,0.386,0.407
382,0.397,0.386,0.453
383,0.4,0.386,0.485
384,0.403,0.386,0.496
385,0.398,0.386,0.48
386,0.389,0.385,0.444
387,0.383,0.384,0.397
388,0.381,0.383,0.349
389,0.382,0.381,0.305
390,0.379,0.379,0.262
391,0.368,0.377,0.221
392,0.368,0.374,0.195
393,0.366,0.371,0.174
394,0.368,0.368,0.16
395,0.366,0.365,0.148
396,0.357,0.362,0.134
397,0.355,0.359,0.129
398,0.356,0.357,0.13
399,0.359,0.356,0.133
400,0.362,0.355,0.138
